createdAt,value
2023-03-29T00:02:48.878Z,-0.05
2023-03-29T00:07:54.552Z,-0.06
2023-03-29T00:13:00.116Z,-0.08
2023-03-29T00:18:05.936Z,-0.07
2023-03-29T00:23:11.647Z,-0.06
2023-03-29T00:28:16.920Z,-0.03
2023-03-29T00:33:22.893Z,-0.02
2023-03-29T00:38:28.234Z,-0.01
2023-03-29T00:43:53.128Z,0.04
2023-03-29T00:49:03.798Z,0.10
2023-03-29T00:54:16.197Z,0.21
2023-03-29T00:59:22.543Z,0.31
2023-03-29T01:04:32.818Z,0.42
2023-03-29T01:09:42.080Z,0.54
2023-03-29T01:14:53.243Z,0.67
2023-03-29T01:20:07.930Z,0.80
2023-03-29T01:25:19.667Z,0.94
2023-03-29T01:30:29.769Z,1.05
2023-03-29T01:35:42.007Z,1.13
2023-03-29T01:40:45.939Z,1.20
2023-03-29T01:45:56.298Z,1.27
2023-03-29T01:51:08.123Z,1.34
2023-03-29T01:56:17.980Z,1.38
2023-03-29T02:01:28.186Z,1.39
2023-03-29T02:06:36.112Z,1.38
2023-03-29T02:11:44.800Z,1.37
2023-03-29T02:16:50.488Z,1.37
2023-03-29T02:22:03.960Z,1.37
2023-03-29T02:27:09.417Z,1.36
2023-03-29T02:32:20.383Z,1.34
2023-03-29T02:37:30.295Z,1.36
2023-03-29T02:42:36.952Z,1.39
2023-03-29T02:47:46.717Z,1.45
2023-03-29T02:52:59.220Z,1.50
2023-03-29T02:58:08.491Z,1.53
2023-03-29T03:03:15.604Z,1.55
2023-03-29T03:08:21.180Z,1.54
2023-03-29T03:13:26.447Z,1.52
2023-03-29T03:18:31.787Z,1.51
2023-03-29T03:23:37.222Z,1.49
2023-03-29T03:28:43.328Z,1.48
2023-03-29T03:33:49.077Z,1.46
2023-03-29T03:38:55.113Z,1.44
2023-03-29T03:44:00.912Z,1.42
2023-03-29T03:49:06.305Z,1.41
2023-03-29T03:54:11.630Z,1.41
2023-03-29T03:59:17.492Z,1.42
2023-03-29T04:04:23.583Z,1.43
2023-03-29T04:09:29.940Z,1.45
2023-03-29T04:14:35.653Z,1.46
2023-03-29T04:19:41.076Z,1.48
2023-03-29T04:24:46.349Z,1.47
2023-03-29T04:29:51.944Z,1.48
2023-03-29T04:34:57.401Z,1.47
2023-03-29T04:40:04.831Z,1.47
2023-03-29T04:45:11.614Z,1.46
2023-03-29T04:50:17.326Z,1.45
2023-03-29T04:55:22.647Z,1.44
2023-03-29T05:00:28.619Z,1.44
2023-03-29T05:05:34.009Z,1.43
2023-03-29T05:10:41.438Z,1.43
2023-03-29T05:15:47.610Z,1.44
2023-03-29T05:20:54.124Z,1.47
2023-03-29T05:25:59.458Z,1.52
2023-03-29T05:31:06.779Z,1.56
2023-03-29T05:36:14.724Z,1.60
2023-03-29T05:41:20.323Z,1.64
2023-03-29T05:46:25.724Z,1.71
2023-03-29T05:51:33.304Z,1.79
2023-03-29T05:56:38.683Z,1.84
2023-03-29T06:01:47.070Z,1.94
2023-03-29T06:06:53.254Z,2.06
2023-03-29T06:11:59.438Z,2.18
2023-03-29T06:17:05.215Z,2.27
2023-03-29T06:22:13.122Z,2.40
2023-03-29T06:27:20.064Z,2.55
2023-03-29T06:32:25.812Z,2.69
2023-03-29T06:37:32.508Z,2.81
2023-03-29T06:42:37.877Z,2.93
2023-03-29T06:47:43.259Z,3.01
2023-03-29T06:52:49.059Z,3.05
2023-03-29T06:57:54.887Z,3.12
2023-03-29T07:03:04.266Z,3.20
2023-03-29T07:08:09.908Z,3.31
2023-03-29T07:13:15.773Z,3.41
2023-03-29T07:18:21.222Z,3.50
2023-03-29T07:23:26.686Z,3.64
2023-03-29T07:28:31.989Z,3.73
2023-03-29T07:33:37.893Z,3.92
2023-03-29T07:38:43.826Z,4.11
2023-03-29T07:43:51.976Z,4.21
2023-03-29T07:48:57.369Z,4.47
2023-03-29T07:54:02.717Z,4.86
2023-03-29T07:59:08.350Z,5.25
2023-03-29T08:04:14.098Z,5.55
2023-03-29T08:09:19.734Z,5.77
2023-03-29T08:14:25.098Z,5.86
2023-03-29T08:19:30.660Z,5.89
2023-03-29T08:24:36.242Z,5.99
2023-03-29T08:29:41.638Z,6.14
2023-03-29T08:34:47.051Z,6.56
2023-03-29T08:39:53.141Z,7.08
2023-03-29T08:45:07.833Z,7.55
2023-03-29T08:50:13.940Z,7.87
2023-03-29T08:55:26.897Z,7.70
2023-03-29T09:00:39.014Z,7.85
2023-03-29T09:05:44.534Z,8.18
2023-03-29T09:11:07.778Z,8.38
2023-03-29T09:16:25.656Z,8.67
2023-03-29T09:21:41.554Z,8.81
2023-03-29T09:26:52.813Z,8.62
2023-03-29T09:31:58.800Z,8.59
2023-03-29T09:37:08.852Z,8.75
2023-03-29T09:42:15.904Z,9.04
2023-03-29T09:47:24.964Z,9.31
2023-03-29T09:52:30.620Z,9.63
2023-03-29T09:57:36.086Z,9.80
2023-03-29T10:02:41.911Z,9.99
2023-03-29T10:07:51.720Z,10.12
2023-03-29T10:12:59.879Z,10.24
2023-03-29T10:18:11.772Z,10.10
2023-03-29T10:23:20.041Z,10.37
2023-03-29T10:28:27.617Z,10.44
2023-03-29T10:33:35.863Z,10.24
2023-03-29T10:38:41.430Z,9.68
2023-03-29T10:43:51.002Z,9.37
2023-03-29T10:48:59.886Z,9.30
2023-03-29T10:54:06.964Z,9.76
2023-03-29T10:59:24.426Z,9.94
2023-03-29T11:04:40.758Z,9.91
2023-03-29T11:09:55.684Z,9.80
2023-03-29T11:15:14.915Z,9.72
2023-03-29T11:20:29.673Z,9.69
2023-03-29T11:25:45.818Z,9.86
2023-03-29T11:31:00.681Z,10.19
2023-03-29T11:36:16.704Z,10.38
2023-03-29T11:41:26.054Z,10.42
2023-03-29T11:46:34.451Z,10.45
2023-03-29T11:51:44.021Z,10.48
2023-03-29T11:56:54.917Z,10.57
2023-03-29T12:02:12.249Z,10.70
2023-03-29T12:07:24.566Z,10.90
2023-03-29T12:12:41.901Z,10.97
2023-03-29T12:17:54.722Z,11.10
2023-03-29T12:23:00.855Z,11.19
2023-03-29T12:28:19.657Z,11.30
2023-03-29T12:33:50.026Z,11.26
2023-03-29T12:38:56.077Z,11.11
2023-03-29T12:44:04.642Z,10.88
2023-03-29T12:49:23.388Z,10.74
2023-03-29T12:54:31.548Z,10.61
2023-03-29T12:59:43.732Z,10.58
2023-03-29T13:04:51.153Z,10.59
2023-03-29T13:09:58.589Z,10.66
2023-03-29T13:15:07.114Z,10.68
2023-03-29T13:20:37.510Z,10.66
2023-03-29T13:25:57.263Z,10.67
2023-03-29T13:31:08.680Z,10.70
2023-03-29T13:36:26.544Z,10.55
2023-03-29T13:41:46.203Z,10.39
2023-03-29T13:47:04.205Z,10.37
2023-03-29T13:52:18.827Z,10.37
2023-03-29T13:57:35.304Z,10.33
2023-03-29T14:02:49.432Z,10.29
2023-03-29T14:07:56.874Z,10.28
2023-03-29T14:13:04.132Z,10.28
2023-03-29T14:18:12.537Z,10.24
2023-03-29T14:23:22.483Z,10.23
2023-03-29T14:28:28.893Z,10.14
2023-03-29T14:33:34.968Z,10.12
2023-03-29T14:38:42.257Z,10.11
2023-03-29T14:43:48.980Z,10.11
2023-03-29T14:48:55.863Z,10.11
2023-03-29T14:54:03.412Z,10.15
2023-03-29T14:59:26.384Z,10.16
2023-03-29T15:04:37.465Z,10.12
2023-03-29T15:09:45.020Z,10.09
2023-03-29T15:14:52.305Z,10.03
2023-03-29T15:20:11.033Z,9.96
2023-03-29T15:25:20.591Z,9.86
2023-03-29T15:30:34.954Z,9.76
2023-03-29T15:35:40.762Z,9.75
2023-03-29T15:40:46.690Z,9.72
2023-03-29T15:45:52.591Z,9.69
2023-03-29T15:51:01.522Z,9.68
2023-03-29T15:56:15.895Z,9.68
2023-03-29T16:01:33.665Z,9.68
2023-03-29T16:06:39.506Z,9.63
2023-03-29T16:11:46.164Z,9.60
2023-03-29T16:16:52.600Z,9.61
2023-03-29T16:21:59.494Z,9.64
2023-03-29T16:27:05.740Z,9.64
2023-03-29T16:32:11.892Z,9.64
2023-03-29T16:37:17.425Z,9.64
2023-03-29T16:42:22.680Z,9.62
2023-03-29T16:47:28.172Z,9.63
2023-03-29T16:52:33.532Z,9.62
2023-03-29T16:57:40.015Z,9.61
2023-03-29T17:02:49.707Z,9.61
2023-03-29T17:07:56.276Z,9.59
2023-03-29T17:13:01.899Z,9.59
2023-03-29T17:18:07.463Z,9.59
2023-03-29T17:23:13.104Z,9.57
2023-03-29T17:28:18.412Z,9.57
2023-03-29T17:33:26.294Z,9.57
2023-03-29T17:38:34.277Z,9.55
2023-03-29T17:43:39.754Z,9.53
2023-03-29T17:48:45.934Z,9.53
2023-03-29T17:53:52.437Z,9.53
2023-03-29T17:58:57.956Z,9.53
2023-03-29T18:04:03.300Z,9.53
2023-03-29T18:09:10.085Z,9.52
2023-03-29T18:14:16.150Z,9.51
2023-03-29T18:19:21.541Z,9.52
2023-03-29T18:24:27.504Z,9.53
2023-03-29T18:29:32.834Z,9.53
2023-03-29T18:34:39.451Z,9.54
2023-03-29T18:39:47.145Z,9.55
2023-03-29T18:44:52.424Z,9.56
2023-03-29T18:49:58.122Z,9.55
2023-03-29T18:55:03.663Z,9.52
2023-03-29T19:00:13.819Z,9.51
2023-03-29T19:05:19.253Z,9.48
2023-03-29T19:10:24.882Z,9.45
2023-03-29T19:15:30.291Z,9.42
2023-03-29T19:20:36.658Z,9.39
2023-03-29T19:25:43.456Z,9.37
2023-03-29T19:30:49.033Z,9.35
2023-03-29T19:35:54.424Z,9.32
2023-03-29T19:40:59.939Z,9.31
2023-03-29T19:46:11.692Z,9.29
2023-03-29T19:51:17.453Z,9.26
2023-03-29T19:56:25.682Z,9.24
2023-03-29T20:01:32.401Z,9.21
2023-03-29T20:06:37.881Z,9.20
2023-03-29T20:11:44.450Z,9.19
2023-03-29T20:16:50.738Z,9.20
2023-03-29T20:21:57.546Z,9.19
2023-03-29T20:27:04.524Z,9.18
2023-03-29T20:32:09.951Z,9.18
2023-03-29T20:37:15.219Z,9.18
2023-03-29T20:42:24.479Z,9.17
2023-03-29T20:47:30.204Z,9.18
2023-03-29T20:52:36.040Z,9.18
2023-03-29T20:57:42.205Z,9.17
2023-03-29T21:02:48.197Z,9.17
2023-03-29T21:07:54.659Z,9.17
2023-03-29T21:13:02.821Z,9.16
2023-03-29T21:18:08.964Z,9.15
2023-03-29T21:23:14.455Z,9.13
2023-03-29T21:28:19.848Z,9.12
2023-03-29T21:33:25.438Z,9.11
2023-03-29T21:38:30.838Z,9.09
2023-03-29T21:43:36.157Z,9.07
2023-03-29T21:48:41.926Z,9.06
2023-03-29T21:53:47.503Z,9.04
2023-03-29T21:59:13.094Z,9.02
2023-03-29T22:04:38.912Z,9.01
2023-03-29T22:10:04.750Z,9.02
2023-03-29T22:15:32.285Z,9.01
2023-03-29T22:20:57.975Z,9.01
2023-03-29T22:26:30.717Z,9.00
2023-03-29T22:31:56.690Z,8.98
2023-03-29T22:37:22.381Z,8.97
2023-03-29T22:42:48.156Z,8.96
2023-03-29T22:48:13.802Z,8.96
2023-03-29T22:53:39.518Z,8.95
2023-03-29T22:59:05.423Z,8.93
2023-03-29T23:04:31.330Z,8.92
2023-03-29T23:09:49.944Z,8.93
2023-03-29T23:15:15.644Z,8.94
2023-03-29T23:20:41.302Z,8.93
2023-03-29T23:26:08.905Z,8.90
2023-03-29T23:31:36.411Z,8.87
2023-03-29T23:37:02.238Z,8.82
2023-03-29T23:42:28.030Z,8.79
2023-03-29T23:47:54.485Z,8.73
2023-03-29T23:53:20.160Z,8.68
2023-03-29T23:58:45.975Z,8.64
