createdAt,value
2023-01-04T00:01:00.288Z,1.47
2023-01-04T00:03:28.313Z,1.87
2023-01-04T00:05:59.228Z,1.90
2023-01-04T00:08:27.720Z,1.43
2023-01-04T00:11:01.234Z,1.40
2023-01-04T00:13:29.403Z,1.70
2023-01-04T00:16:01.099Z,1.30
2023-01-04T00:18:33.499Z,1.57
2023-01-04T00:21:10.366Z,1.40
2023-01-04T00:23:38.899Z,1.57
2023-01-04T00:26:11.733Z,1.80
2023-01-04T00:28:40.154Z,1.73
2023-01-04T00:31:09.865Z,1.70
2023-01-04T00:33:38.281Z,1.43
2023-01-04T00:36:09.657Z,1.60
2023-01-04T00:38:38.468Z,1.30
2023-01-04T00:41:08.916Z,1.47
2023-01-04T00:43:40.949Z,1.60
2023-01-04T00:46:11.589Z,1.13
2023-01-04T00:48:40.600Z,1.30
2023-01-04T00:51:10.093Z,1.50
2023-01-04T00:53:37.987Z,1.07
2023-01-04T00:56:06.315Z,1.80
2023-01-04T00:58:34.286Z,0.87
2023-01-04T01:01:06.444Z,1.20
2023-01-04T01:03:38.485Z,1.00
2023-01-04T01:06:09.460Z,1.07
2023-01-04T01:08:37.829Z,1.00
2023-01-04T01:11:07.389Z,1.00
2023-01-04T01:13:36.296Z,0.70
2023-01-04T01:16:06.503Z,1.03
2023-01-04T01:18:35.054Z,0.70
2023-01-04T01:21:06.285Z,0.70
2023-01-04T01:23:35.644Z,0.80
2023-01-04T01:26:04.777Z,1.03
2023-01-04T01:28:34.229Z,0.80
2023-01-04T01:31:08.889Z,0.67
2023-01-04T01:33:37.858Z,0.73
2023-01-04T01:36:06.823Z,0.90
2023-01-04T01:38:36.213Z,0.50
2023-01-04T01:41:04.203Z,0.60
2023-01-04T01:43:50.759Z,0.50
2023-01-04T01:46:24.155Z,0.60
2023-01-04T01:48:53.783Z,0.90
2023-01-04T01:51:22.872Z,1.00
2023-01-04T01:53:58.787Z,0.63
2023-01-04T01:56:30.569Z,0.80
2023-01-04T01:59:01.079Z,1.03
2023-01-04T02:01:29.441Z,1.00
2023-01-04T02:03:57.678Z,1.10
2023-01-04T02:06:30.894Z,1.20
2023-01-04T02:09:03.202Z,1.10
2023-01-04T02:11:31.078Z,1.33
2023-01-04T02:14:18.375Z,1.27
2023-01-04T02:17:00.718Z,2.17
2023-01-04T02:20:07.549Z,1.17
2023-01-04T02:23:14.083Z,1.20
2023-01-04T02:26:30.566Z,1.20
2023-01-04T02:29:24.273Z,1.17
2023-01-04T02:31:56.124Z,1.10
2023-01-04T02:34:31.899Z,1.40
2023-01-04T02:37:06.389Z,1.20
2023-01-04T02:39:42.581Z,1.50
2023-01-04T02:42:18.372Z,1.30
2023-01-04T02:44:57.296Z,1.30
2023-01-04T02:47:47.912Z,1.30
2023-01-04T02:50:33.417Z,1.23
2023-01-04T02:53:07.795Z,1.63
2023-01-04T02:55:48.102Z,1.30
2023-01-04T02:58:33.668Z,1.30
2023-01-04T03:01:26.762Z,1.53
2023-01-04T03:04:25.197Z,1.40
2023-01-04T03:07:00.921Z,1.60
2023-01-04T03:09:35.150Z,1.50
2023-01-04T03:12:24.653Z,1.60
2023-01-04T03:15:00.204Z,1.37
2023-01-04T03:17:33.296Z,1.70
2023-01-04T03:20:03.453Z,1.57
2023-01-04T03:22:55.249Z,1.50
2023-01-04T03:25:46.547Z,2.17
2023-01-04T03:28:36.188Z,1.83
2023-01-04T03:31:27.320Z,1.53
2023-01-04T03:34:13.033Z,1.43
2023-01-04T03:36:57.131Z,1.50
2023-01-04T03:39:54.412Z,1.47
2023-01-04T03:42:45.703Z,1.20
2023-01-04T03:45:35.768Z,1.30
2023-01-04T03:48:30.409Z,1.40
2023-01-04T03:51:14.723Z,1.37
2023-01-04T03:53:52.858Z,1.27
2023-01-04T03:56:22.454Z,1.37
2023-01-04T03:58:50.640Z,1.20
2023-01-04T04:01:20.592Z,2.87
2023-01-04T04:04:06.043Z,1.87
2023-01-04T04:06:51.450Z,1.40
2023-01-04T04:09:20.829Z,1.20
2023-01-04T04:11:48.756Z,1.47
2023-01-04T04:14:16.696Z,1.40
2023-01-04T04:16:44.627Z,1.67
2023-01-04T04:19:12.577Z,1.40
2023-01-04T04:21:40.585Z,1.63
2023-01-04T04:24:08.864Z,1.50
2023-01-04T04:26:38.021Z,1.20
2023-01-04T04:29:05.861Z,1.40
2023-01-04T04:31:33.830Z,1.40
2023-01-04T04:34:01.809Z,1.50
2023-01-04T04:36:29.700Z,1.27
2023-01-04T04:38:57.560Z,1.60
2023-01-04T04:41:39.348Z,1.60
2023-01-04T04:44:09.933Z,1.43
2023-01-04T04:46:38.187Z,2.00
2023-01-04T04:49:06.526Z,2.23
2023-01-04T04:51:34.579Z,1.93
2023-01-04T04:54:02.881Z,1.90
2023-01-04T04:56:30.755Z,2.10
2023-01-04T04:58:58.687Z,2.03
2023-01-04T05:01:28.183Z,2.10
2023-01-04T05:03:56.174Z,2.30
2023-01-04T05:06:24.216Z,2.23
2023-01-04T05:08:52.345Z,1.93
2023-01-04T05:11:40.727Z,2.10
2023-01-04T05:14:08.036Z,2.60
2023-01-04T05:16:37.497Z,2.37
2023-01-04T05:19:05.759Z,1.97
2023-01-04T05:21:33.675Z,2.30
2023-01-04T05:24:01.499Z,1.90
2023-01-04T05:26:29.538Z,1.80
2023-01-04T05:28:57.365Z,1.90
2023-01-04T05:31:24.967Z,1.50
2023-01-04T05:33:54.182Z,1.70
2023-01-04T05:36:22.333Z,1.83
2023-01-04T05:38:50.248Z,1.70
2023-01-04T05:41:35.541Z,1.63
2023-01-04T05:44:03.372Z,1.70
2023-01-04T05:46:31.418Z,1.43
2023-01-04T05:49:00.684Z,1.13
2023-01-04T05:51:28.649Z,1.10
2023-01-04T05:53:56.544Z,0.93
2023-01-04T05:56:24.380Z,0.90
2023-01-04T05:58:52.331Z,0.90
2023-01-04T06:01:20.211Z,0.93
2023-01-04T06:03:48.253Z,0.73
2023-01-04T06:06:17.667Z,0.63
2023-01-04T06:08:45.529Z,0.70
2023-01-04T06:11:13.358Z,0.83
2023-01-04T06:13:41.227Z,0.80
2023-01-04T06:16:09.360Z,0.80
2023-01-04T06:18:37.194Z,0.60
2023-01-04T06:21:05.100Z,0.90
2023-01-04T06:23:34.276Z,1.00
2023-01-04T06:26:02.191Z,1.10
2023-01-04T06:28:34.282Z,1.00
2023-01-04T06:31:07.889Z,1.23
2023-01-04T06:33:36.112Z,1.00
2023-01-04T06:36:05.841Z,1.03
2023-01-04T06:38:35.600Z,1.30
2023-01-04T06:41:03.466Z,1.70
2023-01-04T06:43:31.270Z,1.40
2023-01-04T06:46:01.344Z,1.57
2023-01-04T06:48:29.221Z,1.37
2023-01-04T06:50:57.194Z,1.70
2023-01-04T06:53:25.139Z,1.70
2023-01-04T06:55:54.420Z,1.73
2023-01-04T06:58:22.429Z,1.80
2023-01-04T07:00:52.411Z,1.67
2023-01-04T07:03:20.675Z,1.87
2023-01-04T07:05:48.670Z,1.70
2023-01-04T07:08:16.823Z,1.87
2023-01-04T07:10:44.738Z,1.70
2023-01-04T07:13:14.455Z,1.67
2023-01-04T07:15:42.406Z,1.80
2023-01-04T07:18:10.684Z,1.90
2023-01-04T07:20:39.621Z,1.80
2023-01-04T07:23:08.382Z,1.70
2023-01-04T07:25:36.774Z,2.00
2023-01-04T07:28:05.326Z,1.90
2023-01-04T07:30:34.574Z,1.80
2023-01-04T07:33:02.470Z,1.80
2023-01-04T07:35:30.596Z,1.90
2023-01-04T07:37:59.361Z,1.57
2023-01-04T07:40:27.857Z,1.80
2023-01-04T07:42:58.017Z,1.77
2023-01-04T07:45:26.319Z,1.97
2023-01-04T07:47:56.003Z,1.60
2023-01-04T07:50:23.975Z,2.00
2023-01-04T07:52:51.829Z,1.60
2023-01-04T07:55:19.723Z,1.50
2023-01-04T07:57:47.575Z,1.40
2023-01-04T08:00:16.247Z,1.30
2023-01-04T08:02:44.318Z,1.60
2023-01-04T08:05:13.825Z,1.20
2023-01-04T08:07:41.683Z,1.40
2023-01-04T08:10:09.779Z,1.00
2023-01-04T08:12:37.699Z,1.30
2023-01-04T08:15:06.503Z,1.37
2023-01-04T08:17:34.373Z,1.00
2023-01-04T08:20:02.525Z,1.37
2023-01-04T08:22:31.746Z,1.10
2023-01-04T08:24:59.619Z,1.30
2023-01-04T08:27:27.464Z,1.30
2023-01-04T08:29:55.344Z,1.20
2023-01-04T08:32:23.404Z,1.27
2023-01-04T08:34:51.436Z,1.03
2023-01-04T08:37:19.339Z,0.90
2023-01-04T08:39:49.831Z,0.90
2023-01-04T08:42:25.171Z,1.00
2023-01-04T08:45:01.038Z,1.00
2023-01-04T08:47:30.338Z,0.83
2023-01-04T08:49:58.762Z,0.90
2023-01-04T08:52:27.016Z,0.60
2023-01-04T08:54:56.229Z,0.80
2023-01-04T08:57:24.139Z,0.83
2023-01-04T08:59:52.058Z,0.60
2023-01-04T09:02:24.988Z,0.67
2023-01-04T09:04:54.087Z,0.97
2023-01-04T09:07:22.038Z,0.60
2023-01-04T09:09:49.909Z,0.80
2023-01-04T09:12:19.166Z,0.67
2023-01-04T09:14:47.077Z,0.83
2023-01-04T09:17:15.038Z,0.63
2023-01-04T09:19:42.913Z,0.80
2023-01-04T09:22:10.811Z,0.83
2023-01-04T09:24:38.762Z,0.97
2023-01-04T09:27:06.716Z,1.60
2023-01-04T09:29:36.015Z,1.20
2023-01-04T09:32:04.122Z,1.27
2023-01-04T09:34:32.055Z,1.50
2023-01-04T09:37:00.004Z,1.70
2023-01-04T09:39:30.411Z,1.80
2023-01-04T09:42:00.546Z,1.97
2023-01-04T09:45:12.604Z,1.87
2023-01-04T09:47:33.881Z,1.70
2023-01-04T09:50:06.438Z,1.80
2023-01-04T09:52:44.826Z,2.00
2023-01-04T09:55:37.626Z,1.90
2023-01-04T09:58:18.568Z,2.27
2023-01-04T10:00:50.455Z,1.80
2023-01-04T10:03:23.681Z,1.97
2023-01-04T10:05:53.912Z,2.30
2023-01-04T10:08:21.958Z,2.17
2023-01-04T10:10:56.187Z,2.27
2023-01-04T10:13:39.191Z,1.60
2023-01-04T10:16:30.415Z,1.70
2023-01-04T10:21:08.564Z,1.70
2023-01-04T10:22:20.484Z,2.00
2023-01-04T10:24:57.121Z,2.00
2023-01-04T10:27:34.334Z,2.20
2023-01-04T10:30:19.738Z,1.90
2023-01-04T10:32:56.128Z,2.23
2023-01-04T10:35:26.279Z,2.87
2023-01-04T10:37:58.657Z,2.63
2023-01-04T10:40:28.523Z,2.83
2023-01-04T10:43:02.961Z,2.40
2023-01-04T10:45:37.521Z,3.00
2023-01-04T10:48:15.179Z,2.40
2023-01-04T10:50:53.143Z,3.43
2023-01-04T10:53:27.232Z,2.63
2023-01-04T10:56:26.527Z,2.80
2023-01-04T10:58:54.300Z,2.20
2023-01-04T11:01:26.759Z,2.10
2023-01-04T11:04:04.323Z,1.77
2023-01-04T11:06:36.087Z,1.70
2023-01-04T11:09:06.010Z,1.60
2023-01-04T11:11:38.595Z,1.40
2023-01-04T11:14:06.881Z,1.77
2023-01-04T11:16:34.885Z,1.30
2023-01-04T11:19:05.036Z,1.87
2023-01-04T11:21:41.253Z,2.30
2023-01-04T11:24:31.369Z,1.90
2023-01-04T11:27:00.923Z,2.00
2023-01-04T11:29:35.477Z,1.60
2023-01-04T11:32:06.937Z,1.50
2023-01-04T11:34:51.890Z,1.23
2023-01-04T11:37:33.292Z,1.40
2023-01-04T11:40:26.892Z,1.50
2023-01-04T11:43:13.338Z,1.57
2023-01-04T11:45:41.384Z,1.10
2023-01-04T11:48:16.237Z,1.40
2023-01-04T11:50:46.814Z,1.70
2023-01-04T11:53:26.526Z,1.50
2023-01-04T11:56:14.210Z,1.87
2023-01-04T11:58:43.663Z,2.20
2023-01-04T12:01:23.009Z,2.03
2023-01-04T12:03:51.839Z,1.70
2023-01-04T12:06:39.746Z,1.93
2023-01-04T12:09:13.647Z,2.47
2023-01-04T12:11:44.217Z,1.73
2023-01-04T12:14:21.649Z,2.10
2023-01-04T12:17:00.838Z,2.00
2023-01-04T12:19:29.143Z,2.17
2023-01-04T12:22:01.405Z,2.67
2023-01-04T12:24:31.581Z,2.03
2023-01-04T12:27:01.057Z,2.27
2023-01-04T12:29:45.019Z,2.43
2023-01-04T12:32:49.685Z,1.77
2023-01-04T12:36:06.444Z,2.50
2023-01-04T12:39:05.236Z,2.20
2023-01-04T12:42:17.612Z,2.77
2023-01-04T12:45:14.986Z,2.23
2023-01-04T12:48:02.041Z,2.43
2023-01-04T12:50:32.118Z,2.30
2023-01-04T12:53:29.012Z,2.93
2023-01-04T12:55:57.047Z,2.63
2023-01-04T13:02:16.799Z,3.13
2023-01-04T13:04:45.097Z,2.47
2023-01-04T13:07:18.420Z,3.03
2023-01-04T13:09:53.092Z,2.30
2023-01-04T13:12:47.884Z,2.60
2023-01-04T13:15:21.911Z,2.63
2023-01-04T13:17:49.984Z,1.97
2023-01-04T13:20:21.055Z,2.60
2023-01-04T13:22:53.323Z,2.70
2023-01-04T13:25:22.345Z,2.73
2023-01-04T13:27:59.684Z,4.03
2023-01-04T13:30:32.809Z,3.03
2023-01-04T13:36:04.388Z,2.47
2023-01-04T13:38:35.212Z,3.00
2023-01-04T13:41:04.845Z,2.57
2023-01-04T13:43:54.177Z,2.67
2023-01-04T13:46:23.704Z,2.63
2023-01-04T13:48:54.245Z,3.03
2023-01-04T13:51:30.647Z,2.60
2023-01-04T13:54:05.551Z,2.40
2023-01-04T13:56:35.248Z,2.93
2023-01-04T13:59:04.593Z,2.50
2023-01-04T14:01:35.443Z,2.73
2023-01-04T14:04:05.860Z,2.13
2023-01-04T14:06:36.026Z,1.90
2023-01-04T14:09:07.318Z,2.77
2023-01-04T14:14:55.411Z,2.17
2023-01-04T14:17:30.339Z,2.83
2023-01-04T14:19:59.772Z,2.83
2023-01-04T14:22:40.200Z,2.73
2023-01-04T14:25:55.924Z,2.90
2023-01-04T14:28:35.237Z,2.60
2023-01-04T14:31:34.993Z,2.33
2023-01-04T14:34:14.696Z,2.80
2023-01-04T14:36:43.851Z,2.43
2023-01-04T14:39:22.153Z,2.57
2023-01-04T14:41:57.633Z,2.43
2023-01-04T14:44:28.323Z,3.00
2023-01-04T14:46:59.551Z,2.80
2023-01-04T14:49:28.408Z,2.93
2023-01-04T14:51:57.709Z,2.40
2023-01-04T14:54:27.323Z,2.63
2023-01-04T14:56:57.439Z,2.20
2023-01-04T14:59:26.589Z,3.00
2023-01-04T15:01:55.543Z,2.57
2023-01-04T15:04:25.075Z,2.57
2023-01-04T15:06:55.489Z,2.57
2023-01-04T15:09:23.595Z,3.37
2023-01-04T15:11:51.498Z,2.50
2023-01-04T15:14:19.860Z,2.63
2023-01-04T15:16:48.343Z,2.77
2023-01-04T15:19:16.917Z,2.40
2023-01-04T15:21:46.432Z,2.50
2023-01-04T15:24:14.347Z,2.73
2023-01-04T15:26:43.365Z,3.23
2023-01-04T15:29:11.250Z,3.20
2023-01-04T15:31:41.387Z,3.37
2023-01-04T15:34:10.744Z,3.63
2023-01-04T15:36:40.829Z,3.63
2023-01-04T15:39:13.944Z,3.50
2023-01-04T15:41:59.375Z,4.23
2023-01-04T15:44:27.340Z,4.03
2023-01-04T15:46:55.655Z,4.37
2023-01-04T15:49:23.718Z,2.87
2023-01-04T15:51:51.807Z,3.20
2023-01-04T15:54:21.929Z,3.03
2023-01-04T15:56:50.017Z,3.00
2023-01-04T15:59:17.966Z,3.17
2023-01-04T16:01:46.455Z,3.10
2023-01-04T16:04:14.568Z,2.87
2023-01-04T16:06:42.685Z,3.40
2023-01-04T16:09:11.820Z,3.70
2023-01-04T16:12:02.019Z,2.60
2023-01-04T16:14:29.956Z,4.27
2023-01-04T16:16:57.850Z,3.60
2023-01-04T16:19:25.741Z,3.40
2023-01-04T16:21:53.617Z,3.30
2023-01-04T16:25:00.436Z,3.33
2023-01-04T16:27:10.699Z,4.30
2023-01-04T16:29:38.671Z,3.93
2023-01-04T16:32:07.367Z,3.70
2023-01-04T16:34:35.342Z,3.27
2023-01-04T16:37:03.417Z,3.97
2023-01-04T16:40:05.352Z,3.37
2023-01-04T16:42:21.342Z,3.47
2023-01-04T16:44:49.212Z,3.77
2023-01-04T16:47:17.231Z,4.37
2023-01-04T16:49:45.255Z,3.23
2023-01-04T16:52:14.045Z,4.10
2023-01-04T16:54:41.912Z,3.50
2023-01-04T16:57:09.854Z,3.90
2023-01-04T16:59:39.011Z,4.17
2023-01-04T17:02:07.104Z,4.30
2023-01-04T17:04:35.183Z,3.60
2023-01-04T17:07:03.080Z,4.00
2023-01-04T17:09:30.971Z,4.27
2023-01-04T17:15:07.865Z,4.10
2023-01-04T17:17:38.570Z,3.03
2023-01-04T17:20:07.773Z,3.23
2023-01-04T17:22:35.828Z,3.60
2023-01-04T17:25:04.126Z,3.30
2023-01-04T17:27:31.981Z,3.63
2023-01-04T17:30:01.311Z,3.23
2023-01-04T17:32:29.737Z,3.00
2023-01-04T17:34:58.768Z,3.77
2023-01-04T17:37:26.985Z,3.27
2023-01-04T17:39:54.940Z,3.70
2023-01-04T17:42:23.023Z,3.83
2023-01-04T17:44:51.367Z,3.83
2023-01-04T17:47:20.889Z,3.20
2023-01-04T17:49:48.966Z,3.80
2023-01-04T17:52:23.255Z,3.20
2023-01-04T17:54:52.401Z,3.63
2023-01-04T17:57:20.257Z,3.53
2023-01-04T17:59:48.191Z,3.70
2023-01-04T18:02:16.158Z,4.50
2023-01-04T18:04:45.485Z,3.77
2023-01-04T18:07:13.601Z,4.07
2023-01-04T18:09:41.574Z,3.83
2023-01-04T18:12:09.479Z,4.20
2023-01-04T18:14:37.448Z,3.67
2023-01-04T18:17:06.068Z,3.53
2023-01-04T18:19:34.191Z,4.43
2023-01-04T18:22:03.941Z,4.20
2023-01-04T18:24:37.460Z,4.10
2023-01-04T18:27:24.530Z,3.80
2023-01-04T18:29:54.899Z,3.80
2023-01-04T18:32:23.345Z,4.10
2023-01-04T18:34:51.381Z,3.97
2023-01-04T18:37:20.611Z,4.47
2023-01-04T18:39:49.086Z,4.43
2023-01-04T18:42:17.380Z,3.90
2023-01-04T18:44:48.960Z,4.40
2023-01-04T18:47:17.948Z,3.83
2023-01-04T18:49:45.897Z,3.90
2023-01-04T18:52:13.977Z,4.60
2023-01-04T18:54:44.737Z,4.37
2023-01-04T18:57:13.566Z,4.03
2023-01-04T18:59:42.035Z,4.53
2023-01-04T19:02:16.464Z,4.50
2023-01-04T19:04:44.903Z,5.43
2023-01-04T19:07:12.832Z,5.07
2023-01-04T19:09:42.545Z,4.30
2023-01-04T19:12:12.106Z,4.50
2023-01-04T19:14:40.200Z,5.90
2023-01-04T19:17:08.581Z,5.03
2023-01-04T19:19:37.059Z,5.10
2023-01-04T19:22:05.459Z,4.77
2023-01-04T19:24:33.398Z,4.60
2023-01-04T19:27:03.097Z,4.63
2023-01-04T19:29:33.886Z,4.33
2023-01-04T19:32:01.802Z,4.17
2023-01-04T19:34:29.920Z,4.63
2023-01-04T19:36:57.798Z,3.80
2023-01-04T19:39:25.752Z,4.70
2023-01-04T19:41:53.691Z,4.70
2023-01-04T19:44:21.572Z,4.07
2023-01-04T19:46:50.767Z,4.97
2023-01-04T19:49:18.638Z,3.77
2023-01-04T19:51:47.147Z,4.40
2023-01-04T19:54:19.936Z,4.90
2023-01-04T19:56:49.436Z,9.20
2023-01-04T19:59:17.280Z,4.47
2023-01-04T20:01:45.257Z,5.10
2023-01-04T20:04:14.902Z,4.40
2023-01-04T20:06:42.761Z,5.77
2023-01-04T20:09:10.738Z,4.23
2023-01-04T20:11:38.735Z,3.83
2023-01-04T20:14:06.638Z,4.87
2023-01-04T20:16:34.505Z,4.33
2023-01-04T20:19:02.432Z,4.17
2023-01-04T20:21:31.603Z,4.30
2023-01-04T20:24:00.650Z,4.93
2023-01-04T20:26:28.754Z,5.50
2023-01-04T20:28:56.720Z,4.17
2023-01-04T20:31:24.672Z,4.83
2023-01-04T20:33:52.659Z,4.67
2023-01-04T20:36:22.509Z,4.47
2023-01-04T20:38:51.712Z,5.97
2023-01-04T20:41:21.976Z,4.67
2023-01-04T20:43:49.995Z,4.30
2023-01-04T20:46:19.643Z,4.40
2023-01-04T20:48:48.469Z,4.57
2023-01-04T20:51:18.372Z,4.33
2023-01-04T20:53:46.537Z,5.10
2023-01-04T20:56:18.155Z,4.37
2023-01-04T20:58:47.222Z,4.50
2023-01-04T21:01:16.341Z,5.20
2023-01-04T21:03:44.447Z,4.80
2023-01-04T21:06:14.638Z,4.90
2023-01-04T21:08:43.773Z,4.83
2023-01-04T21:11:12.677Z,4.80
2023-01-04T21:13:42.446Z,5.40
2023-01-04T21:16:10.894Z,5.20
2023-01-04T21:18:39.451Z,4.67
2023-01-04T21:21:08.430Z,4.17
2023-01-04T21:23:38.082Z,5.13
2023-01-04T21:26:07.700Z,4.70
2023-01-04T21:28:36.592Z,4.97
2023-01-04T21:31:10.422Z,5.00
2023-01-04T21:33:38.959Z,4.20
2023-01-04T21:36:14.543Z,5.13
2023-01-04T21:38:42.407Z,4.50
2023-01-04T21:41:11.847Z,4.43
2023-01-04T21:43:40.496Z,4.20
2023-01-04T21:46:11.644Z,4.63
2023-01-04T21:48:39.601Z,4.50
2023-01-04T21:51:08.636Z,5.43
2023-01-04T21:53:38.258Z,3.93
2023-01-04T21:56:08.131Z,4.10
2023-01-04T21:58:36.876Z,4.27
2023-01-04T22:01:11.408Z,4.93
2023-01-04T22:03:39.868Z,4.37
2023-01-04T22:06:08.318Z,4.70
2023-01-04T22:08:36.474Z,4.70
2023-01-04T22:11:04.799Z,4.27
2023-01-04T22:13:32.820Z,4.40
2023-01-04T22:16:00.786Z,4.40
2023-01-04T22:18:30.025Z,4.73
2023-01-04T22:21:03.606Z,4.67
2023-01-04T22:23:31.996Z,4.57
2023-01-04T22:26:00.831Z,5.10
2023-01-04T22:28:34.662Z,5.00
2023-01-04T22:31:06.859Z,6.40
2023-01-04T22:33:38.064Z,5.43
2023-01-04T22:36:07.430Z,4.90
2023-01-04T22:38:36.324Z,4.70
2023-01-04T22:41:07.804Z,5.13
2023-01-04T22:43:36.367Z,4.77
2023-01-04T22:46:05.744Z,5.10
2023-01-04T22:48:33.694Z,4.93
2023-01-04T22:51:06.206Z,5.47
2023-01-04T22:53:34.133Z,5.20
2023-01-04T22:56:22.441Z,5.20
2023-01-04T22:58:54.368Z,4.80
2023-01-04T23:01:23.619Z,5.40
2023-01-04T23:03:52.640Z,4.87
2023-01-04T23:06:22.572Z,5.20
2023-01-04T23:08:56.611Z,5.47
2023-01-04T23:11:25.040Z,4.30
2023-01-04T23:13:53.156Z,4.70
2023-01-04T23:16:24.800Z,4.23
2023-01-04T23:18:55.886Z,4.83
2023-01-04T23:21:25.320Z,5.20
2023-01-04T23:23:53.144Z,4.70
2023-01-04T23:26:23.539Z,4.67
2023-01-04T23:28:51.851Z,5.60
2023-01-04T23:31:23.245Z,4.60
2023-01-04T23:33:54.087Z,5.63
2023-01-04T23:36:25.555Z,4.77
2023-01-04T23:38:54.854Z,4.53
2023-01-04T23:41:43.572Z,5.10
2023-01-04T23:44:17.268Z,4.50
2023-01-04T23:46:45.716Z,4.97
2023-01-04T23:49:14.072Z,5.93
2023-01-04T23:51:43.655Z,4.67
2023-01-04T23:54:11.601Z,5.30
2023-01-04T23:56:39.717Z,5.00
2023-01-04T23:59:08.658Z,5.17
