createdAt,value
2019-04-11T00:01:20.085Z,80.30
2019-04-11T00:03:49.474Z,79.70
2019-04-11T00:06:19.287Z,79.70
2019-04-11T00:08:48.699Z,80.10
2019-04-11T00:11:18.152Z,79.90
2019-04-11T00:13:47.576Z,80.50
2019-04-11T00:16:17.211Z,80.70
2019-04-11T00:18:47.171Z,81.00
2019-04-11T00:21:17.002Z,81.20
2019-04-11T00:23:46.524Z,81.60
2019-04-11T00:26:16.023Z,81.90
2019-04-11T00:28:45.829Z,82.60
2019-04-11T00:31:15.291Z,82.40
2019-04-11T00:33:44.675Z,83.50
2019-04-11T00:36:14.502Z,82.90
2019-04-11T00:38:44.060Z,83.50
2019-04-11T00:41:13.459Z,83.50
2019-04-11T00:43:44.206Z,84.50
2019-04-11T00:46:14.100Z,85.20
2019-04-11T00:48:43.987Z,85.20
2019-04-11T00:51:13.945Z,85.20
2019-04-11T00:53:44.406Z,85.90
2019-04-11T00:56:13.876Z,86.20
2019-04-11T00:58:43.566Z,85.90
2019-04-11T01:01:13.551Z,86.50
2019-04-11T01:03:43.238Z,86.30
2019-04-11T01:06:12.738Z,86.30
2019-04-11T01:08:42.116Z,86.50
2019-04-11T01:11:11.986Z,86.80
2019-04-11T01:13:47.736Z,87.30
2019-04-11T01:16:37.084Z,86.80
2019-04-11T01:19:06.663Z,86.80
2019-04-11T01:21:36.880Z,87.40
2019-04-11T01:24:07.201Z,87.60
2019-04-11T01:26:37.167Z,88.00
2019-04-11T01:29:07.150Z,87.90
2019-04-11T01:31:37.841Z,88.50
2019-04-11T01:34:08.491Z,89.00
2019-04-11T01:36:38.147Z,88.90
2019-04-11T01:39:27.949Z,89.20
2019-04-11T01:41:58.675Z,90.00
2019-04-11T01:44:28.414Z,90.40
2019-04-11T01:46:58.296Z,90.40
2019-04-11T01:49:28.321Z,90.40
2019-04-11T01:51:58.248Z,90.70
2019-04-11T01:54:28.087Z,90.60
2019-04-11T01:56:58.031Z,90.50
2019-04-11T01:59:27.529Z,91.00
2019-04-11T02:02:05.332Z,90.90
2019-04-11T02:04:49.137Z,91.20
2019-04-11T02:07:18.597Z,91.20
2019-04-11T02:09:48.478Z,91.50
2019-04-11T02:12:18.238Z,91.90
2019-04-11T02:14:50.049Z,92.10
2019-04-11T02:17:19.606Z,92.20
2019-04-11T02:19:49.944Z,92.10
2019-04-11T02:22:44.599Z,92.30
2019-04-11T02:25:32.966Z,92.30
2019-04-11T02:28:02.956Z,92.20
2019-04-11T02:30:33.965Z,92.30
2019-04-11T02:33:04.650Z,92.80
2019-04-11T02:35:35.341Z,93.00
2019-04-11T02:38:05.002Z,93.00
2019-04-11T02:40:34.336Z,93.20
2019-04-11T02:43:04.932Z,93.50
2019-04-11T02:45:49.703Z,93.40
2019-04-11T02:48:09.243Z,94.30
2019-04-11T02:50:38.871Z,93.80
2019-04-11T02:53:09.444Z,94.40
2019-04-11T02:55:39.419Z,94.70
2019-04-11T02:58:12.429Z,95.10
2019-04-11T03:00:42.364Z,95.10
2019-04-11T03:03:13.015Z,95.10
2019-04-11T03:05:44.209Z,95.30
2019-04-11T03:08:18.304Z,95.70
2019-04-11T03:10:45.975Z,95.70
2019-04-11T03:13:16.777Z,95.70
2019-04-11T03:16:02.127Z,95.60
2019-04-11T03:18:39.086Z,95.90
2019-04-11T03:20:56.090Z,95.80
2019-04-11T03:23:21.216Z,95.90
2019-04-11T03:25:52.478Z,96.10
2019-04-11T03:28:27.087Z,96.10
2019-04-11T03:31:24.425Z,96.30
2019-04-11T03:34:12.717Z,96.60
2019-04-11T03:38:49.336Z,96.60
2019-04-11T03:41:17.359Z,96.90
2019-04-11T03:43:37.671Z,97.30
2019-04-11T03:46:19.913Z,97.20
2019-04-11T03:48:45.010Z,97.10
2019-04-11T03:51:04.587Z,97.40
2019-04-11T03:53:36.458Z,97.50
2019-04-11T03:56:07.591Z,97.10
2019-04-11T03:58:39.561Z,97.20
2019-04-11T04:01:38.129Z,97.50
2019-04-11T04:04:09.133Z,97.40
2019-04-11T04:06:41.330Z,97.20
2019-04-11T04:09:23.970Z,97.10
2019-04-11T04:11:54.579Z,97.20
2019-04-11T04:14:49.396Z,97.50
2019-04-11T04:17:41.286Z,97.50
2019-04-11T04:20:46.094Z,97.60
2019-04-11T04:23:33.586Z,97.70
2019-04-11T04:26:05.513Z,98.20
2019-04-11T04:28:35.704Z,98.20
2019-04-11T04:31:07.022Z,98.10
2019-04-11T04:33:39.495Z,99.20
2019-04-11T04:36:10.966Z,99.70
2019-04-11T04:38:41.659Z,99.40
2019-04-11T04:41:22.350Z,99.60
2019-04-11T04:43:45.650Z,99.90
2019-04-11T04:46:31.319Z,99.90
2019-04-11T04:48:47.882Z,99.90
2019-04-11T04:51:19.939Z,99.90
2019-04-11T04:53:50.187Z,99.90
2019-04-11T04:56:24.130Z,99.90
2019-04-11T04:58:51.213Z,99.90
2019-04-11T05:01:21.734Z,99.90
2019-04-11T05:03:53.861Z,99.90
2019-04-11T05:06:24.179Z,99.90
2019-04-11T05:08:54.030Z,99.90
2019-04-11T05:11:23.752Z,99.90
2019-04-11T05:13:54.523Z,99.90
2019-04-11T05:16:24.287Z,99.90
2019-04-11T05:18:54.739Z,99.90
2019-04-11T05:21:25.415Z,99.90
2019-04-11T05:23:56.564Z,99.90
2019-04-11T05:26:26.187Z,99.90
2019-04-11T05:28:55.755Z,99.90
2019-04-11T05:31:25.772Z,99.90
2019-04-11T05:33:56.572Z,99.90
2019-04-11T05:36:26.272Z,99.90
2019-04-11T05:38:55.894Z,99.90
2019-04-11T05:41:26.187Z,99.90
2019-04-11T05:43:55.830Z,99.90
2019-04-11T05:46:33.563Z,99.90
2019-04-11T05:49:02.643Z,99.90
2019-04-11T05:51:37.836Z,99.90
2019-04-11T05:54:07.485Z,99.90
2019-04-11T05:56:35.432Z,99.90
2019-04-11T05:59:17.220Z,99.90
2019-04-11T06:01:52.991Z,99.90
2019-04-11T06:04:32.301Z,99.90
2019-04-11T06:07:10.472Z,99.90
2019-04-11T06:09:42.585Z,99.90
2019-04-11T06:12:21.233Z,99.90
2019-04-11T06:15:02.002Z,99.90
2019-04-11T06:17:32.353Z,99.90
2019-04-11T06:20:33.436Z,99.90
2019-04-11T06:23:10.268Z,99.90
2019-04-11T06:25:49.194Z,99.90
2019-04-11T06:28:22.926Z,99.90
2019-04-11T06:31:11.207Z,99.90
2019-04-11T06:33:44.827Z,99.90
2019-04-11T06:36:39.546Z,99.90
2019-04-11T06:39:24.873Z,99.90
2019-04-11T06:42:04.142Z,99.90
2019-04-11T06:44:52.508Z,99.90
2019-04-11T06:47:32.648Z,99.90
2019-04-11T06:50:19.923Z,99.90
2019-04-11T06:52:49.453Z,99.90
2019-04-11T06:55:44.724Z,99.90
2019-04-11T06:58:21.487Z,99.90
2019-04-11T07:00:56.435Z,99.90
2019-04-11T07:03:30.579Z,99.90
2019-04-11T07:06:02.926Z,99.90
2019-04-11T07:08:38.592Z,99.90
2019-04-11T07:11:09.449Z,99.90
2019-04-11T07:13:49.798Z,99.90
2019-04-11T07:16:20.025Z,99.90
2019-04-11T07:19:00.609Z,99.90
2019-04-11T07:21:35.436Z,99.90
2019-04-11T07:24:22.759Z,99.90
2019-04-11T07:27:15.914Z,99.90
2019-04-11T07:30:03.182Z,99.90
2019-04-11T07:32:34.151Z,99.90
2019-04-11T07:35:40.255Z,99.60
2019-04-11T07:38:11.849Z,99.80
2019-04-11T07:41:09.345Z,99.60
2019-04-11T07:43:41.169Z,99.90
2019-04-11T07:46:30.706Z,99.10
2019-04-11T07:49:05.967Z,99.00
2019-04-11T07:51:48.651Z,99.20
2019-04-11T07:54:22.902Z,98.80
2019-04-11T07:57:04.105Z,99.40
2019-04-11T07:59:46.487Z,98.60
2019-04-11T08:02:33.887Z,98.50
2019-04-11T08:05:25.090Z,98.30
2019-04-11T08:08:13.382Z,97.80
2019-04-11T08:10:50.584Z,97.90
2019-04-11T08:13:26.166Z,99.00
2019-04-11T08:16:13.130Z,97.20
2019-04-11T08:19:10.268Z,96.50
2019-04-11T08:22:14.770Z,96.50
2019-04-11T08:25:03.190Z,96.40
2019-04-11T08:27:48.537Z,97.90
2019-04-11T08:30:08.692Z,95.00
2019-04-11T08:32:49.856Z,94.50
2019-04-11T08:35:53.401Z,94.30
2019-04-11T08:38:24.726Z,94.60
2019-04-11T08:41:01.489Z,96.20
2019-04-11T08:43:32.744Z,92.90
2019-04-11T08:46:22.360Z,92.30
2019-04-11T08:48:54.397Z,91.00
2019-04-11T08:51:25.357Z,91.60
2019-04-11T08:54:09.038Z,90.60
2019-04-11T08:56:39.938Z,90.10
2019-04-11T08:59:30.417Z,89.40
2019-04-11T09:02:00.401Z,88.20
2019-04-11T09:05:03.273Z,87.20
2019-04-11T09:07:27.516Z,87.50
2019-04-11T09:10:15.687Z,87.80
2019-04-11T09:12:53.429Z,85.60
2019-04-11T09:15:45.385Z,85.50
2019-04-11T09:18:15.367Z,81.00
2019-04-11T09:21:22.333Z,77.10
2019-04-11T09:23:52.230Z,74.40
2019-04-11T09:26:41.002Z,74.70
2019-04-11T09:29:10.329Z,76.40
2019-04-11T09:32:13.988Z,74.50
2019-04-11T09:34:50.231Z,73.10
2019-04-11T09:37:23.792Z,66.30
2019-04-11T09:40:12.066Z,64.20
2019-04-11T09:42:47.123Z,65.30
2019-04-11T09:45:35.188Z,65.40
2019-04-11T09:48:42.368Z,65.90
2019-04-11T09:51:38.216Z,64.90
2019-04-11T09:54:22.154Z,64.10
2019-04-11T09:57:16.505Z,64.70
2019-04-11T10:00:05.927Z,63.60
2019-04-11T10:03:13.148Z,64.40
2019-04-11T10:06:16.876Z,62.00
2019-04-11T10:08:53.225Z,60.80
2019-04-11T10:11:54.731Z,60.20
2019-04-11T10:14:29.490Z,60.20
2019-04-11T10:17:16.925Z,61.00
2019-04-11T10:19:52.230Z,63.10
2019-04-11T10:22:40.376Z,61.60
2019-04-11T10:25:23.156Z,61.00
2019-04-11T10:28:11.729Z,62.10
2019-04-11T10:31:02.136Z,60.40
2019-04-11T10:33:49.350Z,60.10
2019-04-11T10:36:41.049Z,59.70
2019-04-11T10:39:29.227Z,60.50
2019-04-11T10:42:02.180Z,61.10
2019-04-11T10:45:03.064Z,61.20
2019-04-11T10:47:33.687Z,60.80
2019-04-11T10:50:28.504Z,59.90
2019-04-11T10:53:00.621Z,59.40
2019-04-11T10:55:44.128Z,60.10
2019-04-11T10:58:20.577Z,59.10
2019-04-11T11:01:12.028Z,59.40
2019-04-11T11:03:47.398Z,59.60
2019-04-11T11:06:19.755Z,60.40
2019-04-11T11:09:03.948Z,59.50
2019-04-11T11:11:38.639Z,58.90
2019-04-11T11:14:31.017Z,59.10
2019-04-11T11:17:17.454Z,59.60
2019-04-11T11:20:28.425Z,58.70
2019-04-11T11:23:31.076Z,59.20
2019-04-11T11:26:22.566Z,59.60
2019-04-11T11:29:25.041Z,58.20
2019-04-11T11:31:56.823Z,58.30
2019-04-11T11:34:44.533Z,58.00
2019-04-11T11:37:33.310Z,57.00
2019-04-11T11:40:40.481Z,55.90
2019-04-11T11:43:31.088Z,56.60
2019-04-11T11:46:26.746Z,54.70
2019-04-11T11:49:32.578Z,54.60
2019-04-11T11:52:17.330Z,54.50
2019-04-11T11:54:51.968Z,54.30
2019-04-11T11:57:43.372Z,51.90
2019-04-11T12:00:16.807Z,51.20
2019-04-11T12:03:27.708Z,51.90
2019-04-11T12:05:59.050Z,53.60
2019-04-11T12:08:48.264Z,55.10
2019-04-11T12:11:17.855Z,55.50
2019-04-11T12:14:11.697Z,55.60
2019-04-11T12:16:56.076Z,55.30
2019-04-11T12:19:29.013Z,55.70
2019-04-11T12:22:00.009Z,55.40
2019-04-11T12:24:53.721Z,55.80
2019-04-11T12:27:40.007Z,56.80
2019-04-11T12:30:33.823Z,56.30
2019-04-11T12:33:21.498Z,56.50
2019-04-11T12:36:16.846Z,56.00
2019-04-11T12:39:08.440Z,56.00
2019-04-11T12:41:59.804Z,56.60
2019-04-11T12:44:46.142Z,57.40
2019-04-11T12:47:23.836Z,56.70
2019-04-11T12:50:10.082Z,55.90
2019-04-11T12:52:45.978Z,55.70
2019-04-11T12:55:19.004Z,54.80
2019-04-11T12:58:19.487Z,54.80
2019-04-11T13:01:19.837Z,53.90
2019-04-11T13:04:23.443Z,54.10
2019-04-11T13:07:10.899Z,54.70
2019-04-11T13:09:57.946Z,54.70
2019-04-11T13:12:55.229Z,55.30
2019-04-11T13:15:44.566Z,55.50
2019-04-11T13:18:41.861Z,54.90
2019-04-11T13:21:36.115Z,54.70
2019-04-11T13:24:30.208Z,53.30
2019-04-11T13:27:11.122Z,52.90
2019-04-11T13:29:59.476Z,52.50
2019-04-11T13:32:46.397Z,52.20
2019-04-11T13:35:40.612Z,52.20
2019-04-11T13:38:17.308Z,53.20
2019-04-11T13:41:05.710Z,53.60
2019-04-11T13:43:39.290Z,54.20
2019-04-11T13:46:42.499Z,54.00
2019-04-11T13:49:46.030Z,54.20
2019-04-11T13:52:34.428Z,53.90
2019-04-11T13:55:24.266Z,53.30
2019-04-11T13:58:12.663Z,52.80
2019-04-11T14:01:07.585Z,52.90
2019-04-11T14:03:59.512Z,53.60
2019-04-11T14:06:33.322Z,54.10
2019-04-11T14:09:24.800Z,55.10
2019-04-11T14:11:55.762Z,55.20
2019-04-11T14:14:46.854Z,55.60
2019-04-11T14:17:35.164Z,56.40
2019-04-11T14:20:29.271Z,56.80
2019-04-11T14:23:14.702Z,56.00
2019-04-11T14:26:02.402Z,55.90
2019-04-11T14:28:38.369Z,56.10
2019-04-11T14:31:25.243Z,56.20
2019-04-11T14:33:59.492Z,55.30
2019-04-11T14:36:46.588Z,55.30
2019-04-11T14:39:16.931Z,55.50
2019-04-11T14:42:17.619Z,55.50
2019-04-11T14:44:47.411Z,55.80
2019-04-11T14:47:39.309Z,55.00
2019-04-11T14:50:11.147Z,54.80
2019-04-11T14:53:00.158Z,55.40
2019-04-11T14:55:29.564Z,54.70
2019-04-11T14:58:14.706Z,54.10
2019-04-11T15:00:44.135Z,53.50
2019-04-11T15:03:38.636Z,53.50
2019-04-11T15:06:31.319Z,53.50
2019-04-11T15:09:32.046Z,52.80
2019-04-11T15:12:29.333Z,52.90
2019-04-11T15:15:23.575Z,53.10
2019-04-11T15:18:01.113Z,52.70
2019-04-11T15:20:54.724Z,53.60
2019-04-11T15:23:24.473Z,53.10
2019-04-11T15:26:12.792Z,52.40
2019-04-11T15:29:00.999Z,53.00
2019-04-11T15:31:54.369Z,52.10
2019-04-11T15:34:45.731Z,52.80
2019-04-11T15:37:52.161Z,52.80
2019-04-11T15:40:49.710Z,53.10
2019-04-11T15:43:42.015Z,52.90
2019-04-11T15:46:26.348Z,52.60
2019-04-11T15:49:20.965Z,52.50
2019-04-11T15:51:51.833Z,52.20
2019-04-11T15:54:46.148Z,53.00
2019-04-11T15:57:33.866Z,53.20
2019-04-11T16:00:26.831Z,53.30
2019-04-11T16:02:58.879Z,53.30
2019-04-11T16:05:50.452Z,52.60
2019-04-11T16:08:34.346Z,52.50
2019-04-11T16:11:21.615Z,53.30
2019-04-11T16:14:02.939Z,52.60
2019-04-11T16:16:54.290Z,52.80
2019-04-11T16:19:41.236Z,53.00
2019-04-11T16:22:28.271Z,53.10
2019-04-11T16:24:59.373Z,52.50
2019-04-11T16:27:56.459Z,52.80
2019-04-11T16:30:26.812Z,52.70
2019-04-11T16:33:27.222Z,53.10
2019-04-11T16:36:21.698Z,53.00
2019-04-11T16:38:58.723Z,52.90
2019-04-11T16:41:45.930Z,51.30
2019-04-11T16:44:24.839Z,50.70
2019-04-11T16:47:17.439Z,49.70
2019-04-11T16:49:46.749Z,48.70
2019-04-11T16:52:16.103Z,49.80
2019-04-11T16:54:45.484Z,50.60
2019-04-11T16:57:14.824Z,50.50
2019-04-11T16:59:44.145Z,50.80
2019-04-11T17:02:13.491Z,50.70
2019-04-11T17:04:42.866Z,51.00
2019-04-11T17:07:30.056Z,51.20
2019-04-11T17:09:59.748Z,51.30
2019-04-11T17:12:29.185Z,51.80
2019-04-11T17:15:01.139Z,51.20
2019-04-11T17:17:31.042Z,51.70
2019-04-11T17:20:00.806Z,51.70
2019-04-11T17:22:30.218Z,51.50
2019-04-11T17:24:59.676Z,51.50
2019-04-11T17:27:29.817Z,51.30
2019-04-11T17:29:59.147Z,52.00
2019-04-11T17:32:28.619Z,51.90
2019-04-11T17:35:01.680Z,51.40
2019-04-11T17:37:30.936Z,52.10
2019-04-11T17:40:00.250Z,52.30
2019-04-11T17:42:29.707Z,51.60
2019-04-11T17:44:59.083Z,51.40
2019-04-11T17:47:28.509Z,51.90
2019-04-11T17:49:59.595Z,52.00
2019-04-11T17:52:29.000Z,51.70
2019-04-11T17:55:00.192Z,51.80
2019-04-11T17:57:29.558Z,52.00
2019-04-11T17:59:59.133Z,51.90
2019-04-11T18:02:29.182Z,51.90
2019-04-11T18:04:59.085Z,52.30
2019-04-11T18:07:28.690Z,52.40
2019-04-11T18:09:58.067Z,52.10
2019-04-11T18:12:27.427Z,51.00
2019-04-11T18:14:56.804Z,51.60
2019-04-11T18:17:26.242Z,50.90
2019-04-11T18:19:55.644Z,51.10
2019-04-11T18:22:25.004Z,51.70
2019-04-11T18:24:54.544Z,52.00
2019-04-11T18:27:23.959Z,51.80
2019-04-11T18:29:53.628Z,52.50
2019-04-11T18:32:23.258Z,51.90
2019-04-11T18:34:52.716Z,52.20
2019-04-11T18:37:26.130Z,52.10
2019-04-11T18:39:55.507Z,52.30
2019-04-11T18:42:24.890Z,52.90
2019-04-11T18:44:54.303Z,53.20
2019-04-11T18:47:23.727Z,53.40
2019-04-11T18:49:53.308Z,53.80
2019-04-11T18:52:25.455Z,53.40
2019-04-11T18:54:54.494Z,53.90
2019-04-11T18:57:23.966Z,53.90
2019-04-11T18:59:53.530Z,53.80
2019-04-11T19:02:23.744Z,53.80
2019-04-11T19:04:53.239Z,54.10
2019-04-11T19:07:27.980Z,54.50
2019-04-11T19:09:53.957Z,54.30
2019-04-11T19:12:23.586Z,54.10
2019-04-11T19:14:53.095Z,54.10
2019-04-11T19:17:22.585Z,54.40
2019-04-11T19:19:52.170Z,55.00
2019-04-11T19:22:36.681Z,55.10
2019-04-11T19:24:52.702Z,55.30
2019-04-11T19:27:22.129Z,55.50
2019-04-11T19:29:51.553Z,56.00
2019-04-11T19:32:20.995Z,56.30
2019-04-11T19:34:50.509Z,55.80
2019-04-11T19:37:19.920Z,55.60
2019-04-11T19:39:49.386Z,56.00
2019-04-11T19:42:19.799Z,56.30
2019-04-11T19:44:50.289Z,55.80
2019-04-11T19:47:21.791Z,55.80
2019-04-11T19:49:51.248Z,56.10
2019-04-11T19:52:20.824Z,56.50
2019-04-11T19:54:50.426Z,56.30
2019-04-11T19:57:19.916Z,56.20
2019-04-11T19:59:49.635Z,56.20
2019-04-11T20:02:23.202Z,56.20
2019-04-11T20:04:50.541Z,56.00
2019-04-11T20:07:20.204Z,56.10
2019-04-11T20:09:49.791Z,55.80
2019-04-11T20:12:19.393Z,55.90
2019-04-11T20:14:48.892Z,56.20
2019-04-11T20:17:44.129Z,56.60
2019-04-11T20:20:09.188Z,57.00
2019-04-11T20:22:39.777Z,56.80
2019-04-11T20:25:10.056Z,56.80
2019-04-11T20:27:39.638Z,56.90
2019-04-11T20:30:09.381Z,57.50
2019-04-11T20:32:38.712Z,57.50
2019-04-11T20:35:10.083Z,57.90
2019-04-11T20:37:42.233Z,58.20
2019-04-11T20:40:10.522Z,58.30
2019-04-11T20:42:40.482Z,58.50
2019-04-11T20:45:10.290Z,58.60
2019-04-11T20:47:39.828Z,58.30
2019-04-11T20:50:09.357Z,58.40
2019-04-11T20:52:38.831Z,58.20
2019-04-11T20:55:09.178Z,58.30
2019-04-11T20:57:40.417Z,58.20
2019-04-11T21:00:13.673Z,58.10
2019-04-11T21:02:47.329Z,58.10
2019-04-11T21:05:16.742Z,58.20
2019-04-11T21:07:51.199Z,58.30
2019-04-11T21:10:20.638Z,58.20
2019-04-11T21:12:50.033Z,58.40
2019-04-11T21:15:19.471Z,58.40
2019-04-11T21:17:48.892Z,58.40
2019-04-11T21:20:18.305Z,58.40
2019-04-11T21:22:47.747Z,58.90
2019-04-11T21:25:17.210Z,59.10
2019-04-11T21:27:46.574Z,59.10
2019-04-11T21:30:16.008Z,58.70
2019-04-11T21:32:45.412Z,58.70
2019-04-11T21:35:14.828Z,58.80
2019-04-11T21:37:44.203Z,58.60
2019-04-11T21:40:13.752Z,58.20
2019-04-11T21:42:43.143Z,57.50
2019-04-11T21:45:12.586Z,57.70
2019-04-11T21:47:42.006Z,58.10
2019-04-11T21:50:11.452Z,58.10
2019-04-11T21:52:43.441Z,58.40
2019-04-11T21:55:15.186Z,58.20
2019-04-11T21:57:43.129Z,58.60
2019-04-11T22:00:22.116Z,58.70
2019-04-11T22:02:51.944Z,58.60
2019-04-11T22:05:22.151Z,59.10
2019-04-11T22:07:51.756Z,59.30
2019-04-11T22:10:21.189Z,59.30
2019-04-11T22:12:50.624Z,59.30
2019-04-11T22:15:20.017Z,59.50
2019-04-11T22:17:49.385Z,59.70
2019-04-11T22:20:18.805Z,59.60
2019-04-11T22:22:48.215Z,59.80
2019-04-11T22:25:17.688Z,59.70
2019-04-11T22:27:47.104Z,60.10
2019-04-11T22:30:18.496Z,60.00
2019-04-11T22:32:55.021Z,60.30
2019-04-11T22:35:28.563Z,60.20
2019-04-11T22:37:59.617Z,60.70
2019-04-11T22:40:31.495Z,61.00
2019-04-11T22:42:58.794Z,61.10
2019-04-11T22:45:28.186Z,61.10
2019-04-11T22:47:57.577Z,60.90
2019-04-11T22:50:27.006Z,61.20
2019-04-11T22:52:56.401Z,61.30
2019-04-11T22:55:25.802Z,61.40
2019-04-11T22:57:55.203Z,61.40
2019-04-11T23:00:24.508Z,61.50
2019-04-11T23:03:00.601Z,62.00
2019-04-11T23:05:29.975Z,61.30
2019-04-11T23:07:59.304Z,61.20
2019-04-11T23:10:28.655Z,61.20
2019-04-11T23:12:58.100Z,61.60
2019-04-11T23:15:27.445Z,61.80
2019-04-11T23:17:56.905Z,61.80
2019-04-11T23:20:26.244Z,62.10
2019-04-11T23:22:55.570Z,62.30
2019-04-11T23:25:24.935Z,61.90
2019-04-11T23:27:54.280Z,61.50
2019-04-11T23:30:23.591Z,61.50
2019-04-11T23:32:52.931Z,61.40
2019-04-11T23:35:22.344Z,61.70
2019-04-11T23:37:52.165Z,61.60
2019-04-11T23:40:22.518Z,61.10
2019-04-11T23:42:51.895Z,60.90
2019-04-11T23:45:24.438Z,60.60
2019-04-11T23:47:54.437Z,61.00
2019-04-11T23:50:25.351Z,60.50
2019-04-11T23:52:57.956Z,60.50
2019-04-11T23:55:29.996Z,60.70
2019-04-11T23:58:01.370Z,60.40
