createdAt,value
2022-08-17T00:00:57.540Z,6.2
2022-08-17T00:02:16.359Z,6.1
2022-08-17T00:03:14.492Z,6.1
2022-08-17T00:04:22.576Z,6.1
2022-08-17T00:05:31.119Z,6
2022-08-17T00:06:39.473Z,6
2022-08-17T00:07:47.895Z,6
2022-08-17T00:08:56.345Z,5.9
2022-08-17T00:10:04.657Z,5.9
2022-08-17T00:11:12.985Z,5.9
2022-08-17T00:12:42.540Z,5.6
2022-08-17T00:13:29.867Z,5.6
2022-08-17T00:14:38.195Z,5.6
2022-08-17T00:15:46.735Z,5
2022-08-17T00:16:56.684Z,5
2022-08-17T00:18:03.413Z,5
2022-08-17T00:19:11.944Z,5.3
2022-08-17T00:20:20.283Z,5.3
2022-08-17T00:21:36.055Z,5.3
2022-08-17T00:22:37.150Z,5.3
2022-08-17T00:23:47.875Z,5.3
2022-08-17T00:24:53.800Z,5.3
2022-08-17T00:26:02.318Z,5.4
2022-08-17T00:27:10.643Z,5.4
2022-08-17T00:28:18.996Z,5.4
2022-08-17T00:29:27.540Z,5.4
2022-08-17T00:30:50.866Z,5.4
2022-08-17T00:31:44.176Z,5.4
2022-08-17T00:33:22.720Z,5.5
2022-08-17T00:34:01.056Z,5.5
2022-08-17T00:35:09.389Z,5.5
2022-08-17T00:36:17.918Z,5.9
2022-08-17T00:37:26.249Z,5.9
2022-08-17T00:38:34.571Z,5.9
2022-08-17T00:39:43.164Z,6.3
2022-08-17T00:40:51.771Z,6.3
2022-08-17T00:41:59.786Z,6.3
2022-08-17T00:43:08.329Z,6.2
2022-08-17T00:44:16.664Z,6.2
2022-08-17T00:45:24.986Z,6.2
2022-08-17T00:46:33.523Z,5.9
2022-08-17T00:47:41.884Z,5.9
2022-08-17T00:48:50.215Z,5.9
2022-08-17T00:49:58.752Z,5.8
2022-08-17T00:51:07.089Z,5.8
2022-08-17T00:52:15.615Z,5.8
2022-08-17T00:53:23.950Z,6
2022-08-17T00:54:32.289Z,6
2022-08-17T00:55:40.613Z,6
2022-08-17T00:56:49.158Z,5.8
2022-08-17T00:57:57.472Z,5.8
2022-08-17T00:59:05.793Z,5.8
2022-08-17T01:00:14.342Z,6
2022-08-17T01:01:22.708Z,6
2022-08-17T01:02:34.484Z,6
2022-08-17T01:03:39.567Z,6.1
2022-08-17T01:04:47.893Z,6.1
2022-08-17T01:05:56.233Z,6.1
2022-08-17T01:07:04.775Z,6.7
2022-08-17T01:08:13.104Z,6.7
2022-08-17T01:09:21.443Z,6.7
2022-08-17T01:10:58.034Z,7
2022-08-17T01:11:38.331Z,7
2022-08-17T01:12:46.655Z,7
2022-08-17T01:13:55.206Z,6.9
2022-08-17T01:15:03.540Z,6.9
2022-08-17T01:16:11.897Z,6.9
2022-08-17T01:17:20.446Z,6.5
2022-08-17T01:18:28.769Z,6.5
2022-08-17T01:19:37.095Z,6.5
2022-08-17T01:20:48.375Z,6.6
2022-08-17T01:21:53.978Z,6.6
2022-08-17T01:23:02.313Z,6.6
2022-08-17T01:24:10.856Z,6.1
2022-08-17T01:25:19.186Z,6.1
2022-08-17T01:26:27.531Z,6.1
2022-08-17T01:27:36.061Z,6.9
2022-08-17T01:28:53.303Z,6.9
2022-08-17T01:29:52.729Z,6.9
2022-08-17T01:31:01.264Z,7
2022-08-17T01:32:09.618Z,7
2022-08-17T01:33:17.948Z,7
2022-08-17T01:34:28.282Z,6.9
2022-08-17T01:35:34.854Z,6.9
2022-08-17T01:36:43.193Z,6.9
2022-08-17T01:37:51.725Z,6.2
2022-08-17T01:39:00.092Z,6.2
2022-08-17T01:40:08.441Z,6.2
2022-08-17T01:41:16.951Z,6.7
2022-08-17T01:42:25.272Z,6.7
2022-08-17T01:43:33.639Z,6.7
2022-08-17T01:44:42.188Z,6.5
2022-08-17T01:46:02.577Z,6.5
2022-08-17T01:46:58.868Z,6.5
2022-08-17T01:48:07.402Z,6.9
2022-08-17T01:49:15.731Z,6.9
2022-08-17T01:50:24.054Z,6.9
2022-08-17T01:51:32.988Z,6.6
2022-08-17T01:52:40.977Z,6.6
2022-08-17T01:53:49.312Z,6.6
2022-08-17T01:54:57.848Z,6.5
2022-08-17T01:56:06.185Z,6.5
2022-08-17T01:57:14.529Z,6.5
2022-08-17T01:58:23.076Z,6
2022-08-17T01:59:31.410Z,6
2022-08-17T02:00:47.808Z,6
2022-08-17T02:01:48.375Z,6.5
2022-08-17T02:02:56.684Z,6.5
2022-08-17T02:04:05.017Z,6.5
2022-08-17T02:05:13.556Z,6.6
2022-08-17T02:06:27.375Z,6.6
2022-08-17T02:07:30.271Z,6.6
2022-08-17T02:09:02.197Z,6.6
2022-08-17T02:09:47.117Z,6.6
2022-08-17T02:10:55.438Z,6.6
2022-08-17T02:12:05.791Z,6.5
2022-08-17T02:13:12.327Z,6.5
2022-08-17T02:14:20.648Z,6.5
2022-08-17T02:15:29.193Z,6.4
2022-08-17T02:16:38.280Z,6.4
2022-08-17T02:17:45.847Z,6.4
2022-08-17T02:18:54.387Z,6.4
2022-08-17T02:20:02.715Z,6.4
2022-08-17T02:21:11.056Z,6.4
2022-08-17T02:22:19.616Z,6.1
2022-08-17T02:23:27.931Z,6.1
2022-08-17T02:24:58.064Z,6.1
2022-08-17T02:25:44.791Z,6.3
2022-08-17T02:26:53.136Z,6.3
2022-08-17T02:28:01.474Z,6.3
2022-08-17T02:29:10.024Z,6.3
2022-08-17T02:30:58.985Z,6.3
2022-08-17T02:31:26.680Z,6.3
2022-08-17T02:32:35.228Z,6.1
2022-08-17T02:33:43.779Z,6.1
2022-08-17T02:34:51.934Z,6.1
2022-08-17T02:36:00.476Z,6.5
2022-08-17T02:37:08.816Z,6.5
2022-08-17T02:38:17.138Z,6.5
2022-08-17T02:39:25.744Z,6.6
2022-08-17T02:40:36.076Z,6.6
2022-08-17T02:41:42.415Z,6.6
2022-08-17T02:42:51.086Z,6.4
2022-08-17T02:43:59.305Z,6.4
2022-08-17T02:45:07.632Z,6.4
2022-08-17T02:46:16.215Z,6.6
2022-08-17T02:47:24.563Z,6.6
2022-08-17T02:48:32.912Z,6.6
2022-08-17T02:49:45.108Z,6.5
2022-08-17T02:50:49.809Z,6.5
2022-08-17T02:51:58.140Z,6.5
2022-08-17T02:53:06.811Z,6.9
2022-08-17T02:54:39.529Z,6.9
2022-08-17T02:55:23.329Z,6.9
2022-08-17T02:56:31.865Z,6.5
2022-08-17T02:57:40.237Z,6.5
2022-08-17T02:58:48.562Z,6.5
2022-08-17T02:59:57.134Z,6.4
2022-08-17T03:01:05.459Z,6.4
2022-08-17T03:02:13.793Z,6.4
2022-08-17T03:03:22.361Z,6.6
2022-08-17T03:04:30.679Z,6.6
2022-08-17T03:05:39.020Z,6.6
2022-08-17T03:06:47.566Z,6.3
2022-08-17T03:07:55.887Z,6.3
2022-08-17T03:09:04.214Z,6.3
2022-08-17T03:10:12.772Z,6.6
2022-08-17T03:11:21.134Z,6.6
2022-08-17T03:12:29.487Z,6.6
2022-08-17T03:13:38.037Z,6.8
2022-08-17T03:14:46.381Z,6.8
2022-08-17T03:15:54.713Z,6.8
2022-08-17T03:17:03.250Z,6.2
2022-08-17T03:18:11.596Z,6.2
2022-08-17T03:19:19.929Z,6.2
2022-08-17T03:20:28.500Z,6.3
2022-08-17T03:21:36.832Z,6.3
2022-08-17T03:22:46.841Z,6.3
2022-08-17T03:23:54.556Z,6.6
2022-08-17T03:25:02.038Z,6.6
2022-08-17T03:26:12.219Z,6.6
2022-08-17T03:27:18.966Z,6.7
2022-08-17T03:28:27.277Z,6.7
2022-08-17T03:29:35.603Z,6.7
2022-08-17T03:30:44.200Z,6.6
2022-08-17T03:31:52.535Z,6.6
2022-08-17T03:33:00.890Z,6.6
2022-08-17T03:34:09.423Z,6.5
2022-08-17T03:35:17.831Z,6.5
2022-08-17T03:36:26.102Z,6.5
2022-08-17T03:37:34.668Z,6.8
2022-08-17T03:38:42.984Z,6.8
2022-08-17T03:39:51.360Z,6.8
2022-08-17T03:41:00.032Z,6.7
2022-08-17T03:42:08.245Z,6.7
2022-08-17T03:43:16.572Z,6.7
2022-08-17T03:44:25.117Z,7
2022-08-17T03:45:33.486Z,7
2022-08-17T03:46:41.862Z,7
2022-08-17T03:47:50.383Z,6.4
2022-08-17T03:48:58.717Z,6.4
2022-08-17T03:50:10.364Z,6.4
2022-08-17T03:51:15.605Z,6.8
2022-08-17T03:52:23.934Z,6.8
2022-08-17T03:53:32.272Z,6.8
2022-08-17T03:54:40.860Z,6.3
2022-08-17T03:55:49.215Z,6.3
2022-08-17T03:56:57.540Z,6.3
2022-08-17T03:58:06.083Z,6.1
2022-08-17T03:59:18.526Z,6.1
2022-08-17T04:00:22.828Z,6.1
2022-08-17T04:01:31.408Z,6.5
2022-08-17T04:02:39.675Z,6.5
2022-08-17T04:03:48.001Z,6.5
2022-08-17T04:04:56.562Z,6.1
2022-08-17T04:06:04.924Z,6.1
2022-08-17T04:07:13.243Z,6.1
2022-08-17T04:08:21.787Z,6.6
2022-08-17T04:09:30.157Z,6.6
2022-08-17T04:10:38.480Z,6.6
2022-08-17T04:11:47.023Z,6.7
2022-08-17T04:12:55.341Z,6.7
2022-08-17T04:14:03.675Z,6.7
2022-08-17T04:15:12.261Z,6.5
2022-08-17T04:16:20.588Z,6.5
2022-08-17T04:17:40.417Z,6.5
2022-08-17T04:18:49.000Z,6.4
2022-08-17T04:19:57.324Z,6.4
2022-08-17T04:21:05.668Z,6.4
2022-08-17T04:22:31.661Z,5.9
2022-08-17T04:23:22.540Z,5.9
2022-08-17T04:24:30.889Z,5.9
2022-08-17T04:25:39.465Z,6.4
2022-08-17T04:26:52.400Z,6.4
2022-08-17T04:27:56.116Z,6.4
2022-08-17T04:29:04.662Z,6.6
2022-08-17T04:30:13.028Z,6.6
2022-08-17T04:31:21.400Z,6.6
2022-08-17T04:32:59.614Z,6.4
2022-08-17T04:33:38.245Z,6.4
2022-08-17T04:34:46.591Z,6.4
2022-08-17T04:35:55.190Z,6.3
2022-08-17T04:37:03.538Z,6.3
2022-08-17T04:38:11.877Z,6.3
2022-08-17T04:39:20.419Z,6.3
2022-08-17T04:40:28.747Z,6.3
2022-08-17T04:41:37.113Z,6.3
2022-08-17T04:42:45.660Z,5.9
2022-08-17T04:43:53.971Z,5.9
2022-08-17T04:45:02.332Z,5.9
2022-08-17T04:46:10.871Z,5.4
2022-08-17T04:47:19.239Z,5.4
2022-08-17T04:48:28.058Z,5.4
2022-08-17T04:49:36.110Z,5.9
2022-08-17T04:50:44.461Z,5.9
2022-08-17T04:51:54.797Z,5.9
2022-08-17T04:53:01.558Z,5.7
2022-08-17T04:54:09.710Z,5.7
2022-08-17T04:55:18.049Z,5.7
2022-08-17T04:56:26.606Z,5.3
2022-08-17T04:57:37.727Z,5.3
2022-08-17T04:58:43.273Z,5.3
2022-08-17T04:59:51.812Z,5.6
2022-08-17T05:01:00.290Z,5.6
2022-08-17T05:02:08.506Z,5.6
2022-08-17T05:03:17.036Z,5.7
2022-08-17T05:04:34.684Z,5.7
2022-08-17T05:05:33.775Z,5.7
2022-08-17T05:06:42.308Z,5.7
2022-08-17T05:07:50.636Z,5.7
2022-08-17T05:08:58.988Z,5.7
2022-08-17T05:10:07.567Z,5.6
2022-08-17T05:11:15.887Z,5.6
2022-08-17T05:12:24.220Z,5.6
2022-08-17T05:13:32.755Z,6.1
2022-08-17T05:14:41.078Z,6.1
2022-08-17T05:15:49.424Z,6.1
2022-08-17T05:16:57.973Z,6.9
2022-08-17T05:18:06.319Z,6.9
2022-08-17T05:19:14.619Z,6.9
2022-08-17T05:20:23.181Z,6.7
2022-08-17T05:21:31.517Z,6.7
2022-08-17T05:22:39.831Z,6.7
2022-08-17T05:23:53.267Z,6.5
2022-08-17T05:24:56.741Z,6.5
2022-08-17T05:26:05.063Z,6.5
2022-08-17T05:27:14.367Z,6.5
2022-08-17T05:28:24.275Z,6.5
2022-08-17T05:29:33.714Z,6.5
2022-08-17T05:30:38.820Z,5.9
2022-08-17T05:31:47.142Z,5.9
2022-08-17T05:32:55.655Z,5.9
2022-08-17T05:34:04.045Z,6
2022-08-17T05:35:12.364Z,6
2022-08-17T05:36:37.752Z,6
2022-08-17T05:37:29.245Z,6.5
2022-08-17T05:38:37.598Z,6.5
2022-08-17T05:39:45.955Z,6.5
2022-08-17T05:40:54.485Z,6.5
2022-08-17T05:42:02.816Z,6.5
2022-08-17T05:43:11.187Z,6.5
2022-08-17T05:44:19.732Z,7.3
2022-08-17T05:45:54.189Z,7.3
2022-08-17T05:46:36.394Z,7.3
2022-08-17T05:47:44.921Z,6.8
2022-08-17T05:48:53.240Z,6.8
2022-08-17T05:50:01.594Z,6.8
2022-08-17T05:51:10.112Z,6.3
2022-08-17T05:52:18.752Z,6.3
2022-08-17T05:53:26.802Z,6.3
2022-08-17T05:54:35.372Z,6.5
2022-08-17T05:55:43.688Z,6.5
2022-08-17T05:56:52.030Z,6.5
2022-08-17T05:58:00.568Z,6.4
2022-08-17T05:59:08.926Z,6.4
2022-08-17T06:00:18.331Z,6.4
2022-08-17T06:01:25.833Z,6.2
2022-08-17T06:02:34.121Z,6.2
2022-08-17T06:03:42.455Z,6.2
2022-08-17T06:04:50.993Z,6.5
2022-08-17T06:05:59.334Z,6.5
2022-08-17T06:07:07.688Z,6.5
2022-08-17T06:08:16.219Z,6.3
2022-08-17T06:09:27.781Z,6.3
2022-08-17T06:10:32.888Z,6.3
2022-08-17T06:11:41.432Z,6.3
2022-08-17T06:12:49.852Z,6.3
2022-08-17T06:13:58.095Z,6.3
2022-08-17T06:15:06.674Z,5.9
2022-08-17T06:16:26.141Z,5.9
2022-08-17T06:17:23.345Z,5.9
2022-08-17T06:18:31.915Z,6.4
2022-08-17T06:19:40.276Z,6.4
2022-08-17T06:20:48.598Z,6.4
2022-08-17T06:21:57.159Z,5.7
2022-08-17T06:23:05.481Z,5.7
2022-08-17T06:24:13.869Z,5.7
2022-08-17T06:25:22.428Z,5.5
2022-08-17T06:26:38.413Z,5.5
2022-08-17T06:27:39.131Z,5.5
2022-08-17T06:28:47.690Z,4.5
2022-08-17T06:29:56.036Z,4.5
2022-08-17T06:31:04.380Z,4.5
2022-08-17T06:32:12.991Z,3.9
2022-08-17T06:33:21.221Z,3.9
2022-08-17T06:34:29.595Z,3.9
2022-08-17T06:35:38.153Z,4.3
2022-08-17T06:36:46.494Z,4.3
2022-08-17T06:37:54.806Z,4.3
2022-08-17T06:39:03.347Z,4.2
2022-08-17T06:40:11.701Z,4.2
2022-08-17T06:41:20.012Z,4.2
2022-08-17T06:42:54.437Z,4.5
2022-08-17T06:43:36.891Z,4.5
2022-08-17T06:44:50.774Z,4.5
2022-08-17T06:45:53.767Z,4.6
2022-08-17T06:47:02.099Z,4.6
2022-08-17T06:48:10.438Z,4.6
2022-08-17T06:49:18.979Z,4.8
2022-08-17T06:50:27.404Z,4.8
2022-08-17T06:51:35.629Z,4.8
2022-08-17T06:52:47.081Z,4.3
2022-08-17T06:53:52.549Z,4.3
2022-08-17T06:55:00.861Z,4.3
2022-08-17T06:56:09.420Z,4.4
2022-08-17T06:57:17.751Z,4.4
2022-08-17T06:58:28.954Z,4.4
2022-08-17T06:59:35.691Z,4.3
2022-08-17T07:00:43.002Z,4.3
2022-08-17T07:01:51.279Z,4.3
2022-08-17T07:02:59.809Z,4.3
2022-08-17T07:04:12.064Z,4.3
2022-08-17T07:05:16.473Z,4.3
2022-08-17T07:06:25.012Z,4.1
2022-08-17T07:07:33.335Z,4.1
2022-08-17T07:08:41.666Z,4.1
2022-08-17T07:09:50.237Z,4.2
2022-08-17T07:10:58.582Z,4.2
2022-08-17T07:12:06.914Z,4.2
2022-08-17T07:13:15.462Z,3.8
2022-08-17T07:14:23.793Z,3.8
2022-08-17T07:15:32.132Z,3.8
2022-08-17T07:16:40.660Z,4.3
2022-08-17T07:17:49.017Z,4.3
2022-08-17T07:18:57.347Z,4.3
2022-08-17T07:20:05.898Z,4.1
2022-08-17T07:21:17.634Z,4.1
2022-08-17T07:22:22.609Z,4.1
2022-08-17T07:23:31.152Z,4.7
2022-08-17T07:24:39.482Z,4.7
2022-08-17T07:25:47.826Z,4.7
2022-08-17T07:26:56.373Z,4.5
2022-08-17T07:28:06.016Z,4.5
2022-08-17T07:29:13.058Z,4.5
2022-08-17T07:30:21.587Z,4.9
2022-08-17T07:31:29.942Z,4.9
2022-08-17T07:32:38.286Z,4.9
2022-08-17T07:33:47.546Z,5.1
2022-08-17T07:34:55.897Z,5.1
2022-08-17T07:36:04.248Z,5.1
2022-08-17T07:37:12.775Z,4.6
2022-08-17T07:38:24.524Z,4.6
2022-08-17T07:39:29.484Z,4.6
2022-08-17T07:40:38.130Z,4.3
2022-08-17T07:41:53.647Z,4.3
2022-08-17T07:42:54.728Z,4.3
2022-08-17T07:44:03.270Z,4.2
2022-08-17T07:45:11.607Z,4.2
2022-08-17T07:46:19.931Z,4.2
2022-08-17T07:47:28.577Z,4.1
2022-08-17T07:48:36.933Z,4.1
2022-08-17T07:49:45.299Z,4.1
2022-08-17T07:50:53.845Z,3.5
2022-08-17T07:52:13.461Z,3.5
2022-08-17T07:53:10.564Z,3.5
2022-08-17T07:54:19.100Z,3.9
2022-08-17T07:55:27.436Z,3.9
2022-08-17T07:56:35.762Z,3.9
2022-08-17T07:57:44.302Z,3.6
2022-08-17T07:58:52.631Z,3.6
2022-08-17T08:00:01.379Z,3.6
2022-08-17T08:01:09.524Z,3.6
2022-08-17T08:02:17.910Z,3.6
2022-08-17T08:03:26.396Z,3.6
2022-08-17T08:04:58.797Z,4.5
2022-08-17T08:05:49.564Z,4.5
2022-08-17T08:06:51.404Z,4.5
2022-08-17T08:07:59.943Z,3.8
2022-08-17T08:09:08.264Z,3.8
2022-08-17T08:10:16.594Z,3.8
2022-08-17T08:11:25.133Z,4.1
2022-08-17T08:12:33.957Z,4.1
2022-08-17T08:13:41.812Z,4.1
2022-08-17T08:14:50.331Z,3.8
2022-08-17T08:15:58.674Z,3.8
2022-08-17T08:17:07.038Z,3.8
2022-08-17T08:18:15.564Z,3.5
2022-08-17T08:19:23.888Z,3.5
2022-08-17T08:20:44.665Z,3.5
2022-08-17T08:21:40.757Z,4.1
2022-08-17T08:22:49.087Z,4.1
2022-08-17T08:23:57.402Z,4.1
2022-08-17T08:25:05.970Z,4.4
2022-08-17T08:26:18.368Z,4.4
2022-08-17T08:27:22.641Z,4.4
2022-08-17T08:28:31.180Z,4.5
2022-08-17T08:29:39.514Z,4.5
2022-08-17T08:30:47.850Z,4.5
2022-08-17T08:31:56.402Z,4.1
2022-08-17T08:33:04.717Z,4.1
2022-08-17T08:34:44.691Z,4.1
2022-08-17T08:35:21.596Z,4
2022-08-17T08:36:56.516Z,4
2022-08-17T08:37:42.615Z,4
2022-08-17T08:38:46.783Z,3.5
2022-08-17T08:39:55.192Z,3.5
2022-08-17T08:41:03.440Z,3.5
2022-08-17T08:42:11.983Z,4.6
2022-08-17T08:43:20.320Z,4.6
2022-08-17T08:44:59.386Z,4.6
2022-08-17T08:45:37.228Z,3.6
2022-08-17T08:46:45.563Z,3.6
2022-08-17T08:47:53.950Z,3.6
2022-08-17T08:49:05.004Z,3.6
2022-08-17T08:50:30.465Z,3.6
2022-08-17T08:51:19.105Z,3.6
2022-08-17T08:52:27.651Z,3.8
2022-08-17T08:53:36.000Z,3.8
2022-08-17T08:54:44.321Z,3.8
2022-08-17T08:55:52.856Z,4
2022-08-17T08:57:23.068Z,4
2022-08-17T08:58:30.763Z,4
2022-08-17T08:59:18.043Z,3.7
2022-08-17T09:00:26.369Z,3.7
2022-08-17T09:01:34.746Z,3.7
2022-08-17T09:02:43.243Z,3.6
2022-08-17T09:03:53.402Z,3.6
2022-08-17T09:05:13.734Z,3.6
2022-08-17T09:06:32.072Z,4
2022-08-17T09:07:16.761Z,4
2022-08-17T09:08:25.094Z,4
2022-08-17T09:09:33.628Z,3.4
2022-08-17T09:10:41.972Z,3.4
2022-08-17T09:12:00.983Z,3.4
2022-08-17T09:12:58.836Z,3.7
2022-08-17T09:14:07.152Z,3.7
2022-08-17T09:15:15.491Z,3.7
2022-08-17T09:16:24.041Z,3.8
2022-08-17T09:17:32.362Z,3.8
2022-08-17T09:19:02.094Z,3.8
2022-08-17T09:19:49.234Z,3.8
2022-08-17T09:20:57.579Z,3.8
2022-08-17T09:22:05.903Z,3.8
2022-08-17T09:23:14.433Z,4
2022-08-17T09:24:22.764Z,4
2022-08-17T09:25:31.109Z,4
2022-08-17T09:26:39.638Z,4.3
2022-08-17T09:27:47.953Z,4.3
2022-08-17T09:28:56.288Z,4.3
2022-08-17T09:30:04.840Z,4.1
2022-08-17T09:31:13.160Z,4.1
2022-08-17T09:32:21.479Z,4.1
2022-08-17T09:33:30.014Z,4.9
2022-08-17T09:34:38.329Z,4.9
2022-08-17T09:35:46.677Z,4.9
2022-08-17T09:36:55.221Z,4.1
2022-08-17T09:38:03.831Z,4.1
2022-08-17T09:39:11.860Z,4.1
2022-08-17T09:40:20.461Z,4.6
2022-08-17T09:41:28.729Z,4.6
2022-08-17T09:42:37.061Z,4.6
2022-08-17T09:43:45.598Z,4.6
2022-08-17T09:44:53.906Z,4.6
2022-08-17T09:46:02.248Z,4.6
2022-08-17T09:47:10.777Z,4.5
2022-08-17T09:48:19.108Z,4.5
2022-08-17T09:49:27.424Z,4.5
2022-08-17T09:50:55.755Z,3.9
2022-08-17T09:51:44.294Z,3.9
2022-08-17T09:52:52.622Z,3.9
2022-08-17T09:54:15.045Z,3.6
2022-08-17T09:55:09.653Z,3.6
2022-08-17T09:56:18.050Z,3.6
2022-08-17T09:57:30.131Z,3.6
2022-08-17T09:58:34.899Z,3.6
2022-08-17T09:59:43.242Z,3.6
2022-08-17T10:00:51.800Z,4.2
2022-08-17T10:02:00.095Z,4.2
2022-08-17T10:03:08.422Z,4.2
2022-08-17T10:04:20.036Z,3.5
2022-08-17T10:05:25.343Z,3.5
2022-08-17T10:06:33.681Z,3.5
2022-08-17T10:07:42.198Z,3.7
2022-08-17T10:08:50.523Z,3.7
2022-08-17T10:09:58.859Z,3.7
2022-08-17T10:11:07.400Z,3.7
2022-08-17T10:12:17.254Z,3.7
2022-08-17T10:13:24.163Z,3.7
2022-08-17T10:14:36.141Z,3.4
2022-08-17T10:15:42.624Z,3.4
2022-08-17T10:16:49.233Z,3.4
2022-08-17T10:17:57.957Z,3.6
2022-08-17T10:19:06.253Z,3.6
2022-08-17T10:20:14.708Z,3.6
2022-08-17T10:21:23.121Z,3.4
2022-08-17T10:22:32.842Z,3.4
2022-08-17T10:23:39.756Z,3.4
2022-08-17T10:25:02.170Z,3.2
2022-08-17T10:25:56.626Z,3.2
2022-08-17T10:27:04.949Z,3.2
2022-08-17T10:28:15.862Z,2.6
2022-08-17T10:29:21.810Z,2.6
2022-08-17T10:30:30.153Z,2.6
2022-08-17T10:31:38.686Z,3.1
2022-08-17T10:32:47.012Z,3.1
2022-08-17T10:33:55.356Z,3.1
2022-08-17T10:35:03.895Z,2.9
2022-08-17T10:36:12.245Z,2.9
2022-08-17T10:37:20.566Z,2.9
2022-08-17T10:38:29.092Z,2.8
2022-08-17T10:39:50.346Z,2.8
2022-08-17T10:40:45.784Z,2.8
2022-08-17T10:41:54.322Z,3.2
2022-08-17T10:43:02.657Z,3.2
2022-08-17T10:44:37.690Z,3.2
2022-08-17T10:45:19.555Z,2.9
2022-08-17T10:46:30.790Z,2.9
2022-08-17T10:47:52.828Z,2.9
2022-08-17T10:48:44.766Z,2.7
2022-08-17T10:49:53.096Z,2.7
2022-08-17T10:51:01.575Z,2.7
2022-08-17T10:52:10.111Z,3.6
2022-08-17T10:53:19.968Z,3.6
2022-08-17T10:54:26.779Z,3.6
2022-08-17T10:55:35.314Z,3.3
2022-08-17T10:56:43.646Z,3.3
2022-08-17T10:57:52.144Z,3.3
2022-08-17T10:59:00.532Z,3.2
2022-08-17T11:00:08.852Z,3.2
2022-08-17T11:01:17.205Z,3.2
2022-08-17T11:02:25.719Z,3.3
2022-08-17T11:03:34.058Z,3.3
2022-08-17T11:04:42.389Z,3.3
2022-08-17T11:05:50.927Z,3.2
2022-08-17T11:06:59.279Z,3.2
2022-08-17T11:08:07.610Z,3.2
2022-08-17T11:09:16.169Z,2.8
2022-08-17T11:10:24.492Z,2.8
2022-08-17T11:11:32.819Z,2.8
2022-08-17T11:12:42.189Z,2.8
2022-08-17T11:13:49.678Z,2.8
2022-08-17T11:14:58.014Z,2.8
2022-08-17T11:16:08.452Z,2.8
2022-08-17T11:17:14.905Z,2.8
2022-08-17T11:18:23.232Z,2.8
2022-08-17T11:19:31.777Z,2.6
2022-08-17T11:20:40.112Z,2.6
2022-08-17T11:21:48.448Z,2.6
2022-08-17T11:22:57.008Z,4.7
2022-08-17T11:24:05.331Z,4.7
2022-08-17T11:25:13.667Z,4.7
2022-08-17T11:26:22.193Z,3.2
2022-08-17T11:27:30.567Z,3.2
2022-08-17T11:28:38.910Z,3.2
2022-08-17T11:29:50.626Z,3.4
2022-08-17T11:30:55.778Z,3.4
2022-08-17T11:32:04.107Z,3.4
2022-08-17T11:33:12.693Z,3.1
2022-08-17T11:34:21.012Z,3.1
2022-08-17T11:35:29.380Z,3.1
2022-08-17T11:36:37.925Z,3
2022-08-17T11:37:46.328Z,3
2022-08-17T11:38:54.657Z,3
2022-08-17T11:40:03.301Z,3.4
2022-08-17T11:41:11.607Z,3.4
2022-08-17T11:42:19.961Z,3.4
2022-08-17T11:43:28.495Z,3.1
2022-08-17T11:44:36.828Z,3.1
2022-08-17T11:45:45.153Z,3.1
2022-08-17T11:46:53.707Z,2.7
2022-08-17T11:48:26.349Z,2.7
2022-08-17T11:49:10.389Z,2.7
2022-08-17T11:50:18.922Z,2.9
2022-08-17T11:51:27.265Z,2.9
2022-08-17T11:52:35.602Z,2.9
2022-08-17T11:53:44.188Z,2.9
2022-08-17T11:54:52.518Z,2.9
2022-08-17T11:56:00.854Z,2.9
2022-08-17T11:57:09.409Z,3
2022-08-17T11:58:17.752Z,3
2022-08-17T11:59:26.116Z,3
2022-08-17T12:00:34.688Z,3
2022-08-17T12:01:43.059Z,3
2022-08-17T12:02:51.402Z,3
2022-08-17T12:03:59.997Z,2.7
2022-08-17T12:05:11.830Z,2.7
2022-08-17T12:06:16.671Z,2.7
2022-08-17T12:07:25.236Z,2.7
2022-08-17T12:08:33.590Z,2.7
2022-08-17T12:09:41.924Z,2.7
2022-08-17T12:10:50.530Z,2.6
2022-08-17T12:12:12.255Z,2.6
2022-08-17T12:13:07.228Z,2.6
2022-08-17T12:14:19.246Z,2.9
2022-08-17T12:15:24.134Z,2.9
2022-08-17T12:16:32.476Z,2.9
2022-08-17T12:17:42.801Z,3.1
2022-08-17T12:18:49.344Z,3.1
2022-08-17T12:19:57.681Z,3.1
2022-08-17T12:21:06.220Z,2.6
2022-08-17T12:22:14.552Z,2.6
2022-08-17T12:23:22.876Z,2.6
2022-08-17T12:24:31.422Z,2.6
2022-08-17T12:25:39.759Z,2.6
2022-08-17T12:26:48.122Z,2.6
2022-08-17T12:28:05.842Z,2.8
2022-08-17T12:29:05.122Z,2.8
2022-08-17T12:30:13.394Z,2.8
2022-08-17T12:31:21.961Z,2.9
2022-08-17T12:32:30.274Z,2.9
2022-08-17T12:33:38.606Z,2.9
2022-08-17T12:34:47.138Z,2.9
2022-08-17T12:35:59.272Z,2.9
2022-08-17T12:37:03.838Z,2.9
2022-08-17T12:38:26.985Z,2.5
2022-08-17T12:39:21.278Z,2.5
2022-08-17T12:40:29.041Z,2.5
2022-08-17T12:41:37.657Z,3
2022-08-17T12:42:46.021Z,3
2022-08-17T12:43:54.344Z,3
2022-08-17T12:45:02.894Z,2.6
2022-08-17T12:46:13.409Z,2.6
2022-08-17T12:47:22.480Z,2.6
2022-08-17T12:48:28.074Z,2.7
2022-08-17T12:49:36.405Z,2.7
2022-08-17T12:50:44.747Z,2.7
2022-08-17T12:51:53.430Z,2.5
2022-08-17T12:53:02.613Z,2.5
2022-08-17T12:54:16.842Z,2.5
2022-08-17T12:55:29.332Z,2.5
2022-08-17T12:56:36.985Z,2.5
2022-08-17T12:57:45.345Z,2.5
2022-08-17T12:59:04.315Z,2.5
2022-08-17T13:00:13.771Z,2.5
2022-08-17T13:01:22.263Z,2.5
2022-08-17T13:02:30.725Z,2.3
2022-08-17T13:03:39.067Z,2.3
2022-08-17T13:04:47.387Z,2.3
2022-08-17T13:05:55.934Z,2.6
2022-08-17T13:07:04.277Z,2.6
2022-08-17T13:08:12.607Z,2.6
2022-08-17T13:09:21.146Z,2.4
2022-08-17T13:10:32.685Z,2.4
2022-08-17T13:11:37.878Z,2.4
2022-08-17T13:12:46.418Z,3
2022-08-17T13:13:54.805Z,3
2022-08-17T13:15:03.164Z,3
2022-08-17T13:16:11.770Z,2.7
2022-08-17T13:17:20.148Z,2.7
2022-08-17T13:18:28.471Z,2.7
2022-08-17T13:19:40.233Z,2.3
2022-08-17T13:20:45.433Z,2.3
2022-08-17T13:21:53.803Z,2.3
2022-08-17T13:23:02.345Z,2.5
2022-08-17T13:24:10.689Z,2.5
2022-08-17T13:25:19.022Z,2.5
2022-08-17T13:26:27.553Z,2.6
2022-08-17T13:27:35.920Z,2.6
2022-08-17T13:28:44.314Z,2.6
2022-08-17T13:29:53.070Z,2.8
2022-08-17T13:31:01.204Z,2.8
2022-08-17T13:32:13.291Z,2.8
2022-08-17T13:33:18.066Z,2.7
2022-08-17T13:34:26.672Z,2.7
2022-08-17T13:35:38.888Z,2.7
2022-08-17T13:36:43.689Z,2.5
2022-08-17T13:37:51.852Z,2.5
2022-08-17T13:38:59.970Z,2.5
2022-08-17T13:40:08.567Z,2.9
2022-08-17T13:41:16.853Z,2.9
2022-08-17T13:42:25.190Z,2.9
2022-08-17T13:43:34.667Z,2.8
2022-08-17T13:44:57.638Z,2.8
2022-08-17T13:46:05.978Z,2.8
2022-08-17T13:47:14.521Z,2.7
2022-08-17T13:48:22.856Z,2.7
2022-08-17T13:49:33.878Z,2.7
2022-08-17T13:50:39.751Z,2.5
2022-08-17T13:51:48.095Z,2.5
2022-08-17T13:52:56.421Z,2.5
2022-08-17T13:54:04.952Z,2.3
2022-08-17T13:55:13.290Z,2.3
2022-08-17T13:56:33.561Z,2.3
2022-08-17T13:57:30.173Z,2.5
2022-08-17T13:58:38.521Z,2.5
2022-08-17T13:59:53.991Z,2.5
2022-08-17T14:00:55.391Z,2.3
2022-08-17T14:02:03.874Z,2.3
2022-08-17T14:03:12.077Z,2.3
2022-08-17T14:04:20.619Z,2.6
2022-08-17T14:05:28.956Z,2.6
2022-08-17T14:06:51.639Z,2.6
2022-08-17T14:07:45.858Z,3
2022-08-17T14:08:54.196Z,3
2022-08-17T14:10:02.522Z,3
2022-08-17T14:11:11.063Z,2.4
2022-08-17T14:12:19.409Z,2.4
2022-08-17T14:13:27.739Z,2.4
2022-08-17T14:14:36.280Z,2.4
2022-08-17T14:15:53.710Z,2.4
2022-08-17T14:16:52.991Z,2.4
2022-08-17T14:18:01.552Z,2.7
2022-08-17T14:19:09.883Z,2.7
2022-08-17T14:20:18.223Z,2.7
2022-08-17T14:21:26.747Z,2.4
2022-08-17T14:22:35.070Z,2.4
2022-08-17T14:23:43.578Z,2.4
2022-08-17T14:24:51.927Z,2.9
2022-08-17T14:26:00.433Z,2.9
2022-08-17T14:27:08.744Z,2.9
2022-08-17T14:28:17.297Z,2.8
2022-08-17T14:29:25.615Z,2.8
2022-08-17T15:04:09.729Z,0
2022-08-17T15:05:18.071Z,0
2022-08-17T15:06:26.410Z,0
2022-08-17T15:07:34.938Z,3.1
2022-08-17T15:08:43.273Z,3.1
2022-08-17T15:09:51.613Z,3.1
2022-08-17T15:11:00.193Z,2.9
2022-08-17T15:12:08.492Z,2.9
2022-08-17T15:13:16.818Z,2.9
2022-08-17T15:14:25.371Z,3.1
2022-08-17T15:15:33.698Z,3.1
2022-08-17T15:16:42.038Z,3.1
2022-08-17T15:17:50.626Z,2.9
2022-08-17T15:18:58.916Z,2.9
2022-08-17T15:20:10.275Z,2.9
2022-08-17T15:21:15.806Z,3.8
2022-08-17T15:22:24.137Z,3.8
2022-08-17T15:23:32.452Z,3.8
2022-08-17T15:24:40.999Z,3.9
2022-08-17T15:25:49.351Z,3.9
2022-08-17T15:26:57.686Z,3.9
2022-08-17T15:28:06.243Z,3.3
2022-08-17T15:29:14.555Z,3.3
2022-08-17T15:30:22.897Z,3.3
2022-08-17T15:31:32.085Z,3.4
2022-08-17T15:32:39.777Z,3.4
2022-08-17T15:33:48.102Z,3.4
2022-08-17T15:34:56.655Z,3
2022-08-17T15:36:04.997Z,3
2022-08-17T15:37:13.325Z,3
2022-08-17T15:38:21.870Z,3.1
2022-08-17T15:39:30.230Z,3.1
2022-08-17T15:40:38.534Z,3.1
2022-08-17T15:41:47.105Z,3.3
2022-08-17T15:42:55.409Z,3.3
2022-08-17T15:44:03.749Z,3.3
2022-08-17T15:45:12.294Z,3
2022-08-17T15:46:20.686Z,3
2022-08-17T15:47:28.949Z,3
2022-08-17T15:48:37.484Z,3.4
2022-08-17T15:49:45.811Z,3.4
2022-08-17T15:50:54.166Z,3.4
2022-08-17T15:52:02.690Z,3.1
2022-08-17T15:53:11.018Z,3.1
2022-08-17T15:54:22.272Z,3.1
2022-08-17T15:55:27.898Z,3
2022-08-17T15:56:36.228Z,3
2022-08-17T15:57:44.601Z,3
2022-08-17T15:58:53.091Z,3.1
2022-08-17T16:00:01.436Z,3.1
2022-08-17T16:01:14.425Z,3.1
2022-08-17T16:03:02.069Z,3.4
2022-08-17T16:03:47.240Z,3.4
2022-08-17T16:04:35.072Z,3.4
2022-08-17T16:05:43.646Z,3
2022-08-17T16:06:51.967Z,3
2022-08-17T16:08:00.293Z,3
2022-08-17T16:09:08.840Z,2.8
2022-08-17T16:10:19.139Z,2.8
2022-08-17T16:11:25.522Z,2.8
2022-08-17T16:12:34.064Z,2.9
2022-08-17T16:13:42.405Z,2.9
2022-08-17T16:14:50.711Z,2.9
2022-08-17T16:15:59.277Z,3.1
2022-08-17T16:17:29.716Z,3.1
2022-08-17T16:18:15.935Z,3.1
2022-08-17T16:19:24.478Z,3.1
2022-08-17T16:20:32.809Z,3.1
2022-08-17T16:21:42.629Z,3.1
2022-08-17T16:22:50.163Z,3