createdAt,value
2019-04-24T00:10:01.837Z,74
2019-04-24T00:21:01.864Z,75
2019-04-24T00:31:55.098Z,75
2019-04-24T00:42:58.816Z,75
2019-04-24T00:48:23.090Z,75
2019-04-24T00:59:23.841Z,76
2019-04-24T01:15:45.717Z,76
2019-04-24T01:21:12.243Z,76
2019-04-24T01:26:34.606Z,76
2019-04-24T01:37:36.365Z,76
2019-04-24T01:43:08.802Z,76
2019-04-24T01:48:35.679Z,76
2019-04-24T01:54:02.440Z,76
2019-04-24T02:04:53.702Z,76
2019-04-24T02:15:41.636Z,77
2019-04-24T02:21:19.186Z,77
2019-04-24T02:26:44.166Z,77
2019-04-24T02:37:49.336Z,77
2019-04-24T02:43:20.659Z,77
2019-04-24T02:59:39.897Z,77
2019-04-24T03:05:25.889Z,77
2019-04-24T03:16:06.194Z,77
2019-04-24T03:21:42.055Z,78
2019-04-24T03:59:53.517Z,77
2019-04-24T04:10:51.072Z,78
2019-04-24T04:16:16.339Z,78
2019-04-24T04:27:12.756Z,78
2019-04-24T04:38:08.282Z,78
2019-04-24T04:49:07.583Z,78
2019-04-24T04:55:31.621Z,78
2019-04-24T05:00:00.379Z,78
2019-04-24T05:05:41.114Z,78
2019-04-24T05:21:59.501Z,77
2019-04-24T05:43:41.578Z,78
2019-04-24T05:54:31.531Z,80
2019-04-24T06:00:06.428Z,81
2019-04-24T06:05:32.538Z,81
2019-04-24T06:11:11.949Z,81
2019-04-24T06:16:30.273Z,82
2019-04-24T06:32:52.864Z,82
2019-04-24T06:38:24.525Z,82
2019-04-24T06:54:34.540Z,82
2019-04-24T07:00:27.810Z,82
2019-04-24T07:05:34.559Z,81
2019-04-24T07:11:09.546Z,81
2019-04-24T07:16:54.517Z,81
2019-04-24T07:27:35.914Z,81
2019-04-24T07:33:03.273Z,79
2019-04-24T07:38:32.726Z,79
2019-04-24T07:54:57.957Z,77
2019-04-24T08:00:30.188Z,77
2019-04-24T08:05:40.679Z,77
2019-04-24T08:11:06.585Z,76
2019-04-24T08:16:40.727Z,76
2019-04-24T08:27:48.258Z,78
2019-04-24T08:33:17.989Z,77
2019-04-24T08:44:04.925Z,76
2019-04-24T08:49:32.477Z,77
2019-04-24T08:55:04.724Z,76
2019-04-24T09:00:31.581Z,76
2019-04-24T09:11:30.846Z,75
2019-04-24T09:16:58.347Z,74
2019-04-24T09:33:29.930Z,74
2019-04-24T09:38:58.633Z,74
2019-04-24T09:44:34.761Z,75
2019-04-24T09:49:50.322Z,75
2019-04-24T09:55:14.278Z,75
2019-04-24T10:01:07.601Z,75
2019-04-24T10:06:12.916Z,75
2019-04-24T10:28:07.700Z,75
2019-04-24T10:33:39.766Z,75
2019-04-24T10:39:14.305Z,74
2019-04-24T10:44:40.488Z,75
2019-04-24T10:50:04.407Z,73
2019-04-24T10:55:33.792Z,74
2019-04-24T11:01:06.420Z,73
2019-04-24T11:06:19.629Z,73
2019-04-24T11:17:34.257Z,71
2019-04-24T11:22:59.547Z,73
2019-04-24T11:28:35.318Z,73
2019-04-24T11:34:03.507Z,70
2019-04-24T11:39:24.513Z,72
2019-04-24T11:44:51.949Z,72
2019-04-24T11:50:15.612Z,70
2019-04-24T11:55:41.953Z,71
2019-04-24T12:00:57.715Z,71
2019-04-24T12:06:37.281Z,72
2019-04-24T12:12:06.969Z,70
2019-04-24T12:17:40.802Z,69
2019-04-24T12:23:03.953Z,70
2019-04-24T12:28:35.562Z,70
2019-04-24T12:39:31.610Z,66
2019-04-24T12:44:50.171Z,66
2019-04-24T12:50:33.584Z,66
2019-04-24T13:01:26.281Z,67
2019-04-24T13:06:52.376Z,67
2019-04-24T13:12:46.111Z,68
2019-04-24T13:23:07.216Z,66
2019-04-24T13:34:23.287Z,67
2019-04-24T13:39:52.247Z,65
2019-04-24T13:45:24.686Z,65
2019-04-24T13:50:50.384Z,65
2019-04-24T13:56:13.227Z,65
2019-04-24T14:07:25.793Z,64
2019-04-24T14:12:45.271Z,64
2019-04-24T14:23:58.892Z,64
2019-04-24T14:29:10.710Z,66
2019-04-24T14:51:17.296Z,64
2019-04-24T14:56:42.753Z,66
2019-04-24T15:07:35.858Z,64
2019-04-24T15:13:12.308Z,64
2019-04-24T15:18:35.484Z,65
2019-04-24T15:29:39.450Z,64
2019-04-24T15:35:06.716Z,65
2019-04-24T15:40:38.755Z,65
2019-04-24T15:45:56.345Z,65
2019-04-24T15:56:32.550Z,64
2019-04-24T16:02:26.395Z,64
2019-04-24T16:07:27.495Z,64
2019-04-24T16:12:55.859Z,65
2019-04-24T16:19:14.498Z,65
2019-04-24T16:24:34.449Z,65
2019-04-24T16:35:16.939Z,64
2019-04-24T16:51:55.021Z,65
2019-04-24T17:02:51.584Z,65
2019-04-24T17:08:18.776Z,65
2019-04-24T17:19:24.000Z,66
2019-04-24T17:24:45.328Z,66
2019-04-24T17:30:12.451Z,67
2019-04-24T17:35:35.718Z,67
2019-04-24T17:40:38.784Z,67
2019-04-24T17:47:02.355Z,67
2019-04-24T17:57:22.616Z,67
2019-04-24T18:02:31.130Z,67
2019-04-24T18:07:58.629Z,68
2019-04-24T18:13:27.641Z,68
2019-04-24T18:18:58.305Z,68
2019-04-24T18:24:24.115Z,68
2019-04-24T18:29:53.234Z,68
2019-04-24T18:35:21.693Z,69
2019-04-24T18:40:51.640Z,69
2019-04-24T18:46:19.316Z,69
2019-04-24T18:51:47.427Z,69
2019-04-24T18:57:15.721Z,69
2019-04-24T19:02:43.469Z,70
2019-04-24T19:08:13.661Z,70
2019-04-24T19:13:41.282Z,70
2019-04-24T19:19:10.043Z,70
2019-04-24T19:24:37.564Z,70
2019-04-24T19:30:05.759Z,71
2019-04-24T19:35:34.779Z,71
2019-04-24T19:41:02.640Z,71
2019-04-24T19:46:31.466Z,71
2019-04-24T19:51:58.623Z,71
2019-04-24T19:57:27.095Z,71
2019-04-24T20:02:54.640Z,71
2019-04-24T20:08:26.205Z,72
2019-04-24T20:13:53.494Z,72
2019-04-24T20:19:20.236Z,72
2019-04-24T20:24:48.466Z,72
2019-04-24T20:30:16.367Z,72
2019-04-24T20:35:44.447Z,72
2019-04-24T20:41:13.304Z,72
2019-04-24T20:46:43.264Z,72
2019-04-24T20:52:11.169Z,73
2019-04-24T20:57:38.067Z,73
2019-04-24T21:03:06.160Z,73
2019-04-24T21:14:05.007Z,73
2019-04-24T21:19:33.895Z,73
2019-04-24T21:25:01.697Z,73
2019-04-24T21:30:28.757Z,74
2019-04-24T21:35:57.636Z,74
2019-04-24T21:41:27.238Z,74
2019-04-24T21:46:55.412Z,74
2019-04-24T21:52:29.062Z,74
2019-04-24T21:57:52.555Z,75
2019-04-24T22:03:21.829Z,75
2019-04-24T22:08:49.119Z,75
2019-04-24T22:14:18.052Z,75
2019-04-24T22:19:46.953Z,75
2019-04-24T22:25:19.089Z,76
2019-04-24T22:30:44.746Z,76
2019-04-24T22:36:13.753Z,76
2019-04-24T22:41:41.969Z,76
2019-04-24T22:47:09.567Z,76
2019-04-24T22:52:39.171Z,76
2019-04-24T22:58:07.259Z,76
2019-04-24T23:03:35.292Z,76
2019-04-24T23:09:03.113Z,76
2019-04-24T23:14:31.454Z,76
2019-04-24T23:19:58.977Z,76
2019-04-24T23:25:28.067Z,76
2019-04-24T23:36:24.575Z,76
2019-04-24T23:41:53.412Z,77
2019-04-24T23:47:22.311Z,77
2019-04-24T23:52:51.471Z,77
2019-04-24T23:58:18.111Z,77
