createdAt,value
2023-11-12T00:00:31.000Z,224.4
2023-11-12T00:01:47.000Z,226.5
2023-11-12T00:03:03.000Z,268.4
2023-11-12T00:04:19.000Z,214.6
2023-11-12T00:06:51.000Z,204
2023-11-12T00:08:07.000Z,215.2
2023-11-12T00:09:23.000Z,258.8
2023-11-12T00:10:39.000Z,300.2
2023-11-12T00:11:55.000Z,343.5
2023-11-12T00:13:11.000Z,350.4
2023-11-12T00:14:27.000Z,340.9
2023-11-12T00:17:00.000Z,329.5
2023-11-12T00:19:32.000Z,314
2023-11-12T00:20:47.000Z,333.8
2023-11-12T00:22:02.000Z,290.1
2023-11-12T00:23:18.000Z,293.3
2023-11-12T00:24:34.000Z,361.9
2023-11-12T00:25:51.000Z,299.8
2023-11-12T00:27:07.000Z,389.4
2023-11-12T00:28:23.000Z,405.6
2023-11-12T00:29:39.000Z,377.5
2023-11-12T00:30:55.000Z,328.1
2023-11-12T00:32:11.000Z,296.7
2023-11-12T00:33:27.000Z,326.3
2023-11-12T00:34:43.000Z,257.6
2023-11-12T00:35:58.000Z,233.9
2023-11-12T00:37:14.000Z,183
2023-11-12T00:39:46.000Z,232.1
2023-11-12T00:41:02.000Z,271.1
2023-11-12T00:42:19.000Z,335.7
2023-11-12T00:44:51.000Z,256
2023-11-12T00:46:07.000Z,224.7
2023-11-12T00:47:23.000Z,179.6
2023-11-12T00:48:38.000Z,219
2023-11-12T00:49:54.000Z,248.5
2023-11-12T00:51:10.000Z,257.1
2023-11-12T00:52:26.000Z,313.6
2023-11-12T00:53:42.000Z,244.7
2023-11-12T00:54:58.000Z,237.4
2023-11-12T00:56:14.000Z,208.1
2023-11-12T00:57:30.000Z,191
2023-11-12T00:58:46.000Z,172.1
2023-11-12T01:00:03.000Z,198.9
2023-11-12T01:02:34.000Z,157.5
2023-11-12T01:03:49.000Z,143.3
2023-11-12T01:05:05.000Z,147.8
2023-11-12T01:06:21.000Z,135.8
2023-11-12T01:07:38.000Z,157.3
2023-11-12T01:08:54.000Z,136.9
2023-11-12T01:10:10.000Z,142.6
2023-11-12T01:11:26.000Z,154.3
2023-11-12T01:12:42.000Z,148.5
2023-11-12T01:13:58.000Z,177.3
2023-11-12T01:15:13.000Z,140.6
2023-11-12T01:16:29.000Z,154.7
2023-11-12T01:17:45.000Z,126
2023-11-12T01:20:17.000Z,127
2023-11-12T01:21:33.000Z,148.3
2023-11-12T01:22:49.000Z,149.5
2023-11-12T01:24:06.000Z,145.4
2023-11-12T01:25:22.000Z,137.2
2023-11-12T01:26:38.000Z,154
2023-11-12T01:30:26.000Z,126.9
2023-11-12T01:31:41.000Z,131.1
2023-11-12T01:32:57.000Z,95.9
2023-11-12T01:34:13.000Z,135.2
2023-11-12T01:35:29.000Z,119.9
2023-11-12T01:36:45.000Z,114
2023-11-12T01:38:01.000Z,76.8
2023-11-12T01:39:17.000Z,105.3
2023-11-12T01:40:33.000Z,111.8
2023-11-12T01:41:50.000Z,122.4
2023-11-12T01:43:05.000Z,103.1
2023-11-12T01:44:20.000Z,120.2
2023-11-12T01:46:52.000Z,140.5
2023-11-12T01:48:08.000Z,117.3
2023-11-12T01:49:24.000Z,111.3
2023-11-12T01:50:40.000Z,102.5
2023-11-12T01:51:56.000Z,104.7
2023-11-12T01:53:12.000Z,94
2023-11-12T01:54:28.000Z,102
2023-11-12T01:55:44.000Z,98.1
2023-11-12T01:57:00.000Z,110.5
2023-11-12T01:59:33.000Z,105.1
2023-11-12T02:00:49.000Z,115.4
2023-11-12T02:02:04.000Z,114.5
2023-11-12T02:04:36.000Z,110.2
2023-11-12T02:05:52.000Z,118
2023-11-12T02:07:08.000Z,119.1
2023-11-12T02:08:24.000Z,132.2
2023-11-12T02:09:40.000Z,127.7
2023-11-12T02:10:56.000Z,140
2023-11-12T02:12:12.000Z,138.3
2023-11-12T02:13:28.000Z,134.8
2023-11-12T02:14:45.000Z,132.7
2023-11-12T02:16:01.000Z,139.7
2023-11-12T02:17:17.000Z,130.7
2023-11-12T02:18:33.000Z,128.9
2023-11-12T02:19:49.000Z,130.9
2023-11-12T02:22:21.000Z,138.2
2023-11-12T02:23:37.000Z,149.3
2023-11-12T02:24:52.000Z,129.6
2023-11-12T02:26:08.000Z,119.8
2023-11-12T02:27:24.000Z,112.5
2023-11-12T02:28:40.000Z,121.8
2023-11-12T02:29:56.000Z,117.6
2023-11-12T02:31:12.000Z,106.1
2023-11-12T02:32:29.000Z,103.7
2023-11-12T02:33:45.000Z,96.5
2023-11-12T02:35:01.000Z,98.4
2023-11-12T02:36:16.000Z,95.4
2023-11-12T02:37:32.000Z,88.9
2023-11-12T02:38:48.000Z,100.1
2023-11-12T02:40:04.000Z,100.4
2023-11-12T02:42:36.000Z,100.8
2023-11-12T02:43:52.000Z,102.3
2023-11-12T02:45:08.000Z,102.3
2023-11-12T02:46:24.000Z,111
2023-11-12T02:47:40.000Z,98.4
2023-11-12T02:48:57.000Z,113.5
2023-11-12T02:50:13.000Z,95.2
2023-11-12T02:51:29.000Z,98.8
2023-11-12T02:52:45.000Z,104.8
2023-11-12T02:54:01.000Z,96.5
2023-11-12T02:55:17.000Z,91.9
2023-11-12T02:56:32.000Z,86.2
2023-11-12T02:59:05.000Z,90.6
2023-11-12T03:00:20.000Z,89.3
2023-11-12T03:01:36.000Z,85.6
2023-11-12T03:02:51.000Z,100.2
2023-11-12T03:04:07.000Z,85.7
2023-11-12T03:05:24.000Z,82.9
2023-11-12T03:06:40.000Z,80.4
2023-11-12T03:07:56.000Z,79.1
2023-11-12T03:09:12.000Z,80.7
2023-11-12T03:10:28.000Z,78.8
2023-11-12T03:11:44.000Z,90.9
2023-11-12T03:12:59.000Z,96.4
2023-11-12T03:14:15.000Z,95.6
2023-11-12T03:15:31.000Z,87.1
2023-11-12T03:16:47.000Z,90.4
2023-11-12T03:18:03.000Z,99
2023-11-12T03:19:19.000Z,90.7
2023-11-12T03:20:35.000Z,83.9
2023-11-12T03:21:51.000Z,89.6
2023-11-12T03:23:08.000Z,91
2023-11-12T03:24:24.000Z,79.9
2023-11-12T03:25:39.000Z,85.7
2023-11-12T03:26:54.000Z,89.4
2023-11-12T03:29:26.000Z,86.4
2023-11-12T03:30:43.000Z,90.8
2023-11-12T03:31:59.000Z,80.9
2023-11-12T03:33:15.000Z,94.9
2023-11-12T03:34:31.000Z,89.9
2023-11-12T03:38:19.000Z,95.8
2023-11-12T03:39:36.000Z,105.6
2023-11-12T03:40:52.000Z,100.1
2023-11-12T03:42:07.000Z,92.6
2023-11-12T03:43:22.000Z,112
2023-11-12T03:44:38.000Z,103.2
2023-11-12T03:45:54.000Z,104.9
2023-11-12T03:47:11.000Z,108.2
2023-11-12T03:48:27.000Z,99
2023-11-12T03:49:43.000Z,106.9
2023-11-12T03:50:59.000Z,110.3
2023-11-12T03:52:15.000Z,104
2023-11-12T03:53:31.000Z,112.6
2023-11-12T03:54:47.000Z,120.2
2023-11-12T03:56:03.000Z,113.9
2023-11-12T03:57:19.000Z,104.7
2023-11-12T03:58:35.000Z,105.1
2023-11-12T03:59:51.000Z,107.4
2023-11-12T04:01:06.000Z,104.1
2023-11-12T04:02:22.000Z,107.5
2023-11-12T04:03:38.000Z,107.9
2023-11-12T04:04:55.000Z,105.2
2023-11-12T04:06:11.000Z,99.7
2023-11-12T04:07:27.000Z,96.9
2023-11-12T04:08:43.000Z,107.6
2023-11-12T04:09:59.000Z,99.4
2023-11-12T04:11:15.000Z,96.1
2023-11-12T04:12:31.000Z,102.7
2023-11-12T04:13:48.000Z,104.4
2023-11-12T04:15:04.000Z,93.5
2023-11-12T04:16:20.000Z,99.9
2023-11-12T04:17:35.000Z,94.5
2023-11-12T04:18:51.000Z,92.9
2023-11-12T04:20:07.000Z,97.7
2023-11-12T04:21:24.000Z,94.1
2023-11-12T04:22:40.000Z,96.3
2023-11-12T04:23:56.000Z,93.8
2023-11-12T04:25:12.000Z,95.5
2023-11-12T04:26:28.000Z,91.3
2023-11-12T04:27:44.000Z,96.5
2023-11-12T04:29:00.000Z,89.9
2023-11-12T04:30:17.000Z,89.7
2023-11-12T04:31:33.000Z,95.1
2023-11-12T04:32:49.000Z,85.8
2023-11-12T04:34:04.000Z,89
2023-11-12T04:35:20.000Z,88.8
2023-11-12T04:36:36.000Z,79.9
2023-11-12T04:37:52.000Z,82.2
2023-11-12T04:39:09.000Z,79.2
2023-11-12T04:40:25.000Z,78.5
2023-11-12T04:41:41.000Z,75.8
2023-11-12T04:42:57.000Z,79.9
2023-11-12T04:44:13.692Z,85.3
2023-11-12T04:45:29.000Z,76.1
2023-11-12T04:46:45.000Z,72.4
2023-11-12T04:48:02.000Z,82
2023-11-12T04:49:18.000Z,67.3
2023-11-12T04:50:33.000Z,71.8
2023-11-12T04:51:49.000Z,64.6
2023-11-12T04:53:05.000Z,59.6
2023-11-12T04:54:21.000Z,62.6
2023-11-12T04:55:38.000Z,65.4
2023-11-12T04:56:54.000Z,68
2023-11-12T04:58:10.000Z,67.2
2023-11-12T04:59:26.000Z,64.2
2023-11-12T05:00:42.000Z,67.6
2023-11-12T05:01:58.000Z,64.5
2023-11-12T05:03:14.000Z,58.9
2023-11-12T05:04:31.000Z,62.2
2023-11-12T05:05:47.000Z,61.4
2023-11-12T05:07:02.000Z,61.9
2023-11-12T05:08:18.000Z,64.1
2023-11-12T05:09:34.000Z,60.9
2023-11-12T05:10:50.000Z,53.6
2023-11-12T05:12:06.000Z,58
2023-11-12T05:13:23.000Z,53
2023-11-12T05:14:39.000Z,53.9
2023-11-12T05:15:55.000Z,55.6
2023-11-12T05:17:11.000Z,53.9
2023-11-12T05:18:27.000Z,50.6
2023-11-12T05:19:43.000Z,51.8
2023-11-12T05:20:59.000Z,53.4
2023-11-12T05:22:16.000Z,46.9
2023-11-12T05:23:31.000Z,46.6
2023-11-12T05:24:47.000Z,50.8
2023-11-12T05:26:03.000Z,54.8
2023-11-12T05:27:19.000Z,52.9
2023-11-12T05:28:35.000Z,53
2023-11-12T05:29:52.000Z,45.2
2023-11-12T05:31:08.000Z,46.3
2023-11-12T05:32:24.000Z,44.1
2023-11-12T05:33:40.000Z,46.6
2023-11-12T05:34:56.000Z,45.1
2023-11-12T05:36:12.000Z,46.8
2023-11-12T05:37:28.000Z,39.8
2023-11-12T05:38:45.000Z,48.8
2023-11-12T05:40:01.000Z,45.1
2023-11-12T05:41:17.000Z,43.5
2023-11-12T05:42:32.000Z,46.9
2023-11-12T05:43:48.000Z,43.4
2023-11-12T05:45:04.000Z,40.4
2023-11-12T05:46:20.000Z,45.2
2023-11-12T05:47:37.000Z,38.6
2023-11-12T05:48:53.000Z,36
2023-11-12T05:50:09.000Z,45.7
2023-11-12T05:51:25.000Z,39.7
2023-11-12T05:52:41.000Z,41.8
2023-11-12T05:53:57.000Z,43
2023-11-12T05:55:13.000Z,45.8
2023-11-12T05:56:30.000Z,37.8
2023-11-12T05:57:45.000Z,40.9
2023-11-12T05:59:01.000Z,39.1
2023-11-12T06:00:17.000Z,40.6
2023-11-12T06:01:33.000Z,36.1
2023-11-12T06:02:49.000Z,37.9
2023-11-12T06:04:06.000Z,37.8
2023-11-12T06:05:22.000Z,40.6
2023-11-12T06:06:38.000Z,36.8
2023-11-12T06:07:54.000Z,47.1
2023-11-12T06:09:10.000Z,46.3
2023-11-12T06:10:26.000Z,40.5
2023-11-12T06:11:42.000Z,39.9
2023-11-12T06:12:59.000Z,40.3
2023-11-12T06:14:14.000Z,47.5
2023-11-12T06:15:30.000Z,47.5
2023-11-12T06:16:46.000Z,37.8
2023-11-12T06:19:18.000Z,45.3
2023-11-12T06:20:34.000Z,46.4
2023-11-12T06:21:51.000Z,44.9
2023-11-12T06:23:07.000Z,43.5
2023-11-12T06:24:23.000Z,42.1
2023-11-12T06:25:39.000Z,45.2
2023-11-12T06:26:55.000Z,46.3
2023-11-12T06:28:11.000Z,48.2
2023-11-12T06:29:27.000Z,48.4
2023-11-12T06:30:44.000Z,48.8
2023-11-12T06:31:59.000Z,47.6
2023-11-12T06:33:15.000Z,45.1
2023-11-12T06:34:31.000Z,41.5
2023-11-12T06:35:47.000Z,40.1
2023-11-12T06:37:03.000Z,42.2
2023-11-12T06:38:20.000Z,47.9
2023-11-12T06:39:36.000Z,47.8
2023-11-12T06:40:52.000Z,53.1
2023-11-12T06:42:08.000Z,53.8
2023-11-12T06:43:24.000Z,50.9
2023-11-12T06:44:40.000Z,45.1
2023-11-12T06:45:56.000Z,53.5
2023-11-12T06:47:13.000Z,57.9
2023-11-12T06:48:28.000Z,58.7
2023-11-12T06:49:44.000Z,57
2023-11-12T06:51:00.000Z,57.4
2023-11-12T06:52:16.000Z,49.5
2023-11-12T06:53:32.000Z,59.6
2023-11-12T06:54:48.000Z,57.2
2023-11-12T06:56:05.000Z,60
2023-11-12T06:57:21.000Z,56.7
2023-11-12T06:58:37.000Z,50.2
2023-11-12T06:59:53.000Z,57.1
2023-11-12T07:01:09.000Z,58.5
2023-11-12T07:02:25.000Z,58.9
2023-11-12T07:03:41.000Z,57.3
2023-11-12T07:04:58.000Z,57.1
2023-11-12T07:06:13.000Z,51.8
2023-11-12T07:07:29.000Z,51.4
2023-11-12T07:08:45.000Z,50.6
2023-11-12T07:10:01.000Z,52
2023-11-12T07:11:17.000Z,63.4
2023-11-12T07:12:34.000Z,58.9
2023-11-12T07:13:50.000Z,61.4
2023-11-12T07:15:06.000Z,59.5
2023-11-12T07:16:22.000Z,63.2
2023-11-12T07:17:38.000Z,57.2
2023-11-12T07:18:54.000Z,58.9
2023-11-12T07:20:10.000Z,60.8
2023-11-12T07:21:27.000Z,64.2
2023-11-12T07:22:42.000Z,64.9
2023-11-12T07:23:58.000Z,61.4
2023-11-12T07:25:14.000Z,62.7
2023-11-12T07:26:30.000Z,67.5
2023-11-12T07:27:46.000Z,56.9
2023-11-12T07:29:02.000Z,59.4
2023-11-12T07:30:19.000Z,58
2023-11-12T07:31:35.000Z,61.6
2023-11-12T07:32:51.000Z,61.9
2023-11-12T07:34:07.000Z,73.5
2023-11-12T07:35:23.000Z,80.1
2023-11-12T07:36:39.000Z,79
2023-11-12T07:37:55.000Z,85.8
2023-11-12T07:39:11.000Z,93.6
2023-11-12T07:40:27.000Z,94.1
2023-11-12T07:41:43.000Z,84.6
2023-11-12T07:42:59.000Z,97.5
2023-11-12T07:44:15.000Z,105.7
2023-11-12T07:45:31.000Z,99.3
2023-11-12T07:46:48.000Z,108.5
2023-11-12T07:48:04.000Z,97.4
2023-11-12T07:49:20.000Z,97.6
2023-11-12T07:50:36.000Z,109.2
2023-11-12T07:51:52.000Z,103.3
2023-11-12T07:54:24.000Z,95
2023-11-12T07:55:41.000Z,98.6
2023-11-12T07:56:57.000Z,105
2023-11-12T07:58:13.000Z,101.5
2023-11-12T07:59:29.000Z,111.4
2023-11-12T08:00:44.000Z,101.9
2023-11-12T08:02:00.000Z,102
2023-11-12T08:03:16.000Z,107.8
2023-11-12T08:04:33.000Z,106.5
2023-11-12T08:05:49.000Z,101.6
2023-11-12T08:07:05.000Z,107
2023-11-12T08:08:21.000Z,102.2
2023-11-12T08:09:37.000Z,92.7
2023-11-12T08:10:53.000Z,105.1
2023-11-12T08:12:09.000Z,93.1
2023-11-12T08:13:26.000Z,106.5
2023-11-12T08:14:42.000Z,92.2
2023-11-12T08:15:58.000Z,95.3
2023-11-12T08:17:14.000Z,92.8
2023-11-12T08:18:29.000Z,95.8
2023-11-12T08:22:18.000Z,97.8
2023-11-12T08:23:34.000Z,83.8
2023-11-12T08:24:50.000Z,87.1
2023-11-12T08:26:06.000Z,84.4
2023-11-12T08:27:22.000Z,77.7
2023-11-12T08:28:38.000Z,89
2023-11-12T08:29:55.000Z,80.7
2023-11-12T08:31:11.000Z,80.3
2023-11-12T08:32:27.000Z,76.8
2023-11-12T08:33:43.000Z,85.2
2023-11-12T08:34:58.000Z,82.5
2023-11-12T08:36:14.000Z,83.9
2023-11-12T08:37:30.000Z,93.8
2023-11-12T08:38:47.000Z,88.6
2023-11-12T08:40:03.000Z,88.5
2023-11-12T08:41:19.000Z,98
2023-11-12T08:42:35.000Z,79.2
2023-11-12T08:43:51.000Z,88
2023-11-12T08:45:07.000Z,86.8
2023-11-12T08:46:23.000Z,80.6
2023-11-12T08:47:40.000Z,80.2
2023-11-12T08:48:56.000Z,87
2023-11-12T08:50:12.000Z,74.3
2023-11-12T08:51:27.000Z,75.4
2023-11-12T08:52:43.000Z,85.9
2023-11-12T08:53:59.000Z,84
2023-11-12T08:55:16.000Z,75.8
2023-11-12T08:56:32.000Z,83.5
2023-11-12T08:57:48.000Z,80.7
2023-11-12T08:59:04.000Z,85.9
2023-11-12T09:00:20.000Z,79.4
2023-11-12T09:01:36.000Z,81.3
2023-11-12T09:02:52.000Z,77.2
2023-11-12T09:04:09.000Z,83
2023-11-12T09:05:25.000Z,88
2023-11-12T09:06:41.000Z,83
2023-11-12T09:07:56.000Z,83.5
2023-11-12T09:09:12.000Z,77.1
2023-11-12T09:10:28.000Z,72
2023-11-12T09:11:44.000Z,67.2
2023-11-12T09:13:01.000Z,79
2023-11-12T09:14:17.000Z,83.2
2023-11-12T09:15:33.000Z,80.1
2023-11-12T09:16:49.000Z,88.7
2023-11-12T09:18:05.000Z,79.7
2023-11-12T09:19:21.000Z,90
2023-11-12T09:20:37.000Z,87.3
2023-11-12T09:21:54.000Z,84
2023-11-12T09:23:10.000Z,87.7
2023-11-12T09:24:25.000Z,93.2
2023-11-12T09:25:41.000Z,86
2023-11-12T09:26:57.000Z,83.8
2023-11-12T09:28:13.000Z,81.1
2023-11-12T09:29:30.000Z,81.2
2023-11-12T09:30:46.000Z,81.2
2023-11-12T09:32:02.000Z,83.3
2023-11-12T09:33:18.000Z,80.3
2023-11-12T09:34:34.000Z,96.9
2023-11-12T09:35:50.000Z,85
2023-11-12T09:37:06.000Z,82.6
2023-11-12T09:38:23.000Z,79.8
2023-11-12T09:39:39.000Z,90.6
2023-11-12T09:40:54.000Z,72.6
2023-11-12T09:42:10.000Z,73.1
2023-11-12T09:43:26.000Z,76
2023-11-12T09:44:42.000Z,73.5
2023-11-12T09:45:58.000Z,71.6
2023-11-12T09:47:15.000Z,67.9
2023-11-12T09:48:31.000Z,63.9
2023-11-12T09:49:47.000Z,68.5
2023-11-12T09:51:03.000Z,60.2
2023-11-12T09:52:19.000Z,63.4
2023-11-12T09:53:35.000Z,61.9
2023-11-12T09:54:51.000Z,55.9
2023-11-12T09:56:08.000Z,59.6
2023-11-12T09:57:23.000Z,48.3
2023-11-12T09:58:39.000Z,52.2
2023-11-12T09:59:55.000Z,51
2023-11-12T10:01:11.000Z,46.6
2023-11-12T10:02:27.000Z,53
2023-11-12T10:03:44.000Z,51.4
2023-11-12T10:05:00.000Z,47.3
2023-11-12T10:06:16.000Z,47.6
2023-11-12T10:07:32.000Z,44.8
2023-11-12T10:08:48.000Z,50.1
2023-11-12T10:10:04.000Z,43.3
2023-11-12T10:12:37.000Z,37.1
2023-11-12T10:13:52.000Z,38.7
2023-11-12T10:15:08.000Z,35
2023-11-12T10:16:24.000Z,36.9
2023-11-12T10:17:40.000Z,33
2023-11-12T10:18:56.000Z,33.1
2023-11-12T10:20:12.000Z,33.3
2023-11-12T10:21:29.000Z,25.7
2023-11-12T10:22:45.000Z,24.1
2023-11-12T10:24:01.000Z,23.2
2023-11-12T10:25:17.000Z,25
2023-11-12T10:26:33.000Z,21.6
2023-11-12T10:27:49.000Z,23.4
2023-11-12T10:29:05.000Z,20.3
2023-11-12T10:30:21.000Z,21.2
2023-11-12T10:31:37.000Z,21.6
2023-11-12T10:32:53.000Z,19.5
2023-11-12T10:34:09.000Z,19.7
2023-11-12T10:35:25.000Z,21
2023-11-12T10:37:58.000Z,19.4
2023-11-12T10:39:14.000Z,21
2023-11-12T10:40:30.000Z,22.5
2023-11-12T10:41:46.000Z,20.8
2023-11-12T10:44:18.000Z,22.5
2023-11-12T10:45:34.000Z,24.5
2023-11-12T10:46:51.000Z,19
2023-11-12T10:48:07.000Z,20.5
2023-11-12T10:49:22.000Z,17.1
2023-11-12T10:50:38.000Z,17.6
2023-11-12T10:51:54.000Z,16.2
2023-11-12T10:53:10.000Z,19.1
2023-11-12T10:54:26.000Z,21.1
2023-11-12T10:55:43.000Z,17.4
2023-11-12T10:56:59.000Z,18.4
2023-11-12T10:58:15.000Z,18.4
2023-11-12T10:59:31.000Z,18.2
2023-11-12T11:00:47.000Z,19.9
2023-11-12T11:02:03.000Z,14
2023-11-12T11:03:19.000Z,14.5
2023-11-12T11:04:36.000Z,18.7
2023-11-12T11:05:51.000Z,14.7
2023-11-12T11:07:07.000Z,17.1
2023-11-12T11:08:23.000Z,15.5
2023-11-12T11:09:39.000Z,13.8
2023-11-12T11:10:55.000Z,17
2023-11-12T11:12:11.000Z,18.8
2023-11-12T11:13:28.000Z,16.2
2023-11-12T11:16:00.000Z,16.4
2023-11-12T11:18:32.000Z,16.7
2023-11-12T11:19:48.000Z,15.6
2023-11-12T11:21:05.000Z,17
2023-11-12T11:22:21.000Z,15.7
2023-11-12T11:23:36.000Z,14.6
2023-11-12T11:24:52.000Z,17.1
2023-11-12T11:26:08.000Z,15.3
2023-11-12T11:27:24.000Z,15.6
2023-11-12T11:29:57.000Z,15
2023-11-12T11:31:12.000Z,15.8
2023-11-12T11:33:44.000Z,17.3
2023-11-12T11:35:00.000Z,23
2023-11-12T11:36:15.000Z,15.3
2023-11-12T11:38:48.000Z,20.3
2023-11-12T11:40:04.000Z,16.8
2023-11-12T11:41:20.000Z,17
2023-11-12T11:42:36.000Z,15.5
2023-11-12T11:43:52.000Z,17.2
2023-11-12T11:45:08.000Z,15.3
2023-11-12T11:46:23.000Z,11.1
2023-11-12T11:47:39.000Z,18.6
2023-11-12T11:48:55.000Z,12.2
2023-11-12T11:50:11.000Z,15.9
2023-11-12T11:51:27.000Z,11.7
2023-11-12T11:52:43.000Z,10.6
2023-11-12T11:55:16.000Z,12.6
2023-11-12T11:56:32.000Z,14.5
2023-11-12T11:57:48.000Z,12.4
2023-11-12T11:59:04.000Z,13.7
2023-11-12T12:00:20.000Z,10.8
2023-11-12T12:01:36.000Z,10.8
2023-11-12T12:02:52.000Z,11.8
2023-11-12T12:04:08.000Z,12.1
2023-11-12T12:05:24.000Z,12.6
2023-11-12T12:06:40.000Z,11.4
2023-11-12T12:07:56.000Z,13.6
2023-11-12T12:09:12.000Z,13.7
2023-11-12T12:10:28.000Z,18.3
2023-11-12T12:11:44.000Z,13.9
2023-11-12T12:13:00.000Z,13.1
2023-11-12T12:14:15.000Z,12.2
2023-11-12T12:15:31.000Z,15.4
2023-11-12T12:16:47.000Z,16.7
2023-11-12T12:18:03.000Z,17
2023-11-12T12:19:19.000Z,13.6
2023-11-12T12:20:35.000Z,17.3
2023-11-12T12:21:52.000Z,15.5
2023-11-12T12:23:08.000Z,16
2023-11-12T12:24:24.000Z,13
2023-11-12T12:26:55.000Z,18
2023-11-12T12:28:10.000Z,15
2023-11-12T12:29:27.000Z,17.4
2023-11-12T12:30:43.000Z,13.6
2023-11-12T12:33:15.000Z,13.1
2023-11-12T12:34:30.000Z,13.3
2023-11-12T12:35:45.000Z,10.3
2023-11-12T12:37:01.000Z,12.9
2023-11-12T12:38:18.000Z,11
2023-11-12T12:39:34.000Z,15.7
2023-11-12T12:40:50.000Z,12.3
2023-11-12T12:42:06.000Z,12.1
2023-11-12T12:44:38.000Z,12.7
2023-11-12T12:45:54.000Z,14.9
2023-11-12T12:47:11.000Z,14.4
2023-11-12T12:48:27.000Z,13.8
2023-11-12T12:49:43.000Z,15.2
2023-11-12T12:50:59.000Z,15.2
2023-11-12T12:52:15.000Z,14.9
2023-11-12T12:53:30.000Z,14.8
2023-11-12T12:56:03.000Z,18.3
2023-11-12T12:57:19.000Z,12.9
2023-11-12T12:58:35.000Z,14.9
2023-11-12T12:59:51.000Z,16.6
2023-11-12T13:01:07.000Z,14.3
2023-11-12T13:02:23.000Z,20.7
2023-11-12T13:03:40.000Z,15.4
2023-11-12T13:04:56.000Z,16.5
2023-11-12T13:06:12.000Z,17.9
2023-11-12T13:07:28.000Z,17
2023-11-12T13:08:44.000Z,16.1
2023-11-12T13:11:15.000Z,20.2
2023-11-12T13:12:32.000Z,19.4
2023-11-12T13:13:48.000Z,16.6
2023-11-12T13:15:04.000Z,17.4
2023-11-12T13:16:20.000Z,18.2
2023-11-12T13:17:36.000Z,19.5
2023-11-12T13:18:52.000Z,16.3
2023-11-12T13:20:08.000Z,16.9
2023-11-12T13:21:25.000Z,17.4
2023-11-12T13:22:41.000Z,18.9
2023-11-12T13:23:56.000Z,15.8
2023-11-12T13:25:11.000Z,17.5
2023-11-12T13:26:27.000Z,20.2
2023-11-12T13:27:43.000Z,20.3
2023-11-12T13:29:00.000Z,21.3
2023-11-12T13:30:16.000Z,19.3
2023-11-12T13:32:48.000Z,18.6
2023-11-12T13:34:04.000Z,20.1
2023-11-12T13:35:20.000Z,18.5
2023-11-12T13:36:36.000Z,24.5
2023-11-12T13:37:53.000Z,17.9
2023-11-12T13:39:09.000Z,18.3
2023-11-12T13:40:25.000Z,21
2023-11-12T13:41:40.000Z,24.5
2023-11-12T13:42:56.000Z,20.6
2023-11-12T13:44:12.000Z,22.4
2023-11-12T13:45:28.000Z,17.9
2023-11-12T13:46:45.000Z,21.6
2023-11-12T13:48:01.000Z,22.5
2023-11-12T13:49:17.000Z,18.8
2023-11-12T13:50:32.000Z,23.4
2023-11-12T13:51:47.000Z,19.1
2023-11-12T13:53:03.000Z,17.2
2023-11-12T13:54:19.000Z,24.7
2023-11-12T13:55:36.000Z,19.7
2023-11-12T13:56:52.000Z,23.3
2023-11-12T13:58:08.000Z,22
2023-11-12T14:00:40.000Z,23.8
2023-11-12T14:01:56.000Z,22.5
2023-11-12T14:03:12.000Z,19.1
2023-11-12T14:04:29.000Z,20.2
2023-11-12T14:05:45.000Z,18.9
2023-11-12T14:07:01.000Z,21.5
2023-11-12T14:08:17.000Z,20.9
2023-11-12T14:09:33.000Z,20.8
2023-11-12T14:10:48.000Z,20.8
2023-11-12T14:12:05.000Z,17
2023-11-12T14:13:21.000Z,22.7
2023-11-12T14:14:37.000Z,22.4
2023-11-12T14:15:53.000Z,21.3
2023-11-12T14:17:09.000Z,24.1
2023-11-12T14:18:25.000Z,19.9
2023-11-12T14:19:41.000Z,21.3
2023-11-12T14:20:58.000Z,17.3
2023-11-12T14:22:14.000Z,19
2023-11-12T14:23:30.000Z,21.1
2023-11-12T14:24:46.000Z,20.4
2023-11-12T14:26:02.000Z,21.5
2023-11-12T14:27:17.000Z,22.4
2023-11-12T14:28:33.000Z,18.3
2023-11-12T14:29:49.000Z,24.1
2023-11-12T14:31:05.000Z,20
2023-11-12T14:32:21.000Z,17.8
2023-11-12T14:33:37.000Z,19.1
2023-11-12T14:34:53.000Z,23.4
2023-11-12T14:36:09.000Z,19.6
2023-11-12T14:37:25.000Z,22.9
2023-11-12T14:38:42.000Z,20.1
2023-11-12T14:39:58.000Z,22.2
2023-11-12T14:41:14.000Z,18.6
2023-11-12T14:42:30.000Z,17.8
2023-11-12T14:43:46.000Z,18.9
2023-11-12T14:46:18.000Z,23.4
2023-11-12T14:48:50.000Z,20.4
2023-11-12T14:50:06.000Z,17.8
2023-11-12T14:51:22.000Z,20.6
2023-11-12T14:52:38.000Z,19.2
2023-11-12T14:53:54.000Z,17.8
2023-11-12T14:56:27.000Z,20.7
2023-11-12T14:57:43.000Z,18.2
2023-11-12T14:58:58.000Z,19.9
2023-11-12T15:00:13.000Z,26.7
2023-11-12T15:01:29.000Z,20.7
2023-11-12T15:02:45.000Z,26.5
2023-11-12T15:04:02.000Z,23.4
2023-11-12T15:05:18.000Z,22.8
2023-11-12T15:06:34.000Z,25.8
2023-11-12T15:07:50.000Z,22.9
2023-11-12T15:09:06.000Z,20.9
2023-11-12T15:10:22.000Z,24.6
2023-11-12T15:11:37.000Z,23.1
2023-11-12T15:12:53.000Z,23.9
2023-11-12T15:14:09.000Z,28.2
2023-11-12T15:15:25.000Z,20.6
2023-11-12T15:16:41.000Z,22.3
2023-11-12T15:17:57.000Z,21
2023-11-12T15:19:13.000Z,20.5
2023-11-12T15:20:30.000Z,22.1
2023-11-12T15:21:46.000Z,24.5
2023-11-12T15:23:02.000Z,21.3
2023-11-12T15:24:18.000Z,23.5
2023-11-12T15:25:34.000Z,19.4
2023-11-12T15:26:50.000Z,25.2
2023-11-12T15:28:06.000Z,21.8
2023-11-12T15:29:22.000Z,21.4
2023-11-12T15:30:38.000Z,21.4
2023-11-12T15:31:54.000Z,21.4
2023-11-12T15:33:10.000Z,23.6
2023-11-12T15:34:26.000Z,29.2
2023-11-12T15:35:42.000Z,27.9
2023-11-12T15:38:15.000Z,24.8
2023-11-12T15:39:31.000Z,40.4
2023-11-12T15:40:47.000Z,25
2023-11-12T15:42:03.000Z,26
2023-11-12T15:43:19.000Z,24.6
2023-11-12T15:44:35.000Z,21.2
2023-11-12T15:45:51.000Z,23.4
2023-11-12T15:47:08.000Z,21.8
2023-11-12T15:48:23.000Z,28.3
2023-11-12T15:49:39.000Z,24.9
2023-11-12T15:50:55.000Z,21.3
2023-11-12T15:52:11.000Z,23.1
2023-11-12T15:53:27.000Z,26.9
2023-11-12T15:54:43.000Z,24.5
2023-11-12T15:56:00.000Z,20.5
2023-11-12T15:57:16.000Z,22.5
2023-11-12T15:58:32.000Z,20.9
2023-11-12T15:59:48.000Z,21.8
2023-11-12T16:01:04.000Z,20.1
2023-11-12T16:02:20.000Z,20.4
2023-11-12T16:04:53.000Z,26.1
2023-11-12T16:06:08.000Z,23.2
2023-11-12T16:07:24.000Z,18.7
2023-11-12T16:08:40.000Z,20.4
2023-11-12T16:09:56.000Z,21.6
2023-11-12T16:11:12.000Z,24.3
2023-11-12T16:12:29.000Z,22.4
2023-11-12T16:13:45.000Z,19.3
2023-11-12T16:15:01.000Z,27.6
2023-11-12T16:16:17.000Z,21.2
2023-11-12T16:17:33.000Z,24.8
2023-11-12T16:18:49.000Z,20.2
2023-11-12T16:20:05.000Z,26.4
2023-11-12T16:21:22.000Z,18.3
2023-11-12T16:22:37.000Z,23
2023-11-12T16:23:53.000Z,19.4
2023-11-12T16:25:09.000Z,21
2023-11-12T16:26:25.000Z,21.6
2023-11-12T16:27:41.000Z,16.7
2023-11-12T16:28:57.000Z,19.8
2023-11-12T16:30:14.000Z,20.6
2023-11-12T16:31:30.000Z,27.6
2023-11-12T16:32:46.000Z,20.4
2023-11-12T16:34:02.000Z,27
2023-11-12T16:35:18.000Z,29.5
2023-11-12T16:36:34.000Z,26.2
2023-11-12T16:37:50.000Z,23
2023-11-12T16:39:06.000Z,18.7
2023-11-12T16:44:10.000Z,19.7
2023-11-12T16:45:25.000Z,19.8
2023-11-12T16:46:41.000Z,20.3
2023-11-12T16:47:57.000Z,22.6
2023-11-12T16:49:13.000Z,23.5
2023-11-12T16:50:29.000Z,23.9
2023-11-12T16:51:45.000Z,23.6
2023-11-12T16:53:01.000Z,23.3
2023-11-12T16:54:17.000Z,20.7
2023-11-12T16:56:50.000Z,23
2023-11-12T16:58:06.000Z,19.4
2023-11-12T16:59:22.000Z,27.3
2023-11-12T17:00:38.000Z,20.8
2023-11-12T17:01:54.000Z,26.5
2023-11-12T17:03:09.000Z,27.4
2023-11-12T17:04:26.000Z,22.7
2023-11-12T17:05:42.000Z,21.6
2023-11-12T17:06:58.000Z,18.5
2023-11-12T17:08:14.000Z,20.2
2023-11-12T17:09:30.000Z,23.7
2023-11-12T17:10:46.000Z,20.2
2023-11-12T17:12:02.000Z,22.2
2023-11-12T17:14:33.000Z,24.6
2023-11-12T17:17:05.000Z,27
2023-11-12T17:18:21.000Z,23.4
2023-11-12T17:19:37.000Z,19.8
2023-11-12T17:20:54.000Z,20.8
2023-11-12T17:22:10.000Z,20.2
2023-11-12T17:23:26.000Z,19.5
2023-11-12T17:24:42.000Z,18.8
2023-11-12T17:25:58.000Z,21.4
2023-11-12T17:27:14.000Z,24.6
2023-11-12T17:28:30.000Z,22.7
2023-11-12T17:29:46.000Z,22
2023-11-12T17:31:02.000Z,23.8
2023-11-12T17:32:17.000Z,18.6
2023-11-12T17:33:33.000Z,16.1
2023-11-12T17:34:49.000Z,20.4
2023-11-12T17:36:05.000Z,20.2
2023-11-12T17:37:21.000Z,18.3
2023-11-12T17:38:38.000Z,20.2
2023-11-12T17:39:54.000Z,15
2023-11-12T17:41:10.000Z,19.9
2023-11-12T17:42:26.000Z,17.8
2023-11-12T17:43:41.000Z,15.5
2023-11-12T17:44:56.000Z,23.5
2023-11-12T17:46:13.000Z,26.1
2023-11-12T17:50:01.000Z,18.5
2023-11-12T17:52:33.000Z,22.3
2023-11-12T17:55:06.000Z,24.3
2023-11-12T17:57:38.000Z,17.9
2023-11-12T18:00:10.000Z,23.7
2023-11-12T18:01:25.000Z,23.6
2023-11-12T18:02:41.000Z,21.3