createdAt,value
2017-09-05T00:01:36.170Z,13.30
2017-09-05T00:04:03.058Z,11.00
2017-09-05T00:06:29.886Z,11.57
2017-09-05T00:08:56.767Z,10.33
2017-09-05T00:14:38.091Z,11.63
2017-09-05T00:17:13.729Z,11.90
2017-09-05T00:19:44.718Z,10.37
2017-09-05T00:22:13.305Z,8.80
2017-09-05T00:24:40.261Z,10.60
2017-09-05T00:27:07.195Z,10.57
2017-09-05T00:29:34.096Z,10.53
2017-09-05T00:32:00.965Z,10.33
2017-09-05T00:34:27.854Z,11.87
2017-09-05T00:36:54.692Z,10.53
2017-09-05T00:39:21.544Z,10.60
2017-09-05T00:41:48.474Z,11.13
2017-09-05T00:44:15.374Z,11.80
2017-09-05T00:46:42.251Z,12.13
2017-09-05T00:49:09.116Z,11.40
2017-09-05T00:51:35.984Z,10.77
2017-09-05T00:54:02.857Z,12.43
2017-09-05T00:56:29.682Z,14.10
2017-09-05T00:58:56.536Z,13.37
2017-09-05T01:01:23.469Z,11.90
2017-09-05T01:03:50.304Z,10.80
2017-09-05T01:06:17.249Z,10.63
2017-09-05T01:08:44.130Z,9.80
2017-09-05T01:11:11.022Z,9.27
2017-09-05T01:13:38.021Z,11.47
2017-09-05T01:16:04.872Z,10.27
2017-09-05T01:18:31.759Z,11.13
2017-09-05T01:20:58.660Z,11.07
2017-09-05T01:23:25.589Z,9.27
2017-09-05T01:25:52.437Z,11.67
2017-09-05T01:28:19.268Z,8.70
2017-09-05T01:30:46.176Z,10.87
2017-09-05T01:33:13.052Z,10.37
2017-09-05T01:35:39.904Z,13.37
2017-09-05T01:38:06.760Z,10.70
2017-09-05T01:40:33.610Z,12.60
2017-09-05T01:43:00.442Z,11.83
2017-09-05T01:45:27.293Z,13.10
2017-09-05T01:47:54.146Z,12.07
2017-09-05T01:50:20.998Z,12.90
2017-09-05T01:52:47.851Z,12.50
2017-09-05T01:55:14.692Z,10.90
2017-09-05T01:57:41.513Z,12.73
2017-09-05T02:00:08.336Z,12.23
2017-09-05T02:02:35.188Z,12.00
2017-09-05T02:05:02.028Z,15.17
2017-09-05T02:07:28.927Z,11.83
2017-09-05T02:09:55.795Z,12.10
2017-09-05T02:12:22.694Z,13.90
2017-09-05T02:14:49.527Z,10.77
2017-09-05T02:17:16.373Z,11.23
2017-09-05T02:19:43.238Z,10.73
2017-09-05T02:22:10.087Z,13.07
2017-09-05T02:24:36.911Z,9.90
2017-09-05T02:27:03.724Z,15.50
2017-09-05T02:29:30.584Z,10.13
2017-09-05T02:31:57.409Z,12.33
2017-09-05T02:34:24.264Z,9.47
2017-09-05T02:36:51.100Z,11.50
2017-09-05T02:39:17.987Z,11.87
2017-09-05T02:41:44.838Z,9.57
2017-09-05T02:44:11.643Z,11.33
2017-09-05T02:46:38.460Z,9.40
2017-09-05T02:49:05.309Z,10.80
2017-09-05T02:51:32.157Z,9.53
2017-09-05T02:53:59.039Z,10.07
2017-09-05T02:56:25.884Z,10.90
2017-09-05T02:58:52.726Z,12.00
2017-09-05T03:01:19.573Z,13.73
2017-09-05T03:03:46.435Z,13.70
2017-09-05T03:06:13.263Z,12.57
2017-09-05T03:08:40.101Z,14.03
2017-09-05T03:11:06.961Z,12.83
2017-09-05T03:13:33.794Z,13.50
2017-09-05T03:16:00.643Z,12.23
2017-09-05T03:18:27.533Z,12.00
2017-09-05T03:20:54.364Z,13.17
2017-09-05T03:23:21.202Z,11.63
2017-09-05T03:25:48.047Z,13.43
2017-09-05T03:28:14.867Z,12.33
2017-09-05T03:30:41.777Z,12.37
2017-09-05T03:33:08.595Z,13.40
2017-09-05T03:35:35.434Z,11.33
2017-09-05T03:38:02.346Z,11.30
2017-09-05T03:40:29.167Z,12.30
2017-09-05T03:42:56.019Z,10.53
2017-09-05T03:45:22.855Z,12.43
2017-09-05T03:47:49.681Z,10.97
2017-09-05T03:50:16.506Z,10.83
2017-09-05T03:52:43.357Z,11.57
2017-09-05T03:55:10.199Z,13.40
2017-09-05T03:57:37.045Z,14.77
2017-09-05T04:00:03.895Z,12.37
2017-09-05T04:02:30.729Z,12.60
2017-09-05T04:04:57.575Z,11.57
2017-09-05T04:07:24.430Z,13.63
2017-09-05T04:09:51.265Z,11.30
2017-09-05T04:12:18.133Z,11.97
2017-09-05T04:14:44.973Z,14.00
2017-09-05T04:17:11.788Z,12.17
2017-09-05T04:19:38.646Z,13.97
2017-09-05T04:22:05.445Z,12.20
2017-09-05T04:24:32.306Z,13.07
2017-09-05T04:26:59.132Z,14.17
2017-09-05T04:29:25.971Z,12.20
2017-09-05T04:31:52.840Z,13.27
2017-09-05T04:34:19.723Z,12.07
2017-09-05T04:36:46.546Z,10.53
2017-09-05T04:39:13.449Z,11.40
2017-09-05T04:41:40.307Z,14.23
2017-09-05T04:44:07.134Z,13.10
2017-09-05T04:46:33.972Z,12.03
2017-09-05T04:49:00.798Z,13.20
2017-09-05T04:51:27.697Z,11.27
2017-09-05T04:53:54.520Z,12.17
2017-09-05T04:56:21.377Z,11.70
2017-09-05T04:58:48.202Z,12.93
2017-09-05T05:01:15.057Z,14.50
2017-09-05T05:03:41.892Z,12.90
2017-09-05T05:06:08.703Z,13.33
2017-09-05T05:08:35.499Z,13.73
2017-09-05T05:11:02.364Z,12.80
2017-09-05T05:13:29.195Z,13.77
2017-09-05T05:15:56.032Z,13.80
2017-09-05T05:18:22.848Z,15.50
2017-09-05T05:20:49.680Z,14.93
2017-09-05T05:23:16.530Z,14.30
2017-09-05T05:25:43.332Z,15.07
2017-09-05T05:28:10.178Z,14.20
2017-09-05T05:30:37.009Z,13.03
2017-09-05T05:33:03.890Z,16.13
2017-09-05T05:35:30.782Z,12.67
2017-09-05T05:37:57.866Z,13.63
2017-09-05T05:40:24.708Z,12.90
2017-09-05T05:42:51.591Z,13.77
2017-09-05T05:45:18.441Z,13.80
2017-09-05T05:47:45.304Z,11.90
2017-09-05T05:50:12.119Z,13.00
2017-09-05T05:52:38.951Z,12.50
2017-09-05T05:55:05.826Z,12.97
2017-09-05T05:57:32.647Z,13.10
2017-09-05T05:59:59.460Z,13.67
2017-09-05T06:02:26.306Z,13.43
2017-09-05T06:04:53.128Z,13.90
2017-09-05T06:07:19.947Z,11.53
2017-09-05T06:09:46.834Z,13.17
2017-09-05T06:12:13.665Z,13.83
2017-09-05T06:14:40.506Z,11.30
2017-09-05T06:17:07.346Z,11.00
2017-09-05T06:19:34.207Z,10.57
2017-09-05T06:22:01.040Z,11.10
2017-09-05T06:24:27.898Z,10.33
2017-09-05T06:26:54.707Z,10.20
2017-09-05T06:29:21.617Z,10.13
2017-09-05T06:31:48.445Z,9.07
2017-09-05T06:34:15.285Z,13.07
2017-09-05T06:36:42.120Z,11.87
2017-09-05T06:39:09.002Z,11.17
2017-09-05T06:41:35.863Z,10.67
2017-09-05T06:44:02.718Z,11.70
2017-09-05T06:46:29.524Z,10.07
2017-09-05T06:48:56.324Z,11.17
2017-09-05T06:51:23.132Z,10.23
2017-09-05T06:53:49.976Z,15.50
2017-09-05T06:56:16.789Z,11.37
2017-09-05T06:58:43.619Z,9.70
2017-09-05T07:01:10.648Z,9.53
2017-09-05T07:03:37.611Z,9.70
2017-09-05T07:06:04.575Z,10.73
2017-09-05T07:08:31.514Z,9.80
2017-09-05T07:10:58.477Z,8.07
2017-09-05T07:13:25.407Z,7.80
2017-09-05T07:15:52.313Z,8.40
2017-09-05T07:18:19.245Z,8.63
2017-09-05T07:20:46.210Z,8.80
2017-09-05T07:23:14.046Z,8.40
2017-09-05T07:25:40.955Z,8.63
2017-09-05T07:28:07.940Z,9.00
2017-09-05T07:30:34.865Z,9.00
2017-09-05T07:33:01.728Z,7.43
2017-09-05T07:35:28.631Z,8.23
2017-09-05T07:37:55.509Z,7.60
2017-09-05T07:40:22.461Z,8.23
2017-09-05T07:42:49.623Z,7.80
2017-09-05T07:45:20.604Z,5.80
2017-09-05T07:47:47.508Z,7.77
2017-09-05T07:50:16.254Z,7.60
2017-09-05T07:52:43.183Z,11.17
2017-09-05T07:55:10.875Z,7.07
2017-09-05T07:57:38.174Z,8.13
2017-09-05T08:00:05.166Z,6.80
2017-09-05T08:02:31.997Z,5.83
2017-09-05T08:04:58.845Z,8.93
2017-09-05T08:07:25.748Z,7.13
2017-09-05T08:09:52.547Z,7.47
2017-09-05T08:12:19.390Z,6.60
2017-09-05T08:14:46.245Z,6.67
2017-09-05T08:17:13.072Z,5.63
2017-09-05T08:19:39.926Z,6.73
2017-09-05T08:22:06.766Z,6.80
2017-09-05T08:24:33.595Z,5.73
2017-09-05T08:27:00.490Z,5.10
2017-09-05T08:29:27.344Z,5.73
2017-09-05T08:31:54.193Z,6.17
2017-09-05T08:34:21.036Z,5.30
2017-09-05T08:36:47.907Z,5.63
2017-09-05T08:39:14.745Z,4.70
2017-09-05T08:41:41.594Z,5.43
2017-09-05T08:44:08.401Z,4.93
2017-09-05T08:46:35.264Z,5.43
2017-09-05T08:49:02.107Z,5.47
2017-09-05T08:51:28.942Z,4.40
2017-09-05T08:53:55.814Z,7.30
2017-09-05T08:56:22.654Z,5.43
2017-09-05T08:58:49.506Z,6.90
2017-09-05T09:01:16.376Z,5.20
2017-09-05T09:03:43.212Z,4.60
2017-09-05T09:06:10.071Z,4.43
2017-09-05T09:08:36.914Z,8.20
2017-09-05T09:11:03.748Z,4.40
2017-09-05T09:13:30.599Z,4.70
2017-09-05T09:15:57.501Z,4.23
2017-09-05T09:18:24.380Z,4.53
2017-09-05T09:20:51.242Z,4.23
2017-09-05T09:23:18.084Z,4.10
2017-09-05T09:25:44.934Z,4.43
2017-09-05T09:28:11.803Z,3.80
2017-09-05T09:30:38.645Z,4.20
2017-09-05T09:33:05.526Z,4.87
2017-09-05T09:35:32.390Z,4.30
2017-09-05T09:37:59.254Z,3.80
2017-09-05T09:40:26.088Z,3.90
2017-09-05T09:42:52.997Z,4.90
2017-09-05T09:45:19.815Z,4.47
2017-09-05T09:47:46.725Z,3.93
2017-09-05T09:50:13.601Z,5.63
2017-09-05T09:52:40.455Z,4.67
2017-09-05T09:55:07.316Z,5.50
2017-09-05T09:57:34.953Z,5.43
2017-09-05T10:00:01.803Z,3.83
2017-09-05T10:02:28.645Z,4.90
2017-09-05T10:04:55.522Z,3.63
2017-09-05T10:07:22.369Z,4.47
2017-09-05T10:09:49.238Z,4.00
2017-09-05T10:12:16.073Z,4.80
2017-09-05T10:14:42.938Z,4.57
2017-09-05T10:17:09.787Z,3.67
2017-09-05T10:19:36.617Z,3.60
2017-09-05T10:22:03.495Z,3.73
2017-09-05T10:24:30.412Z,4.47
2017-09-05T10:26:57.231Z,3.33
2017-09-05T10:29:24.085Z,3.70
2017-09-05T10:31:51.100Z,3.60
2017-09-05T10:34:17.962Z,3.97
2017-09-05T10:36:44.815Z,3.73
2017-09-05T10:39:11.628Z,4.77
2017-09-05T10:41:38.509Z,3.40
2017-09-05T10:44:05.347Z,3.60
2017-09-05T10:46:32.172Z,4.13
2017-09-05T10:48:59.020Z,4.33
2017-09-05T10:51:25.884Z,3.87
2017-09-05T10:53:52.716Z,3.83
2017-09-05T10:56:19.570Z,4.30
2017-09-05T10:58:46.418Z,3.30
2017-09-05T11:01:13.299Z,3.90
2017-09-05T11:03:40.203Z,3.40
2017-09-05T11:06:07.067Z,3.23
2017-09-05T11:08:33.918Z,3.77
2017-09-05T11:11:00.760Z,2.93
2017-09-05T11:13:27.618Z,3.60
2017-09-05T11:15:54.434Z,3.60
2017-09-05T11:18:21.274Z,3.50
2017-09-05T11:20:48.124Z,4.90
2017-09-05T11:23:14.956Z,3.13
2017-09-05T11:25:41.801Z,2.77
2017-09-05T11:28:08.661Z,3.00
2017-09-05T11:30:35.494Z,3.30
2017-09-05T11:33:02.339Z,3.03
2017-09-05T11:35:29.229Z,2.87
2017-09-05T11:37:56.115Z,3.03
2017-09-05T11:40:22.940Z,2.97
2017-09-05T11:42:49.886Z,3.07
2017-09-05T11:45:16.732Z,2.80
2017-09-05T11:47:43.612Z,3.27
2017-09-05T11:50:10.459Z,2.90
2017-09-05T11:52:37.330Z,2.20
2017-09-05T11:55:04.236Z,2.47
2017-09-05T11:57:31.148Z,1.83
2017-09-05T11:59:57.994Z,2.87
2017-09-05T12:02:24.872Z,1.90
2017-09-05T12:04:51.742Z,2.60
2017-09-05T12:07:18.622Z,2.50
2017-09-05T12:09:45.562Z,3.37
2017-09-05T12:12:12.414Z,1.87
2017-09-05T12:14:39.268Z,1.97
2017-09-05T12:17:06.191Z,2.10
2017-09-05T12:19:33.115Z,1.97
2017-09-05T12:22:00.016Z,2.00
2017-09-05T12:24:26.887Z,2.40
2017-09-05T12:26:53.786Z,2.60
2017-09-05T12:29:20.628Z,2.57
2017-09-05T12:31:47.542Z,3.43
2017-09-05T12:34:14.391Z,4.33
2017-09-05T12:36:41.321Z,3.00
2017-09-05T12:39:08.233Z,2.37
2017-09-05T12:41:35.178Z,3.67
2017-09-05T12:44:02.085Z,3.27
2017-09-05T12:46:28.940Z,2.83
2017-09-05T12:48:55.780Z,2.37
2017-09-05T12:51:22.697Z,2.90
2017-09-05T12:53:49.579Z,3.23
2017-09-05T12:56:16.437Z,3.90
2017-09-05T12:58:43.275Z,2.93
2017-09-05T13:01:10.132Z,5.33
2017-09-05T13:03:37.045Z,3.43
2017-09-05T13:06:03.973Z,3.40
2017-09-05T13:08:30.815Z,3.60
2017-09-05T13:10:57.736Z,2.73
2017-09-05T13:13:24.605Z,3.40
2017-09-05T13:15:51.498Z,3.33
2017-09-05T13:18:18.409Z,5.27
2017-09-05T13:20:45.284Z,3.17
2017-09-05T13:23:12.172Z,2.93
2017-09-05T13:25:39.044Z,5.00
2017-09-05T13:28:06.775Z,4.10
2017-09-05T13:30:33.732Z,3.90
2017-09-05T13:33:00.696Z,4.87
2017-09-05T13:35:27.657Z,4.10
2017-09-05T13:37:54.644Z,3.60
2017-09-05T13:40:21.601Z,2.97
2017-09-05T13:42:48.495Z,4.13
2017-09-05T13:45:15.492Z,3.17
2017-09-05T13:47:42.555Z,2.70
2017-09-05T13:50:09.571Z,2.73
2017-09-05T13:52:36.559Z,3.43
2017-09-05T13:55:03.481Z,2.83
2017-09-05T13:57:30.481Z,2.77
2017-09-05T13:59:57.364Z,3.10
2017-09-05T14:02:24.347Z,3.43
2017-09-05T14:04:51.183Z,3.03
2017-09-05T14:07:18.032Z,3.40
2017-09-05T14:09:44.907Z,3.20
2017-09-05T14:12:12.938Z,4.37
2017-09-05T14:14:50.204Z,4.13
2017-09-05T14:17:20.009Z,5.17
2017-09-05T14:19:46.869Z,4.20
2017-09-05T14:22:13.732Z,3.87
2017-09-05T14:24:40.577Z,6.77
2017-09-05T14:27:07.452Z,4.63
2017-09-05T14:29:34.320Z,2.97
2017-09-05T14:32:01.163Z,6.27
2017-09-05T14:34:28.008Z,6.37
2017-09-05T14:36:54.879Z,3.47
2017-09-05T14:39:21.756Z,3.60
2017-09-05T14:41:48.653Z,3.43
2017-09-05T14:44:15.501Z,4.90
2017-09-05T14:46:42.358Z,3.50
2017-09-05T14:49:09.208Z,3.10
2017-09-05T14:51:36.075Z,3.63
2017-09-05T14:54:02.922Z,3.83
2017-09-05T14:56:29.766Z,3.07
2017-09-05T14:58:56.635Z,4.33
2017-09-05T15:01:23.491Z,3.50
2017-09-05T15:03:50.343Z,3.10
2017-09-05T15:06:17.203Z,2.80
2017-09-05T15:08:44.049Z,3.80
2017-09-05T15:11:10.910Z,4.50
2017-09-05T15:13:37.791Z,2.90
2017-09-05T15:16:04.663Z,4.07
2017-09-05T15:18:31.515Z,4.17
2017-09-05T15:20:58.386Z,3.17
2017-09-05T15:23:25.230Z,3.10
2017-09-05T15:25:52.062Z,2.57
2017-09-05T15:28:18.908Z,3.00
2017-09-05T15:30:45.785Z,3.00
2017-09-05T15:33:12.635Z,3.00
2017-09-05T15:35:39.478Z,3.10
2017-09-05T15:38:06.328Z,3.33
2017-09-05T15:40:33.190Z,3.13
2017-09-05T15:43:00.089Z,3.10
2017-09-05T15:45:26.945Z,4.10
2017-09-05T15:47:53.807Z,3.43
2017-09-05T15:50:20.650Z,2.97
2017-09-05T15:52:47.541Z,3.50
2017-09-05T15:55:14.472Z,3.23
2017-09-05T15:57:41.336Z,3.33
2017-09-05T16:00:08.210Z,3.90
2017-09-05T16:02:35.336Z,3.30
2017-09-05T16:05:02.218Z,3.90
2017-09-05T16:07:29.116Z,2.97
2017-09-05T16:09:55.982Z,3.33
2017-09-05T16:12:22.870Z,3.90
2017-09-05T16:14:49.721Z,2.73
2017-09-05T16:17:16.554Z,4.00
2017-09-05T16:19:43.399Z,3.23
2017-09-05T16:22:10.264Z,6.37
2017-09-05T16:24:37.122Z,5.07
2017-09-05T16:27:03.991Z,2.93
2017-09-05T16:29:31.111Z,4.37
2017-09-05T16:31:58.004Z,2.90
2017-09-05T16:34:24.885Z,3.33
2017-09-05T16:36:51.703Z,2.60
2017-09-05T16:39:18.547Z,3.73
2017-09-05T16:41:45.405Z,2.63
2017-09-05T16:44:12.257Z,2.73
2017-09-05T16:46:39.122Z,2.80
2017-09-05T16:49:05.992Z,4.10
2017-09-05T16:51:32.936Z,3.00
2017-09-05T16:53:59.851Z,3.87
2017-09-05T16:56:26.727Z,3.80
2017-09-05T16:58:53.574Z,3.00
2017-09-05T17:01:20.436Z,3.00
2017-09-05T17:03:47.311Z,3.60
2017-09-05T17:06:14.245Z,3.53
2017-09-05T17:08:41.115Z,3.97
2017-09-05T17:11:08.005Z,3.13
2017-09-05T17:13:34.836Z,2.00
2017-09-05T17:16:01.679Z,3.00
2017-09-05T17:18:28.534Z,2.27
2017-09-05T17:20:55.388Z,4.93
2017-09-05T17:23:22.200Z,3.40
2017-09-05T17:25:49.088Z,2.97
2017-09-05T17:28:15.969Z,2.77
2017-09-05T17:30:42.951Z,3.40
2017-09-05T17:33:09.800Z,2.37
2017-09-05T17:35:36.661Z,2.50
2017-09-05T17:38:03.609Z,2.83
2017-09-05T17:40:30.468Z,2.83
2017-09-05T17:42:57.292Z,2.70
2017-09-05T17:45:24.152Z,2.70
2017-09-05T17:47:51.038Z,3.20
2017-09-05T17:50:17.934Z,3.73
2017-09-05T17:52:44.898Z,2.60
2017-09-05T17:55:11.946Z,2.57
2017-09-05T17:57:38.843Z,3.00
2017-09-05T18:00:05.717Z,2.63
2017-09-05T18:02:32.995Z,5.13
2017-09-05T18:04:59.902Z,3.10
2017-09-05T18:07:27.277Z,2.50
2017-09-05T18:09:54.301Z,3.50
2017-09-05T18:12:21.364Z,3.13
2017-09-05T18:14:48.317Z,5.00
2017-09-05T18:17:15.804Z,2.93
2017-09-05T18:19:44.381Z,3.70
2017-09-05T18:22:11.322Z,4.50
2017-09-05T18:24:38.906Z,3.20
2017-09-05T18:27:05.876Z,3.03
2017-09-05T18:29:33.215Z,4.30
2017-09-05T18:32:00.462Z,3.30
2017-09-05T18:34:27.638Z,3.37
2017-09-05T18:36:56.014Z,2.87
2017-09-05T18:39:23.054Z,2.50
2017-09-05T18:41:49.918Z,6.60
2017-09-05T18:44:17.926Z,3.53
2017-09-05T18:46:45.457Z,6.77
2017-09-05T18:49:12.539Z,4.20
2017-09-05T18:51:41.163Z,5.47
2017-09-05T18:54:09.921Z,4.10
2017-09-05T18:56:38.660Z,4.60
2017-09-05T18:59:07.438Z,5.10
2017-09-05T19:01:36.381Z,6.90
2017-09-05T19:04:05.107Z,9.10
2017-09-05T19:06:33.509Z,4.50
2017-09-05T19:09:02.344Z,9.67
2017-09-05T19:11:30.982Z,15.23
2017-09-05T19:13:59.881Z,5.37
2017-09-05T19:16:28.827Z,3.90
2017-09-05T19:18:57.603Z,6.97
2017-09-05T19:21:26.482Z,5.80
2017-09-05T19:23:55.354Z,5.17
2017-09-05T19:26:23.912Z,4.57
2017-09-05T19:28:52.924Z,5.10
2017-09-05T19:31:21.767Z,5.47
2017-09-05T19:33:49.954Z,8.00
2017-09-05T19:36:18.247Z,8.30
2017-09-05T19:38:46.157Z,7.10
2017-09-05T19:41:15.515Z,5.53
2017-09-05T19:43:42.912Z,5.30
2017-09-05T19:46:11.447Z,6.30
2017-09-05T19:48:40.271Z,4.97
2017-09-05T19:51:08.974Z,6.07
2017-09-05T19:53:37.724Z,6.70
2017-09-05T19:56:06.352Z,7.07
2017-09-05T19:58:35.194Z,5.37
2017-09-05T20:01:04.920Z,6.13
2017-09-05T20:03:33.667Z,6.60
2017-09-05T20:06:02.560Z,7.60
2017-09-05T20:08:31.495Z,10.47
2017-09-05T20:10:58.878Z,6.50
2017-09-05T20:13:27.342Z,6.40
2017-09-05T20:15:55.084Z,5.50
2017-09-05T20:18:23.747Z,6.40
2017-09-05T20:20:51.689Z,7.13
2017-09-05T20:23:21.057Z,7.53
2017-09-05T20:25:49.796Z,6.50
2017-09-05T20:28:18.797Z,8.00
2017-09-05T20:30:47.624Z,5.60
2017-09-05T20:33:16.397Z,7.10
2017-09-05T20:35:45.062Z,6.80
2017-09-05T20:38:13.797Z,6.40
2017-09-05T20:40:41.420Z,6.80
2017-09-05T20:43:08.367Z,5.83
2017-09-05T20:45:36.061Z,5.83
2017-09-05T20:48:02.936Z,7.10
2017-09-05T20:50:29.998Z,6.57
2017-09-05T20:52:56.907Z,6.40
2017-09-05T20:55:23.751Z,7.03
2017-09-05T20:57:51.790Z,7.77
2017-09-05T21:00:19.118Z,6.33
2017-09-05T21:02:45.978Z,7.10
2017-09-05T21:05:12.829Z,7.73
2017-09-05T21:07:39.749Z,8.00
2017-09-05T21:10:06.679Z,8.10
2017-09-05T21:12:34.095Z,8.23
2017-09-05T21:15:01.026Z,6.53
2017-09-05T21:17:28.989Z,8.80
2017-09-05T21:19:56.260Z,8.20
2017-09-05T21:22:23.115Z,8.07
2017-09-05T21:24:51.300Z,7.60
2017-09-05T21:27:18.377Z,7.40
2017-09-05T21:29:45.292Z,6.87
2017-09-05T21:32:12.692Z,8.27
2017-09-05T21:34:39.521Z,7.30
2017-09-05T21:37:06.370Z,6.37
2017-09-05T21:39:33.159Z,7.20
2017-09-05T21:42:00.026Z,8.00
2017-09-05T21:44:26.932Z,9.53
2017-09-05T21:46:53.902Z,8.43
2017-09-05T21:49:20.746Z,10.43
2017-09-05T21:51:47.623Z,8.83
2017-09-05T21:54:14.442Z,8.90
2017-09-05T21:56:41.304Z,8.93
2017-09-05T21:59:08.178Z,9.53
2017-09-05T22:01:35.001Z,8.97
2017-09-05T22:04:01.860Z,8.80
2017-09-05T22:06:28.699Z,9.43
2017-09-05T22:08:55.606Z,9.13
2017-09-05T22:11:22.431Z,9.50
2017-09-05T22:13:55.425Z,8.63
2017-09-05T22:16:28.329Z,9.20
2017-09-05T22:19:01.136Z,7.97
2017-09-05T22:21:28.055Z,8.33
2017-09-05T22:23:54.896Z,7.33
2017-09-05T22:26:27.702Z,6.73
2017-09-05T22:29:00.686Z,4.90
2017-09-05T22:31:27.527Z,5.97
2017-09-05T22:33:54.351Z,6.30
2017-09-05T22:36:21.191Z,5.47
2017-09-05T22:38:48.068Z,5.37
2017-09-05T22:41:14.869Z,6.83
2017-09-05T22:43:41.683Z,5.97
2017-09-05T22:46:08.522Z,7.53
2017-09-05T22:48:35.336Z,5.20
2017-09-05T22:51:02.175Z,4.87
2017-09-05T22:53:29.012Z,6.80
2017-09-05T22:55:55.844Z,4.70
2017-09-05T22:58:22.666Z,4.90
2017-09-05T23:00:49.552Z,5.00
2017-09-05T23:03:16.394Z,4.80
2017-09-05T23:05:43.259Z,4.77
2017-09-05T23:08:10.893Z,6.27
2017-09-05T23:10:37.767Z,4.23
2017-09-05T23:13:04.689Z,3.60
2017-09-05T23:15:31.488Z,4.13
2017-09-05T23:17:58.345Z,4.30
2017-09-05T23:20:25.167Z,4.83
2017-09-05T23:22:51.990Z,3.97
2017-09-05T23:25:18.781Z,3.43
2017-09-05T23:27:45.631Z,4.00
2017-09-05T23:30:12.439Z,3.23
2017-09-05T23:32:39.253Z,4.10
2017-09-05T23:35:06.077Z,3.70
2017-09-05T23:37:32.916Z,3.37
2017-09-05T23:39:59.760Z,3.40
2017-09-05T23:42:26.640Z,2.93
2017-09-05T23:44:53.456Z,3.00
2017-09-05T23:47:20.273Z,3.67
2017-09-05T23:49:47.239Z,4.83
2017-09-05T23:52:14.063Z,3.07
2017-09-05T23:54:41.005Z,3.10
2017-09-05T23:57:07.842Z,2.63
2017-09-05T23:59:34.669Z,5.03
