createdAt,value
2018-07-26T00:00:13.299Z,64.30
2018-07-26T00:04:17.717Z,64.00
2018-07-26T00:08:24.614Z,63.70
2018-07-26T00:12:28.206Z,63.50
2018-07-26T00:16:31.818Z,63.80
2018-07-26T00:20:35.447Z,63.70
2018-07-26T00:24:40.534Z,62.40
2018-07-26T00:28:44.183Z,62.40
2018-07-26T00:32:48.447Z,63.90
2018-07-26T00:36:52.045Z,62.40
2018-07-26T00:40:55.675Z,62.90
2018-07-26T00:44:59.541Z,64.00
2018-07-26T00:49:03.258Z,64.80
2018-07-26T00:53:07.022Z,64.80
2018-07-26T00:57:11.600Z,65.50
2018-07-26T01:01:15.301Z,65.80
2018-07-26T01:05:18.811Z,65.10
2018-07-26T01:09:22.766Z,65.40
2018-07-26T01:13:26.294Z,65.60
2018-07-26T01:17:29.941Z,66.40
2018-07-26T01:21:33.699Z,66.90
2018-07-26T01:25:37.345Z,66.70
2018-07-26T01:33:44.386Z,66.70
2018-07-26T01:37:48.297Z,67.20
2018-07-26T01:41:52.632Z,67.00
2018-07-26T01:45:56.155Z,67.50
2018-07-26T01:49:59.681Z,67.60
2018-07-26T01:54:03.393Z,67.20
2018-07-26T01:58:06.997Z,67.50
2018-07-26T02:02:11.389Z,67.10
2018-07-26T02:06:15.010Z,67.30
2018-07-26T02:10:22.618Z,67.50
2018-07-26T02:14:31.801Z,68.30
2018-07-26T02:18:35.401Z,67.70
2018-07-26T02:22:38.986Z,68.00
2018-07-26T02:26:42.507Z,67.70
2018-07-26T02:30:46.862Z,69.40
2018-07-26T02:34:50.350Z,70.10
2018-07-26T02:42:57.515Z,70.30
2018-07-26T02:51:04.400Z,69.70
2018-07-26T02:55:08.023Z,69.70
2018-07-26T02:59:11.682Z,69.80
2018-07-26T03:03:15.374Z,69.30
2018-07-26T03:07:21.083Z,69.20
2018-07-26T03:11:24.670Z,70.80
2018-07-26T03:15:28.222Z,70.80
2018-07-26T03:19:31.803Z,71.70
2018-07-26T03:23:40.113Z,72.10
2018-07-26T03:27:43.695Z,70.90
2018-07-26T03:35:50.602Z,70.00
2018-07-26T03:39:54.123Z,69.50
2018-07-26T03:43:57.673Z,70.80
2018-07-26T03:48:01.212Z,72.10
2018-07-26T03:52:04.970Z,72.70
2018-07-26T03:56:08.554Z,73.10
2018-07-26T04:00:12.341Z,73.00
2018-07-26T04:04:15.838Z,72.40
2018-07-26T04:08:19.489Z,72.60
2018-07-26T04:12:23.021Z,73.20
2018-07-26T04:16:26.664Z,73.10
2018-07-26T04:20:30.199Z,72.60
2018-07-26T04:24:33.906Z,73.20
2018-07-26T04:28:37.505Z,72.90
2018-07-26T04:32:41.154Z,72.40
2018-07-26T04:40:48.322Z,71.90
2018-07-26T04:44:51.933Z,72.50
2018-07-26T04:48:55.876Z,72.90
2018-07-26T04:52:59.410Z,71.90
2018-07-26T04:57:03.012Z,72.40
2018-07-26T05:01:06.734Z,73.20
2018-07-26T05:05:10.653Z,72.70
2018-07-26T05:09:14.166Z,72.70
2018-07-26T05:13:17.722Z,72.70
2018-07-26T05:17:22.250Z,73.40
2018-07-26T05:21:25.806Z,72.10
2018-07-26T05:25:29.417Z,72.00
2018-07-26T05:29:32.954Z,72.00
2018-07-26T05:33:36.530Z,72.10
2018-07-26T05:37:42.187Z,72.50
2018-07-26T05:41:45.842Z,73.00
2018-07-26T05:45:49.611Z,70.20
2018-07-26T05:53:56.555Z,68.90
2018-07-26T05:58:00.088Z,68.60
2018-07-26T06:02:04.010Z,67.00
2018-07-26T06:06:07.647Z,67.00
2018-07-26T06:10:11.312Z,67.40
2018-07-26T06:14:14.969Z,68.10
2018-07-26T06:18:18.634Z,65.80
2018-07-26T06:22:22.146Z,65.20
2018-07-26T06:26:25.773Z,63.70
2018-07-26T06:30:29.285Z,61.70
2018-07-26T06:34:33.127Z,59.10
2018-07-26T06:38:37.029Z,58.70
2018-07-26T06:42:40.657Z,55.60
2018-07-26T06:46:44.216Z,54.00
2018-07-26T06:50:48.809Z,51.60
2018-07-26T06:54:52.459Z,50.50
2018-07-26T06:58:56.088Z,49.20
2018-07-26T07:02:59.845Z,47.40
2018-07-26T07:07:03.474Z,45.30
2018-07-26T07:11:07.045Z,45.90
2018-07-26T07:15:10.780Z,44.00
2018-07-26T07:19:14.399Z,42.60
2018-07-26T07:23:18.104Z,43.30
2018-07-26T07:27:21.704Z,42.00
2018-07-26T07:31:25.372Z,42.20
2018-07-26T07:35:29.074Z,43.20
2018-07-26T07:39:33.117Z,42.20
2018-07-26T07:43:36.745Z,42.00
2018-07-26T07:47:40.463Z,42.00
2018-07-26T07:51:44.134Z,41.70
2018-07-26T07:55:48.054Z,41.90
2018-07-26T07:59:51.822Z,40.70
2018-07-26T08:03:55.606Z,40.80
2018-07-26T08:07:59.878Z,40.30
2018-07-26T08:16:07.460Z,39.40
2018-07-26T08:20:13.098Z,37.60
2018-07-26T08:24:21.886Z,36.40
2018-07-26T08:28:26.556Z,37.90
2018-07-26T08:32:30.085Z,36.90
2018-07-26T08:36:33.635Z,39.00
2018-07-26T08:40:37.152Z,36.20
2018-07-26T08:44:40.929Z,36.80
2018-07-26T08:48:44.649Z,35.80
2018-07-26T08:52:48.270Z,35.80
2018-07-26T08:56:51.905Z,36.90
2018-07-26T09:00:55.621Z,35.20
2018-07-26T09:04:59.406Z,34.30
2018-07-26T09:09:06.614Z,35.50
2018-07-26T09:13:10.203Z,35.60
2018-07-26T09:17:13.892Z,34.50
2018-07-26T09:21:17.445Z,35.70
2018-07-26T09:25:21.014Z,34.70
2018-07-26T09:29:24.514Z,35.80
2018-07-26T09:33:28.067Z,33.50
2018-07-26T09:37:31.607Z,32.30
2018-07-26T09:41:35.447Z,34.10
2018-07-26T09:45:38.956Z,31.90
2018-07-26T09:49:43.664Z,32.70
2018-07-26T09:53:47.193Z,32.30
2018-07-26T10:01:55.070Z,31.50
2018-07-26T10:05:58.675Z,32.20
2018-07-26T10:10:03.615Z,33.50
2018-07-26T10:14:07.240Z,32.50
2018-07-26T10:18:10.871Z,31.50
2018-07-26T10:22:16.450Z,31.30
2018-07-26T10:26:19.930Z,32.60
2018-07-26T10:30:23.576Z,31.80
2018-07-26T10:34:27.074Z,31.10
2018-07-26T10:38:30.816Z,31.90
2018-07-26T10:42:34.478Z,31.20
2018-07-26T10:46:38.347Z,31.20
2018-07-26T10:50:46.136Z,31.70
2018-07-26T10:54:49.689Z,32.50
2018-07-26T10:58:53.186Z,31.20
2018-07-26T11:02:56.750Z,31.70
2018-07-26T11:07:00.363Z,32.20
2018-07-26T11:11:04.031Z,33.20
2018-07-26T11:15:32.221Z,33.70
2018-07-26T11:19:35.922Z,32.40
2018-07-26T11:23:39.430Z,31.30
2018-07-26T11:27:43.097Z,35.60
2018-07-26T11:31:46.614Z,33.70
2018-07-26T11:35:50.236Z,29.40
2018-07-26T11:39:53.726Z,30.80
2018-07-26T11:43:57.243Z,31.70
2018-07-26T11:48:00.738Z,30.10
2018-07-26T11:52:04.482Z,34.80
2018-07-26T11:56:08.118Z,31.70
2018-07-26T12:00:11.766Z,32.00
2018-07-26T12:04:17.267Z,31.20
2018-07-26T12:08:20.941Z,33.20
2018-07-26T12:12:24.517Z,33.60
2018-07-26T12:16:30.138Z,32.00
2018-07-26T12:20:33.676Z,32.30
2018-07-26T12:24:38.306Z,31.30
2018-07-26T12:28:41.830Z,29.80
2018-07-26T12:32:47.546Z,30.70
2018-07-26T12:36:55.877Z,36.10
2018-07-26T12:40:59.822Z,35.30
2018-07-26T12:45:03.681Z,30.70
2018-07-26T12:49:08.527Z,33.40
2018-07-26T12:53:12.779Z,30.70
2018-07-26T12:57:22.207Z,32.30
2018-07-26T13:01:26.207Z,32.30
2018-07-26T13:05:32.385Z,30.00
2018-07-26T13:09:36.128Z,29.70
2018-07-26T13:13:39.870Z,29.10
2018-07-26T13:17:43.409Z,29.40
2018-07-26T13:21:47.095Z,29.40
2018-07-26T13:30:16.300Z,29.60
2018-07-26T13:34:20.197Z,35.60
2018-07-26T13:38:31.126Z,31.40
2018-07-26T13:42:34.713Z,33.10
2018-07-26T13:46:38.817Z,30.30
2018-07-26T13:50:42.514Z,31.60
2018-07-26T13:54:49.261Z,32.00
2018-07-26T13:58:52.845Z,33.80
2018-07-26T14:02:56.425Z,35.00
2018-07-26T14:07:00.141Z,34.10
2018-07-26T14:11:10.299Z,33.50
2018-07-26T14:15:13.839Z,35.10
2018-07-26T14:19:17.398Z,36.40
2018-07-26T14:23:36.390Z,30.80
2018-07-26T14:27:40.029Z,30.00
2018-07-26T14:31:43.531Z,29.80
2018-07-26T14:35:47.169Z,34.50
2018-07-26T14:40:02.923Z,31.80
2018-07-26T15:37:42.400Z,29.30
2018-07-26T15:41:46.403Z,31.20
2018-07-26T15:45:50.082Z,29.30
2018-07-26T15:49:53.585Z,28.60
2018-07-26T15:53:57.454Z,27.80
2018-07-26T15:58:00.977Z,27.40
2018-07-26T16:02:04.549Z,27.60
2018-07-26T16:06:08.037Z,27.40
2018-07-26T16:10:11.630Z,29.80
2018-07-26T16:14:15.122Z,33.30
2018-07-26T16:18:19.026Z,32.40
2018-07-26T16:22:22.576Z,30.20
2018-07-26T16:26:26.054Z,30.10
2018-07-26T16:30:29.582Z,30.60
2018-07-26T16:34:33.105Z,31.70
2018-07-26T16:38:36.746Z,32.80
2018-07-26T16:42:40.398Z,30.20
2018-07-26T16:46:43.933Z,31.30
2018-07-26T16:50:47.489Z,31.60
2018-07-26T16:54:50.991Z,33.90
2018-07-26T16:59:07.142Z,32.40
2018-07-26T17:03:11.721Z,34.40
2018-07-26T17:07:16.400Z,33.10
2018-07-26T17:11:20.135Z,32.40
2018-07-26T17:15:23.819Z,33.30
2018-07-26T17:19:27.472Z,34.20
2018-07-26T17:23:51.017Z,34.40
2018-07-26T17:27:55.474Z,34.60
2018-07-26T17:31:59.045Z,35.60
2018-07-26T17:36:02.542Z,35.00
2018-07-26T17:40:06.480Z,34.50
2018-07-26T17:44:12.062Z,32.60
2018-07-26T17:48:15.617Z,32.80
2018-07-26T17:52:19.305Z,36.10
2018-07-26T17:56:22.922Z,37.00
2018-07-26T18:00:26.442Z,38.70
2018-07-26T18:04:30.038Z,37.80
2018-07-26T18:08:33.618Z,39.10
2018-07-26T18:12:38.650Z,39.40
2018-07-26T18:16:42.165Z,40.30
2018-07-26T18:20:49.925Z,40.20
2018-07-26T18:24:53.610Z,41.00
2018-07-26T18:29:00.317Z,38.90
2018-07-26T18:33:03.975Z,38.00
2018-07-26T18:37:07.799Z,40.00
2018-07-26T18:41:13.433Z,41.40
2018-07-26T18:45:21.197Z,42.60
2018-07-26T18:49:24.937Z,38.00
2018-07-26T18:53:29.581Z,38.70
2018-07-26T18:57:33.158Z,36.90
2018-07-26T19:01:36.859Z,39.90
2018-07-26T19:05:40.723Z,38.00
2018-07-26T19:09:49.155Z,38.30
2018-07-26T19:13:53.887Z,39.10
2018-07-26T19:17:57.485Z,40.40
2018-07-26T19:22:01.065Z,42.70
2018-07-26T19:26:04.773Z,38.70
2018-07-26T19:30:12.060Z,39.40
2018-07-26T19:34:15.770Z,39.80
2018-07-26T19:38:20.398Z,42.30
2018-07-26T19:42:24.081Z,41.00
2018-07-26T19:46:27.655Z,43.70
2018-07-26T19:50:31.266Z,44.20
2018-07-26T19:54:36.838Z,44.40
2018-07-26T20:02:43.822Z,45.80
2018-07-26T20:06:47.817Z,46.60
2018-07-26T20:10:57.157Z,46.50
2018-07-26T20:15:08.671Z,47.40
2018-07-26T20:19:34.266Z,48.10
2018-07-26T20:23:40.940Z,48.30
2018-07-26T20:27:50.984Z,49.00
2018-07-26T20:31:55.673Z,48.90
2018-07-26T20:35:59.314Z,50.20
2018-07-26T20:40:06.376Z,49.30
2018-07-26T20:44:17.153Z,49.90
2018-07-26T20:48:20.901Z,50.60
2018-07-26T20:52:24.486Z,50.40
2018-07-26T20:56:28.124Z,50.50
2018-07-26T21:00:32.381Z,51.10
2018-07-26T21:04:38.383Z,50.80
2018-07-26T21:08:43.026Z,51.70
2018-07-26T21:12:46.699Z,51.60
2018-07-26T21:16:50.374Z,51.90
2018-07-26T21:20:55.069Z,52.10
2018-07-26T21:24:58.763Z,52.10
2018-07-26T21:29:02.402Z,52.80
2018-07-26T21:33:06.023Z,52.80
2018-07-26T21:37:16.609Z,53.20
2018-07-26T21:41:23.293Z,53.70
2018-07-26T21:45:27.201Z,53.50
2018-07-26T21:49:30.775Z,52.50
2018-07-26T21:53:38.895Z,52.50
2018-07-26T21:57:42.527Z,52.00
2018-07-26T22:01:46.162Z,53.80
2018-07-26T22:05:49.710Z,54.00
2018-07-26T22:09:53.602Z,53.80
2018-07-26T22:14:06.704Z,53.30
2018-07-26T22:18:11.294Z,53.30
2018-07-26T22:22:18.736Z,53.30
2018-07-26T22:30:31.985Z,53.50
2018-07-26T22:34:35.572Z,52.70
2018-07-26T22:38:39.125Z,53.20
2018-07-26T22:42:43.195Z,53.20
2018-07-26T22:46:46.852Z,53.00
2018-07-26T22:50:50.542Z,53.00
2018-07-26T22:54:54.073Z,53.00
2018-07-26T22:58:58.845Z,52.90
2018-07-26T23:03:04.552Z,53.00
2018-07-26T23:07:08.566Z,53.40
2018-07-26T23:11:16.499Z,52.90
2018-07-26T23:15:20.092Z,52.60
2018-07-26T23:19:24.530Z,53.40
2018-07-26T23:23:32.428Z,53.10
2018-07-26T23:27:36.261Z,53.20
2018-07-26T23:35:43.282Z,53.60
2018-07-26T23:39:46.905Z,53.50
2018-07-26T23:43:50.986Z,53.80
2018-07-26T23:47:54.662Z,53.50
2018-07-26T23:51:58.185Z,53.60
2018-07-26T23:56:01.709Z,53.80
