createdAt,value
2023-04-09T00:02:25.524Z,84.61
2023-04-09T00:04:52.814Z,85.06
2023-04-09T00:07:19.758Z,85.30
2023-04-09T00:09:46.736Z,85.44
2023-04-09T00:12:13.778Z,85.35
2023-04-09T00:14:40.747Z,85.48
2023-04-09T00:17:07.972Z,85.65
2023-04-09T00:19:34.867Z,86.21
2023-04-09T00:22:02.313Z,86.14
2023-04-09T00:24:29.221Z,86.50
2023-04-09T00:26:56.458Z,86.27
2023-04-09T00:29:23.759Z,86.08
2023-04-09T00:31:50.664Z,86.08
2023-04-09T00:34:17.542Z,86.16
2023-04-09T00:36:44.459Z,85.81
2023-04-09T00:39:11.368Z,86.11
2023-04-09T00:41:38.462Z,86.05
2023-04-09T00:44:05.381Z,86.03
2023-04-09T00:46:33.005Z,86.19
2023-04-09T00:49:00.278Z,86.00
2023-04-09T00:51:27.243Z,86.39
2023-04-09T00:53:55.955Z,86.04
2023-04-09T00:56:24.761Z,86.05
2023-04-09T00:58:52.358Z,85.90
2023-04-09T01:01:19.541Z,85.85
2023-04-09T01:03:46.792Z,85.97
2023-04-09T01:06:54.262Z,86.22
2023-04-09T01:09:37.552Z,85.96
2023-04-09T01:12:55.715Z,85.91
2023-04-09T01:15:30.650Z,86.35
2023-04-09T01:18:08.156Z,86.40
2023-04-09T01:20:54.942Z,86.27
2023-04-09T01:23:55.073Z,86.07
2023-04-09T01:27:00.023Z,86.08
2023-04-09T01:29:33.309Z,86.61
2023-04-09T01:32:02.925Z,86.23
2023-04-09T01:34:31.089Z,86.85
2023-04-09T01:37:01.381Z,86.30
2023-04-09T01:39:29.544Z,86.41
2023-04-09T01:41:58.334Z,86.65
2023-04-09T01:44:26.790Z,86.29
2023-04-09T01:46:55.555Z,86.47
2023-04-09T01:49:23.072Z,86.24
2023-04-09T01:51:51.050Z,86.46
2023-04-09T01:54:17.944Z,86.65
2023-04-09T01:56:47.021Z,87.45
2023-04-09T01:59:14.736Z,86.54
2023-04-09T02:01:59.384Z,86.87
2023-04-09T02:04:36.540Z,86.80
2023-04-09T02:07:37.892Z,87.12
2023-04-09T02:10:07.503Z,87.31
2023-04-09T02:12:38.120Z,87.12
2023-04-09T02:15:07.641Z,87.31
2023-04-09T02:17:34.766Z,87.35
2023-04-09T02:20:01.675Z,87.40
2023-04-09T02:22:28.879Z,87.85
2023-04-09T02:24:56.007Z,87.62
2023-04-09T02:27:23.256Z,88.84
2023-04-09T02:29:51.031Z,88.63
2023-04-09T02:32:17.975Z,88.81
2023-04-09T02:34:46.118Z,88.79
2023-04-09T02:37:12.999Z,89.04
2023-04-09T02:39:39.874Z,89.15
2023-04-09T02:42:08.140Z,88.85
2023-04-09T02:44:35.675Z,89.28
2023-04-09T02:47:02.542Z,89.55
2023-04-09T02:49:29.491Z,89.00
2023-04-09T02:51:56.823Z,89.43
2023-04-09T02:54:23.742Z,89.70
2023-04-09T02:56:50.670Z,89.54
2023-04-09T02:59:18.334Z,90.13
2023-04-09T03:01:45.235Z,90.20
2023-04-09T03:04:12.237Z,90.34
2023-04-09T03:06:39.231Z,90.72
2023-04-09T03:09:06.111Z,91.80
2023-04-09T03:11:33.190Z,90.75
2023-04-09T03:14:00.162Z,90.61
2023-04-09T03:16:27.370Z,91.19
2023-04-09T03:18:54.520Z,90.64
2023-04-09T03:21:21.585Z,90.60
2023-04-09T03:23:48.850Z,91.45
2023-04-09T03:26:15.728Z,91.79
2023-04-09T03:28:42.627Z,91.74
2023-04-09T03:31:09.486Z,91.37
2023-04-09T03:33:36.487Z,92.34
2023-04-09T03:36:03.816Z,91.75
2023-04-09T03:38:30.999Z,92.53
2023-04-09T03:40:57.901Z,91.49
2023-04-09T03:43:25.196Z,92.70
2023-04-09T03:45:52.585Z,92.03
2023-04-09T03:48:19.631Z,91.68
2023-04-09T03:50:46.640Z,92.21
2023-04-09T03:53:13.492Z,91.89
2023-04-09T03:55:40.927Z,92.63
2023-04-09T03:58:07.927Z,92.08
2023-04-09T04:00:34.829Z,93.18
2023-04-09T04:03:02.067Z,92.71
2023-04-09T04:05:29.121Z,92.91
2023-04-09T04:07:56.204Z,93.84
2023-04-09T04:10:23.062Z,93.53
2023-04-09T04:12:50.012Z,92.91
2023-04-09T04:15:17.312Z,93.78
2023-04-09T04:17:44.183Z,94.37
2023-04-09T04:20:11.803Z,93.63
2023-04-09T04:22:38.662Z,93.68
2023-04-09T04:25:06.088Z,93.32
2023-04-09T04:27:33.313Z,93.88
2023-04-09T04:30:02.276Z,94.37
2023-04-09T04:32:29.678Z,95.15
2023-04-09T04:34:56.664Z,95.90
2023-04-09T04:37:23.526Z,95.61
2023-04-09T04:39:50.540Z,95.57
2023-04-09T04:42:17.892Z,94.92
2023-04-09T04:44:45.908Z,95.12
2023-04-09T04:47:12.812Z,95.39
2023-04-09T04:49:39.741Z,95.63
2023-04-09T04:52:07.831Z,96.05
2023-04-09T04:54:34.753Z,96.25
2023-04-09T04:57:02.235Z,96.16
2023-04-09T04:59:29.750Z,97.03
2023-04-09T05:01:56.832Z,96.49
2023-04-09T05:04:24.055Z,98.27
2023-04-09T05:06:50.996Z,97.04
2023-04-09T05:09:19.134Z,97.23
2023-04-09T05:11:47.461Z,97.27
2023-04-09T05:14:14.371Z,97.42
2023-04-09T05:16:41.760Z,98.23
2023-04-09T05:19:08.996Z,98.01
2023-04-09T05:21:35.837Z,98.68
2023-04-09T05:24:02.767Z,98.71
2023-04-09T05:26:30.108Z,98.76
2023-04-09T05:28:57.141Z,98.94
2023-04-09T05:31:24.350Z,99.45
2023-04-09T05:33:51.517Z,99.90
2023-04-09T05:36:19.682Z,100.00
2023-04-09T05:38:48.438Z,100.00
2023-04-09T05:41:16.383Z,100.00
2023-04-09T05:43:43.525Z,100.00
2023-04-09T05:46:10.505Z,100.00
2023-04-09T05:48:37.608Z,100.00
2023-04-09T05:51:04.984Z,100.00
2023-04-09T05:53:32.433Z,100.00
2023-04-09T05:55:59.520Z,100.00
2023-04-09T05:58:28.289Z,100.00
2023-04-09T06:00:55.527Z,100.00
2023-04-09T06:03:22.528Z,100.00
2023-04-09T06:05:49.628Z,100.00
2023-04-09T06:08:16.936Z,100.00
2023-04-09T06:10:43.840Z,100.00
2023-04-09T06:13:10.850Z,100.00
2023-04-09T06:15:40.810Z,100.00
2023-04-09T06:18:07.921Z,100.00
2023-04-09T06:20:34.967Z,100.00
2023-04-09T06:23:01.847Z,100.00
2023-04-09T06:25:31.651Z,100.00
2023-04-09T06:27:58.566Z,100.00
2023-04-09T06:30:26.131Z,100.00
2023-04-09T06:32:54.986Z,100.00
2023-04-09T06:35:22.586Z,100.00
2023-04-09T06:37:49.495Z,100.00
2023-04-09T06:40:16.936Z,99.61
2023-04-09T06:42:43.773Z,98.30
2023-04-09T06:45:10.869Z,98.34
2023-04-09T06:47:37.791Z,98.06
2023-04-09T06:50:05.590Z,97.23
2023-04-09T06:52:32.658Z,96.66
2023-04-09T06:54:59.583Z,96.25
2023-04-09T06:57:26.556Z,96.13
2023-04-09T06:59:53.612Z,94.81
2023-04-09T07:02:20.809Z,93.19
2023-04-09T07:04:48.225Z,92.42
2023-04-09T07:07:15.148Z,92.51
2023-04-09T07:09:43.267Z,91.34
2023-04-09T07:12:10.216Z,91.54
2023-04-09T07:14:37.075Z,92.12
2023-04-09T07:17:04.291Z,93.86
2023-04-09T07:19:31.368Z,94.11
2023-04-09T07:21:58.241Z,95.21
2023-04-09T07:24:25.702Z,96.04
2023-04-09T07:26:52.716Z,96.04
2023-04-09T07:29:21.328Z,96.61
2023-04-09T07:31:48.302Z,97.66
2023-04-09T07:34:15.202Z,97.49
2023-04-09T07:36:43.010Z,97.87
2023-04-09T07:39:10.170Z,97.90
2023-04-09T07:41:37.771Z,97.34
2023-04-09T07:44:06.543Z,96.49
2023-04-09T07:46:33.786Z,96.45
2023-04-09T07:49:00.956Z,96.62
2023-04-09T07:51:28.255Z,96.32
2023-04-09T07:53:55.203Z,95.76
2023-04-09T07:56:22.553Z,96.29
2023-04-09T07:58:51.065Z,95.73
2023-04-09T08:01:18.241Z,95.59
2023-04-09T08:03:45.763Z,95.07
2023-04-09T08:06:12.913Z,93.83
2023-04-09T08:08:40.236Z,93.06
2023-04-09T08:11:07.357Z,92.22
2023-04-09T08:13:34.414Z,90.80
2023-04-09T08:16:02.575Z,88.81
2023-04-09T08:18:29.844Z,86.95
2023-04-09T08:20:57.697Z,85.70
2023-04-09T08:23:24.852Z,83.49
2023-04-09T08:25:51.711Z,82.07
2023-04-09T08:28:18.651Z,81.21
2023-04-09T08:30:45.580Z,79.46
2023-04-09T08:33:12.557Z,79.02
2023-04-09T08:35:41.318Z,78.19
2023-04-09T08:38:08.394Z,76.91
2023-04-09T08:40:36.944Z,75.96
2023-04-09T08:43:09.144Z,75.24
2023-04-09T08:45:36.816Z,75.35
2023-04-09T08:48:04.344Z,75.24
2023-04-09T08:50:34.463Z,74.09
2023-04-09T08:53:04.165Z,74.19
2023-04-09T08:55:31.659Z,74.18
2023-04-09T08:57:58.805Z,73.54
2023-04-09T09:00:26.026Z,73.74
2023-04-09T09:03:13.368Z,74.96
2023-04-09T09:05:46.339Z,75.77
2023-04-09T09:08:25.262Z,75.62
2023-04-09T09:10:52.828Z,76.06
2023-04-09T09:13:24.387Z,75.51
2023-04-09T09:15:55.468Z,75.03
2023-04-09T09:18:43.917Z,74.75
2023-04-09T09:21:19.655Z,73.69
2023-04-09T09:23:48.569Z,73.81
2023-04-09T09:26:22.472Z,72.33
2023-04-09T09:28:50.242Z,73.00
2023-04-09T09:31:20.111Z,72.21
2023-04-09T09:33:48.578Z,72.78
2023-04-09T09:36:34.256Z,72.87
2023-04-09T09:39:10.338Z,72.76
2023-04-09T09:41:38.323Z,72.83
2023-04-09T09:44:07.461Z,72.13
2023-04-09T09:46:42.752Z,71.54
2023-04-09T09:49:09.978Z,71.45
2023-04-09T09:51:40.140Z,71.83
2023-04-09T09:54:10.440Z,71.64
2023-04-09T09:56:39.821Z,72.29
2023-04-09T09:59:15.774Z,72.32
2023-04-09T10:01:44.558Z,71.86
2023-04-09T10:04:15.348Z,72.11
2023-04-09T10:06:44.976Z,70.35
2023-04-09T10:09:12.666Z,69.10
2023-04-09T10:11:42.800Z,68.58
2023-04-09T10:14:10.551Z,68.85
2023-04-09T10:16:37.604Z,68.93
2023-04-09T10:19:05.448Z,68.53
2023-04-09T10:21:44.263Z,67.67
2023-04-09T10:24:11.956Z,67.17
2023-04-09T10:26:44.805Z,67.22
2023-04-09T10:29:17.138Z,67.64
2023-04-09T10:32:13.169Z,67.49
2023-04-09T10:34:41.653Z,68.01
2023-04-09T10:37:21.155Z,67.61
2023-04-09T10:39:50.115Z,67.99
2023-04-09T10:42:29.761Z,67.30
2023-04-09T10:45:15.128Z,66.60
2023-04-09T10:47:44.008Z,67.09
2023-04-09T10:50:25.676Z,66.87
2023-04-09T10:52:55.543Z,66.67
2023-04-09T10:55:41.382Z,66.51
2023-04-09T10:58:13.708Z,66.09
2023-04-09T11:00:48.642Z,66.54
2023-04-09T11:03:25.403Z,67.17
2023-04-09T11:06:07.358Z,67.17
2023-04-09T11:08:35.870Z,66.44
2023-04-09T11:11:03.791Z,66.85
2023-04-09T11:13:32.897Z,66.06
2023-04-09T11:16:01.657Z,66.17
2023-04-09T11:18:30.898Z,64.67
2023-04-09T11:21:04.391Z,64.73
2023-04-09T11:23:32.761Z,63.86
2023-04-09T11:25:59.684Z,64.24
2023-04-09T11:28:27.149Z,64.11
2023-04-09T11:30:54.218Z,64.16
2023-04-09T11:33:21.633Z,63.58
2023-04-09T11:35:49.065Z,62.89
2023-04-09T11:38:16.160Z,63.05
2023-04-09T11:40:49.265Z,63.19
2023-04-09T11:43:17.433Z,62.05
2023-04-09T11:45:44.849Z,61.88
2023-04-09T11:48:13.247Z,62.00
2023-04-09T11:50:40.865Z,61.12
2023-04-09T11:53:24.716Z,61.46
2023-04-09T11:55:53.526Z,60.61
2023-04-09T11:58:26.704Z,60.16
2023-04-09T12:00:59.100Z,59.60
2023-04-09T12:03:35.171Z,60.16
2023-04-09T12:06:03.659Z,60.27
2023-04-09T12:08:31.628Z,59.47
2023-04-09T12:11:09.961Z,59.20
2023-04-09T12:13:36.786Z,59.08
2023-04-09T12:16:03.871Z,59.35
2023-04-09T12:18:31.085Z,59.05
2023-04-09T12:20:57.951Z,57.58
2023-04-09T12:23:24.873Z,57.99
2023-04-09T12:25:51.783Z,57.68
2023-04-09T12:28:19.140Z,57.29
2023-04-09T12:30:46.929Z,57.98
2023-04-09T12:33:14.191Z,56.95
2023-04-09T12:35:41.205Z,57.17
2023-04-09T12:38:08.269Z,57.59
2023-04-09T12:40:38.954Z,57.55
2023-04-09T12:43:05.924Z,56.77
2023-04-09T12:45:33.544Z,56.54
2023-04-09T12:48:00.501Z,56.17
2023-04-09T12:50:28.568Z,56.38
2023-04-09T12:52:55.627Z,56.02
2023-04-09T12:55:23.067Z,55.52
2023-04-09T12:57:51.021Z,55.69
2023-04-09T13:00:18.100Z,55.79
2023-04-09T13:02:45.119Z,56.10
2023-04-09T13:05:12.386Z,56.26
2023-04-09T13:07:41.597Z,56.36
2023-04-09T13:10:10.323Z,56.25
2023-04-09T13:12:37.174Z,56.57
2023-04-09T13:15:04.406Z,56.19
2023-04-09T13:17:31.716Z,55.96
2023-04-09T13:19:58.619Z,55.54
2023-04-09T13:22:25.468Z,54.96
2023-04-09T13:24:52.954Z,54.21
2023-04-09T13:27:19.853Z,54.40
2023-04-09T13:29:46.810Z,54.18
2023-04-09T13:32:13.897Z,54.82
2023-04-09T13:34:41.021Z,54.83
2023-04-09T13:37:08.156Z,53.93
2023-04-09T13:39:35.364Z,54.71
2023-04-09T13:42:07.416Z,54.27
2023-04-09T13:44:37.279Z,54.34
2023-04-09T13:47:04.155Z,54.78
2023-04-09T13:49:31.239Z,54.59
2023-04-09T13:51:58.513Z,55.10
2023-04-09T13:54:25.367Z,54.69
2023-04-09T13:56:52.474Z,55.01
2023-04-09T13:59:19.432Z,54.30
2023-04-09T14:01:46.408Z,54.12
2023-04-09T14:04:13.682Z,54.27
2023-04-09T14:06:40.753Z,54.36
2023-04-09T14:09:07.926Z,55.09
2023-04-09T14:11:34.804Z,54.60
2023-04-09T14:14:01.702Z,54.28
2023-04-09T14:16:30.883Z,53.71
2023-04-09T14:18:58.435Z,54.33
2023-04-09T14:21:27.120Z,54.09
2023-04-09T14:23:54.060Z,54.05
2023-04-09T14:26:23.532Z,54.07
2023-04-09T14:28:52.220Z,54.07
2023-04-09T14:31:21.690Z,54.29
2023-04-09T14:33:49.464Z,54.80
2023-04-09T14:36:17.015Z,54.48
2023-04-09T14:38:44.115Z,54.57
2023-04-09T14:41:11.038Z,54.72
2023-04-09T14:43:38.249Z,55.64
2023-04-09T14:46:06.640Z,55.80
2023-04-09T14:48:33.653Z,56.47
2023-04-09T14:51:00.575Z,55.72
2023-04-09T14:53:27.559Z,55.23
2023-04-09T14:55:54.474Z,55.52
2023-04-09T14:58:21.743Z,55.26
2023-04-09T15:00:49.070Z,55.56
2023-04-09T15:03:16.387Z,55.77
2023-04-09T15:05:43.451Z,54.82
2023-04-09T15:08:10.491Z,55.19
2023-04-09T15:10:37.808Z,54.59
2023-04-09T15:13:04.743Z,55.18
2023-04-09T15:15:33.042Z,55.18
2023-04-09T15:18:05.958Z,55.46
2023-04-09T15:20:38.061Z,55.83
2023-04-09T15:23:05.020Z,55.94
2023-04-09T15:25:32.963Z,55.94
2023-04-09T15:27:59.870Z,56.29
2023-04-09T15:30:26.941Z,56.26
2023-04-09T15:32:54.030Z,56.10
2023-04-09T15:35:25.477Z,55.82
2023-04-09T15:37:52.892Z,55.53
2023-04-09T15:40:20.188Z,55.14
2023-04-09T15:42:47.341Z,54.69
2023-04-09T15:45:17.810Z,54.59
2023-04-09T15:47:46.451Z,54.88
2023-04-09T15:50:14.628Z,54.84
2023-04-09T15:52:41.766Z,54.59
2023-04-09T15:55:09.707Z,54.72
2023-04-09T15:57:36.711Z,54.77
2023-04-09T16:00:03.861Z,55.19
2023-04-09T16:02:31.221Z,55.10
2023-04-09T16:04:58.169Z,55.50
2023-04-09T16:07:25.069Z,55.40
2023-04-09T16:09:52.253Z,55.36
2023-04-09T16:12:19.150Z,55.46
2023-04-09T16:14:46.120Z,55.30
2023-04-09T16:17:13.041Z,55.37
2023-04-09T16:19:39.884Z,55.35
2023-04-09T16:22:07.619Z,55.75
2023-04-09T16:24:34.650Z,55.38
2023-04-09T16:27:01.886Z,55.25
2023-04-09T16:29:29.098Z,55.38
2023-04-09T16:31:58.022Z,55.71
2023-04-09T16:34:25.227Z,55.58
2023-04-09T16:36:52.151Z,55.38
2023-04-09T16:39:19.865Z,54.92
2023-04-09T16:41:46.790Z,54.85
2023-04-09T16:44:13.902Z,54.42
2023-04-09T16:46:41.035Z,54.59
2023-04-09T16:49:07.895Z,55.11
2023-04-09T16:51:35.170Z,54.61
2023-04-09T16:54:02.402Z,54.54
2023-04-09T16:56:29.416Z,54.79
2023-04-09T16:58:56.536Z,54.79
2023-04-09T17:01:23.488Z,54.44
2023-04-09T17:03:51.364Z,53.96
2023-04-09T17:06:18.335Z,54.32
2023-04-09T17:08:45.971Z,54.24
2023-04-09T17:11:17.286Z,54.49
2023-04-09T17:13:44.192Z,54.73
2023-04-09T17:16:12.087Z,55.04
2023-04-09T17:18:39.199Z,55.24
2023-04-09T17:21:07.012Z,55.13
2023-04-09T17:23:34.116Z,55.53
2023-04-09T17:26:01.879Z,55.22
2023-04-09T17:28:28.768Z,55.67
2023-04-09T17:30:55.939Z,55.49
2023-04-09T17:33:22.869Z,55.56
2023-04-09T17:35:49.752Z,55.55
2023-04-09T17:38:21.585Z,55.84
2023-04-09T17:40:49.047Z,55.91
2023-04-09T17:43:15.922Z,56.33
2023-04-09T17:45:42.835Z,56.24
2023-04-09T17:48:09.872Z,56.25
2023-04-09T17:50:39.722Z,56.18
2023-04-09T17:53:06.686Z,56.30
2023-04-09T17:55:33.828Z,56.51
2023-04-09T17:58:01.033Z,56.96
2023-04-09T18:00:28.119Z,56.99
2023-04-09T18:02:55.365Z,56.89
2023-04-09T18:05:23.309Z,56.98
2023-04-09T18:07:51.291Z,57.35
2023-04-09T18:10:18.696Z,57.53
2023-04-09T18:12:46.003Z,57.61
2023-04-09T18:15:13.380Z,57.37
2023-04-09T18:17:40.265Z,57.56
2023-04-09T18:20:07.887Z,57.30
2023-04-09T18:22:35.424Z,57.88
2023-04-09T18:25:02.549Z,57.67
2023-04-09T18:27:29.507Z,57.76
2023-04-09T18:29:56.712Z,57.58
2023-04-09T18:32:23.902Z,57.49
2023-04-09T18:34:52.326Z,57.71
2023-04-09T18:37:22.123Z,57.83
2023-04-09T18:39:49.004Z,57.98
2023-04-09T18:42:15.890Z,57.78
2023-04-09T18:44:42.835Z,57.60
2023-04-09T18:47:11.756Z,57.34
2023-04-09T18:49:38.621Z,57.24
2023-04-09T18:52:10.371Z,57.25
2023-04-09T18:54:37.527Z,57.31
2023-04-09T18:57:05.008Z,56.94
2023-04-09T18:59:35.253Z,57.03
2023-04-09T19:02:06.189Z,56.82
2023-04-09T19:04:40.092Z,56.68
2023-04-09T19:07:07.636Z,56.92
2023-04-09T19:09:34.954Z,56.90
2023-04-09T19:12:02.137Z,56.79
2023-04-09T19:14:29.150Z,56.86
2023-04-09T19:16:56.636Z,56.91
2023-04-09T19:19:23.801Z,56.54
2023-04-09T19:21:50.882Z,56.96
2023-04-09T19:24:17.746Z,56.70
2023-04-09T19:26:44.616Z,57.23
2023-04-09T19:29:11.727Z,57.59
2023-04-09T19:31:38.735Z,57.87
2023-04-09T19:34:06.441Z,58.13
2023-04-09T19:36:34.239Z,58.86
2023-04-09T19:39:01.421Z,59.23
2023-04-09T19:41:28.291Z,59.40
2023-04-09T19:43:55.452Z,60.18
2023-04-09T19:46:22.339Z,60.04
2023-04-09T19:48:49.542Z,60.29
2023-04-09T19:51:20.462Z,60.23
2023-04-09T19:53:48.212Z,60.32
2023-04-09T19:56:16.055Z,60.26
2023-04-09T19:58:44.047Z,59.93
2023-04-09T20:01:11.149Z,59.54
2023-04-09T20:03:38.598Z,59.74
2023-04-09T20:06:10.341Z,59.38
2023-04-09T20:08:41.883Z,59.13
2023-04-09T20:11:08.836Z,58.95
2023-04-09T20:13:35.872Z,59.12
2023-04-09T20:16:03.188Z,58.86
2023-04-09T20:18:30.099Z,58.08
2023-04-09T20:20:57.300Z,57.92
2023-04-09T20:23:24.178Z,57.87
2023-04-09T20:25:55.365Z,57.77
2023-04-09T20:28:22.345Z,58.32
2023-04-09T20:30:49.646Z,58.62
2023-04-09T20:33:18.279Z,59.08
2023-04-09T20:35:45.843Z,59.37
2023-04-09T20:38:12.816Z,60.05
2023-04-09T20:40:39.884Z,60.59
2023-04-09T20:43:06.750Z,60.88
2023-04-09T20:45:33.775Z,61.54
2023-04-09T20:48:01.413Z,61.84
2023-04-09T20:50:29.128Z,62.16
2023-04-09T20:52:56.331Z,62.22
2023-04-09T20:55:24.690Z,62.42
2023-04-09T20:57:52.185Z,62.47
2023-04-09T21:00:19.200Z,62.53
2023-04-09T21:02:46.329Z,62.51
2023-04-09T21:05:22.412Z,62.52
2023-04-09T21:07:50.296Z,62.62
2023-04-09T21:10:17.626Z,62.59
2023-04-09T21:12:44.525Z,62.31
2023-04-09T21:15:11.985Z,62.74
2023-04-09T21:17:38.932Z,62.82
2023-04-09T21:20:06.768Z,63.44
2023-04-09T21:22:35.100Z,63.03
2023-04-09T21:25:03.443Z,62.97
2023-04-09T21:27:30.660Z,63.45
2023-04-09T21:29:57.746Z,63.14
2023-04-09T21:32:25.492Z,62.94
2023-04-09T21:34:52.373Z,63.14
2023-04-09T21:37:19.276Z,63.40
2023-04-09T21:39:46.735Z,63.19
2023-04-09T21:42:13.550Z,63.43
2023-04-09T21:44:40.570Z,64.02
2023-04-09T21:47:09.194Z,64.37
2023-04-09T21:49:40.744Z,65.05
2023-04-09T21:52:14.641Z,65.88
2023-04-09T21:54:43.428Z,66.78
2023-04-09T21:57:11.121Z,66.95
2023-04-09T21:59:38.082Z,67.67
2023-04-09T22:02:05.542Z,68.04
2023-04-09T22:04:35.315Z,67.84
2023-04-09T22:07:02.908Z,68.32
2023-04-09T22:09:30.996Z,68.47
2023-04-09T22:11:58.702Z,68.63
2023-04-09T22:14:29.562Z,68.90
2023-04-09T22:16:58.567Z,69.40
2023-04-09T22:19:26.720Z,69.55
2023-04-09T22:21:54.203Z,69.51
2023-04-09T22:24:27.239Z,69.41
2023-04-09T22:26:54.275Z,69.76
2023-04-09T22:29:21.513Z,69.85
2023-04-09T22:31:48.395Z,69.96
2023-04-09T22:34:21.414Z,70.13
2023-04-09T22:36:49.342Z,70.53
2023-04-09T22:39:16.593Z,70.76
2023-04-09T22:41:43.861Z,70.65
2023-04-09T22:44:10.945Z,70.48
2023-04-09T22:46:37.878Z,70.62
2023-04-09T22:49:05.999Z,71.64
2023-04-09T22:51:34.944Z,72.37
2023-04-09T22:54:02.401Z,72.85
2023-04-09T22:56:31.974Z,73.29
2023-04-09T22:58:59.082Z,74.33
2023-04-09T23:01:27.609Z,74.11
2023-04-09T23:03:55.003Z,73.82
2023-04-09T23:06:23.012Z,74.25
2023-04-09T23:08:50.377Z,74.29
2023-04-09T23:11:17.337Z,74.69
2023-04-09T23:13:44.690Z,75.19
2023-04-09T23:16:11.632Z,75.76
2023-04-09T23:18:38.595Z,75.18
2023-04-09T23:21:07.811Z,75.94
2023-04-09T23:23:35.717Z,76.03
2023-04-09T23:26:02.947Z,76.36
2023-04-09T23:28:30.544Z,76.39
2023-04-09T23:30:57.888Z,76.85
2023-04-09T23:33:25.054Z,77.70
2023-04-09T23:35:51.982Z,78.46
2023-04-09T23:38:19.056Z,78.83
2023-04-09T23:40:47.577Z,78.95
2023-04-09T23:43:14.461Z,79.67
2023-04-09T23:45:41.357Z,79.96
2023-04-09T23:48:09.094Z,79.85
2023-04-09T23:50:40.848Z,80.11
2023-04-09T23:53:08.096Z,80.15
2023-04-09T23:55:38.661Z,80.23
2023-04-09T23:58:05.711Z,80.16
