createdAt,value
2019-03-21T00:00:18.308Z,102971.44
2019-03-21T00:02:50.195Z,102970.00
2019-03-21T00:05:22.083Z,102973.17
2019-03-21T00:07:53.848Z,102971.35
2019-03-21T00:11:07.662Z,102972.28
2019-03-21T00:13:39.435Z,102973.98
2019-03-21T00:16:13.503Z,102976.89
2019-03-21T00:18:45.252Z,102976.23
2019-03-21T00:21:17.122Z,102980.60
2019-03-21T00:23:48.828Z,102970.98
2019-03-21T00:26:20.987Z,102974.43
2019-03-21T00:28:52.651Z,102973.38
2019-03-21T00:31:24.494Z,102978.50
2019-03-21T00:33:56.326Z,102973.65
2019-03-21T00:36:28.099Z,102978.50
2019-03-21T00:38:59.849Z,102975.59
2019-03-21T00:41:32.402Z,102968.23
2019-03-21T00:44:04.140Z,102966.65
2019-03-21T00:46:36.022Z,102966.38
2019-03-21T00:49:07.713Z,102962.94
2019-03-21T00:51:39.518Z,102962.16
2019-03-21T00:54:11.280Z,102964.25
2019-03-21T00:56:43.035Z,102960.84
2019-03-21T00:59:14.777Z,102962.57
2019-03-21T01:01:46.545Z,102959.31
2019-03-21T01:04:18.537Z,102959.30
2019-03-21T01:06:52.517Z,102951.16
2019-03-21T01:09:25.952Z,102954.99
2019-03-21T01:11:57.836Z,102948.67
2019-03-21T01:14:30.243Z,102945.92
2019-03-21T01:17:02.147Z,102942.50
2019-03-21T01:19:33.980Z,102943.70
2019-03-21T01:22:05.837Z,102939.63
2019-03-21T01:24:37.623Z,102931.30
2019-03-21T01:27:09.378Z,102936.21
2019-03-21T01:29:41.157Z,102938.87
2019-03-21T01:32:12.846Z,102939.91
2019-03-21T01:34:44.610Z,102933.44
2019-03-21T01:37:16.372Z,102930.68
2019-03-21T01:39:48.077Z,102931.75
2019-03-21T01:42:19.811Z,102934.11
2019-03-21T01:44:51.609Z,102928.98
2019-03-21T01:47:23.474Z,102926.49
2019-03-21T01:49:55.252Z,102917.81
2019-03-21T01:52:27.122Z,102911.80
2019-03-21T01:54:58.875Z,102916.39
2019-03-21T01:57:30.757Z,102914.14
2019-03-21T02:00:02.733Z,102914.95
2019-03-21T02:02:35.738Z,102912.33
2019-03-21T02:05:08.274Z,102912.97
2019-03-21T02:07:40.128Z,102908.66
2019-03-21T02:10:13.825Z,102907.34
2019-03-21T02:12:45.511Z,102909.43
2019-03-21T02:15:17.235Z,102908.66
2019-03-21T02:17:49.525Z,102904.70
2019-03-21T02:20:21.320Z,102896.81
2019-03-21T02:22:53.111Z,102899.84
2019-03-21T02:25:26.972Z,102900.89
2019-03-21T02:27:59.000Z,102899.95
2019-03-21T02:30:32.811Z,102898.38
2019-03-21T02:33:08.222Z,102891.80
2019-03-21T02:35:40.009Z,102888.23
2019-03-21T02:38:11.751Z,102893.25
2019-03-21T02:40:43.617Z,102886.43
2019-03-21T02:43:15.736Z,102889.20
2019-03-21T02:45:47.534Z,102893.41
2019-03-21T02:48:19.362Z,102895.11
2019-03-21T02:50:51.066Z,102888.41
2019-03-21T02:53:22.833Z,102886.30
2019-03-21T02:55:54.659Z,102885.36
2019-03-21T02:58:26.404Z,102875.14
2019-03-21T03:00:58.126Z,102878.42
2019-03-21T03:03:30.110Z,102875.55
2019-03-21T03:06:01.841Z,102878.02
2019-03-21T03:08:33.644Z,102875.38
2019-03-21T03:11:05.842Z,102876.98
2019-03-21T03:13:37.846Z,102875.28
2019-03-21T03:16:09.592Z,102878.92
2019-03-21T03:18:41.382Z,102874.59
2019-03-21T03:21:13.124Z,102884.47
2019-03-21T03:23:44.829Z,102883.66
2019-03-21T03:26:16.538Z,102887.89
2019-03-21T03:28:48.266Z,102883.26
2019-03-21T03:31:19.973Z,102883.92
2019-03-21T03:33:51.699Z,102891.67
2019-03-21T03:36:23.383Z,102893.50
2019-03-21T03:38:55.144Z,102889.83
2019-03-21T03:41:27.929Z,102885.62
2019-03-21T03:43:59.756Z,102884.55
2019-03-21T03:46:32.500Z,102885.22
2019-03-21T03:49:04.303Z,102901.63
2019-03-21T03:51:36.109Z,102900.32
2019-03-21T03:54:07.885Z,102902.95
2019-03-21T03:56:39.641Z,102900.05
2019-03-21T03:59:11.673Z,102902.56
2019-03-21T04:01:43.515Z,102900.32
2019-03-21T04:04:15.285Z,102900.05
2019-03-21T04:06:47.082Z,102900.44
2019-03-21T04:09:18.980Z,102912.70
2019-03-21T04:11:50.740Z,102905.97
2019-03-21T04:14:23.498Z,102914.28
2019-03-21T04:16:55.300Z,102916.38
2019-03-21T04:19:27.039Z,102915.48
2019-03-21T04:21:58.802Z,102906.66
2019-03-21T04:24:30.932Z,102905.72
2019-03-21T04:27:02.702Z,102910.22
2019-03-21T04:29:34.493Z,102905.84
2019-03-21T04:32:06.302Z,102909.02
2019-03-21T04:34:38.072Z,102911.39
2019-03-21T04:37:09.828Z,102908.88
2019-03-21T04:39:41.639Z,102905.98
2019-03-21T04:42:13.336Z,102911.37
2019-03-21T04:44:45.070Z,102904.52
2019-03-21T04:47:16.882Z,102911.22
2019-03-21T04:49:48.616Z,102916.61
2019-03-21T04:52:20.407Z,102915.53
2019-03-21T04:54:52.139Z,102925.41
2019-03-21T04:57:24.808Z,102924.34
2019-03-21T04:59:56.557Z,102923.34
2019-03-21T05:02:28.384Z,102930.70
2019-03-21T05:05:00.143Z,102923.70
2019-03-21T05:07:31.901Z,102924.24
2019-03-21T05:10:03.835Z,102930.40
2019-03-21T05:12:35.569Z,102934.35
2019-03-21T05:15:10.364Z,102933.58
2019-03-21T05:17:42.160Z,102933.72
2019-03-21T05:20:16.650Z,102933.75
2019-03-21T05:22:48.502Z,102939.89
2019-03-21T05:25:20.334Z,102949.63
2019-03-21T05:27:52.085Z,102950.70
2019-03-21T05:30:27.399Z,102939.64
2019-03-21T05:32:59.277Z,102946.38
2019-03-21T05:35:30.968Z,102951.22
2019-03-21T05:38:02.718Z,102948.20
2019-03-21T05:40:34.426Z,102948.20
2019-03-21T05:43:09.440Z,102947.27
2019-03-21T05:45:41.108Z,102951.76
2019-03-21T05:48:12.877Z,102948.86
2019-03-21T05:50:44.650Z,102957.66
2019-03-21T05:53:16.392Z,102960.70
2019-03-21T05:55:48.283Z,102960.16
2019-03-21T05:58:20.047Z,102966.23
2019-03-21T06:00:51.832Z,102963.73
2019-03-21T06:03:26.930Z,102957.95
2019-03-21T06:06:10.298Z,102962.03
2019-03-21T06:08:42.263Z,102963.97
2019-03-21T06:11:14.140Z,102963.70
2019-03-21T06:13:45.910Z,102965.45
2019-03-21T06:16:17.742Z,102971.61
2019-03-21T06:19:03.659Z,102971.88
2019-03-21T06:21:49.973Z,102979.92
2019-03-21T06:24:36.756Z,102982.56
2019-03-21T06:27:31.339Z,102977.30
2019-03-21T06:30:03.164Z,102980.96
2019-03-21T06:32:34.923Z,102984.67
2019-03-21T06:35:20.454Z,102979.28
2019-03-21T06:37:52.899Z,102980.44
2019-03-21T06:40:24.670Z,102979.55
2019-03-21T06:42:56.418Z,102986.77
2019-03-21T06:45:28.186Z,102986.64
2019-03-21T06:48:00.010Z,102980.73
2019-03-21T06:50:31.823Z,102988.63
2019-03-21T06:53:03.718Z,102990.19
2019-03-21T06:55:35.558Z,102985.05
2019-03-21T06:58:07.338Z,102983.59
2019-03-21T07:00:39.143Z,102992.55
2019-03-21T07:03:10.873Z,102995.84
2019-03-21T07:05:42.749Z,102992.28
2019-03-21T07:08:14.513Z,102997.32
2019-03-21T07:10:46.569Z,102997.06
2019-03-21T07:13:18.237Z,102997.30
2019-03-21T07:15:49.971Z,102997.84
2019-03-21T07:18:21.871Z,103002.43
2019-03-21T07:20:53.624Z,103005.99
2019-03-21T07:23:25.418Z,103000.48
2019-03-21T07:25:57.159Z,103009.17
2019-03-21T07:28:28.869Z,103003.08
2019-03-21T07:31:00.652Z,103010.59
2019-03-21T07:33:32.604Z,103013.50
2019-03-21T07:36:05.374Z,103014.82
2019-03-21T07:38:37.164Z,103013.63
2019-03-21T07:41:09.042Z,103017.70
2019-03-21T07:43:40.761Z,103011.92
2019-03-21T07:46:12.629Z,103012.31
2019-03-21T07:48:44.347Z,103011.92
2019-03-21T07:51:16.185Z,103009.41
2019-03-21T07:53:47.873Z,103014.03
2019-03-21T07:56:19.622Z,103013.50
2019-03-21T07:58:51.321Z,103014.14
2019-03-21T08:01:23.146Z,103023.21
2019-03-21T08:03:54.828Z,103019.42
2019-03-21T08:06:26.583Z,103024.93
2019-03-21T08:08:58.274Z,103020.98
2019-03-21T08:11:30.023Z,103018.08
2019-03-21T08:14:01.797Z,103022.03
2019-03-21T08:16:33.632Z,103020.19
2019-03-21T08:19:05.406Z,103022.94
2019-03-21T08:21:37.177Z,103015.16
2019-03-21T08:24:08.906Z,103016.09
2019-03-21T08:26:40.696Z,103011.45
2019-03-21T08:29:12.500Z,103019.63
2019-03-21T08:31:44.260Z,103018.31
2019-03-21T08:34:16.006Z,103012.75
2019-03-21T08:36:47.801Z,103013.02
2019-03-21T08:39:19.567Z,103016.97
2019-03-21T08:41:51.429Z,103020.66
2019-03-21T08:44:23.143Z,103018.03
2019-03-21T08:46:54.866Z,103015.90
2019-03-21T08:49:26.613Z,103015.90
2019-03-21T08:51:58.422Z,103024.34
2019-03-21T08:54:30.237Z,103022.45
2019-03-21T08:57:02.045Z,103020.48
2019-03-21T08:59:33.798Z,103024.29
2019-03-21T09:02:05.565Z,103024.69
2019-03-21T09:04:37.397Z,103022.80
2019-03-21T09:07:09.221Z,103031.91
2019-03-21T09:09:40.972Z,103031.77
2019-03-21T09:12:12.748Z,103033.59
2019-03-21T09:14:44.514Z,103026.34
2019-03-21T09:17:16.376Z,103028.94
2019-03-21T09:19:48.131Z,103031.19
2019-03-21T09:22:19.907Z,103027.08
2019-03-21T09:24:51.843Z,103033.98
2019-03-21T09:27:23.585Z,103036.61
2019-03-21T09:29:55.410Z,103043.20
2019-03-21T09:32:27.248Z,103040.57
2019-03-21T09:34:58.980Z,103044.52
2019-03-21T09:37:30.769Z,103034.25
2019-03-21T09:40:02.607Z,103032.39
2019-03-21T09:42:34.409Z,103029.13
2019-03-21T09:45:06.798Z,103032.30
2019-03-21T09:47:38.499Z,103031.13
2019-03-21T09:50:10.423Z,103028.38
2019-03-21T09:52:43.122Z,103024.00
2019-03-21T09:55:14.969Z,103024.00
2019-03-21T09:57:46.707Z,103022.29
2019-03-21T10:00:28.199Z,103021.09
2019-03-21T10:02:59.953Z,103016.48
2019-03-21T10:05:31.854Z,103021.22
2019-03-21T10:08:04.085Z,103020.14
2019-03-21T10:10:36.175Z,103023.55
2019-03-21T10:13:08.211Z,103026.42
2019-03-21T10:15:39.968Z,103019.30
2019-03-21T10:18:11.732Z,103021.51
2019-03-21T10:20:43.544Z,103024.38
2019-03-21T10:23:15.440Z,103024.66
2019-03-21T10:25:47.247Z,103023.95
2019-03-21T10:28:19.121Z,103021.98
2019-03-21T10:30:50.821Z,103026.28
2019-03-21T10:33:22.781Z,103019.54
2019-03-21T10:35:54.798Z,103017.79
2019-03-21T10:38:26.598Z,103016.58
2019-03-21T10:40:58.467Z,103014.02
2019-03-21T10:43:30.270Z,103004.23
2019-03-21T10:46:02.055Z,103008.56
2019-03-21T10:48:33.983Z,103000.64
2019-03-21T10:51:05.950Z,102997.14
2019-03-21T10:53:37.874Z,103003.67
2019-03-21T10:56:09.586Z,103003.57
2019-03-21T10:58:41.490Z,103002.45
2019-03-21T11:01:13.205Z,103000.41
2019-03-21T11:03:44.991Z,103007.94
2019-03-21T11:06:16.826Z,103005.05
2019-03-21T11:08:48.665Z,103002.41
2019-03-21T11:11:20.454Z,103000.75
2019-03-21T11:13:52.269Z,102993.58
2019-03-21T11:16:24.119Z,102996.70
2019-03-21T11:18:55.863Z,102995.71
2019-03-21T11:21:27.616Z,102991.62
2019-03-21T11:23:59.349Z,102988.80
2019-03-21T11:26:31.206Z,102975.42
2019-03-21T11:29:03.035Z,102975.86
2019-03-21T11:31:34.796Z,102973.68
2019-03-21T11:34:06.658Z,102968.97
2019-03-21T11:36:38.957Z,102965.87
2019-03-21T11:39:10.742Z,102971.30
2019-03-21T11:41:42.496Z,102963.83
2019-03-21T11:44:14.635Z,102964.97
2019-03-21T11:46:46.406Z,102961.86
2019-03-21T11:49:18.255Z,102957.06
2019-03-21T11:51:50.057Z,102953.77
2019-03-21T11:54:21.898Z,102952.42
2019-03-21T11:56:53.786Z,102945.24
2019-03-21T11:59:36.944Z,102942.95
2019-03-21T12:01:59.196Z,102941.45
2019-03-21T12:04:31.072Z,102940.78
2019-03-21T12:07:02.882Z,102935.00
2019-03-21T12:09:34.731Z,102932.78
2019-03-21T12:12:06.553Z,102923.85
2019-03-21T12:14:38.646Z,102919.89
2019-03-21T12:17:12.725Z,102922.53
2019-03-21T12:19:43.986Z,102917.77
2019-03-21T12:22:15.706Z,102913.92
2019-03-21T12:24:47.546Z,102910.20
2019-03-21T12:27:20.610Z,102912.24
2019-03-21T12:29:52.369Z,102906.82
2019-03-21T12:32:24.222Z,102906.52
2019-03-21T12:34:56.030Z,102903.46
2019-03-21T12:37:27.875Z,102897.71
2019-03-21T12:39:59.617Z,102895.03
2019-03-21T12:42:31.622Z,102895.22
2019-03-21T12:45:03.451Z,102892.75
2019-03-21T12:47:35.413Z,102891.33
2019-03-21T12:50:08.624Z,102893.23
2019-03-21T12:55:13.902Z,102888.23
2019-03-21T12:57:45.739Z,102888.25
2019-03-21T13:00:24.035Z,102877.52
2019-03-21T13:02:55.739Z,102873.52
2019-03-21T13:05:29.096Z,102867.72
2019-03-21T13:07:13.116Z,102894.89
2019-03-21T13:08:00.945Z,102859.92
2019-03-21T13:10:32.684Z,102861.67
2019-03-21T13:13:04.746Z,102856.77
2019-03-21T13:15:36.792Z,102860.25
2019-03-21T13:18:09.012Z,102858.70
2019-03-21T13:20:40.802Z,102858.54
2019-03-21T13:23:12.554Z,102841.55
2019-03-21T13:25:44.280Z,102832.64
2019-03-21T13:28:15.985Z,102830.41
2019-03-21T13:30:47.716Z,102824.53
2019-03-21T13:33:19.446Z,102818.32
2019-03-21T13:35:51.186Z,102814.72
2019-03-21T13:38:23.055Z,102812.66
2019-03-21T13:40:54.707Z,102811.44
2019-03-21T13:43:26.593Z,102798.99
2019-03-21T13:45:58.524Z,102801.86
2019-03-21T13:48:30.290Z,102798.23
2019-03-21T13:51:02.033Z,102795.38
2019-03-21T13:53:33.916Z,102789.03
2019-03-21T13:56:05.962Z,102789.85
2019-03-21T13:58:37.708Z,102786.89
2019-03-21T14:01:09.435Z,102786.49
2019-03-21T14:03:41.225Z,102788.73
2019-03-21T14:06:13.055Z,102777.82
2019-03-21T14:08:44.883Z,102776.68
2019-03-21T14:11:19.202Z,102778.77
2019-03-21T14:13:50.517Z,102774.28
2019-03-21T14:16:23.210Z,102769.73
2019-03-21T14:18:55.179Z,102759.89
2019-03-21T14:21:26.964Z,102757.73
2019-03-21T14:23:59.837Z,102753.81
2019-03-21T14:26:31.673Z,102753.72
2019-03-21T14:29:12.100Z,102755.03
2019-03-21T14:31:36.901Z,102746.89
2019-03-21T14:34:08.663Z,102745.11
2019-03-21T14:36:41.859Z,102743.70
2019-03-21T14:39:13.749Z,102744.19
2019-03-21T14:41:45.615Z,102740.61
2019-03-21T14:44:17.420Z,102731.22
2019-03-21T14:46:49.237Z,102731.27
2019-03-21T14:49:21.109Z,102730.44
2019-03-21T14:51:52.921Z,102736.30
2019-03-21T14:54:24.864Z,102734.50
2019-03-21T14:56:56.814Z,102734.02
2019-03-21T14:59:28.710Z,102737.16
2019-03-21T15:02:00.592Z,102734.36
2019-03-21T15:04:32.478Z,102737.91
2019-03-21T15:07:04.299Z,102735.13
2019-03-21T15:09:36.144Z,102736.86
2019-03-21T15:12:07.870Z,102732.66
2019-03-21T15:14:39.762Z,102730.98
2019-03-21T15:17:11.557Z,102734.88
2019-03-21T15:19:43.381Z,102734.36
2019-03-21T15:22:15.111Z,102731.06
2019-03-21T15:24:47.106Z,102729.98
2019-03-21T15:27:18.869Z,102730.73
2019-03-21T15:29:50.893Z,102734.59
2019-03-21T15:32:22.533Z,102728.94
2019-03-21T15:34:54.369Z,102727.72
2019-03-21T15:37:26.035Z,102722.04
2019-03-21T15:39:57.876Z,102719.53
2019-03-21T15:42:29.558Z,102725.13
2019-03-21T15:45:15.672Z,102727.08
2019-03-21T15:47:36.019Z,102720.86
2019-03-21T15:50:09.669Z,102723.61
2019-03-21T15:52:41.525Z,102724.14
2019-03-21T15:55:13.433Z,102718.48
2019-03-21T15:57:45.261Z,102725.81
2019-03-21T16:00:21.374Z,102717.80
2019-03-21T16:02:53.198Z,102716.95
2019-03-21T16:05:24.966Z,102722.33
2019-03-21T16:07:56.987Z,102717.34
2019-03-21T16:10:28.811Z,102719.56
2019-03-21T16:13:00.502Z,102717.86
2019-03-21T16:15:32.807Z,102719.34
2019-03-21T16:18:05.210Z,102724.39
2019-03-21T16:20:37.098Z,102727.02
2019-03-21T16:23:08.965Z,102729.67
2019-03-21T16:25:40.765Z,102729.16
2019-03-21T16:28:12.671Z,102727.29
2019-03-21T16:30:44.477Z,102728.06
2019-03-21T16:33:16.314Z,102729.23
2019-03-21T16:35:48.103Z,102724.05
2019-03-21T16:38:19.985Z,102728.25
2019-03-21T16:40:51.829Z,102724.42
2019-03-21T16:43:23.638Z,102729.96
2019-03-21T16:45:55.426Z,102730.17
2019-03-21T16:48:27.359Z,102728.09
2019-03-21T16:50:59.157Z,102728.22
2019-03-21T16:53:30.988Z,102739.59
2019-03-21T16:56:02.904Z,102736.68
2019-03-21T16:58:34.701Z,102735.02
2019-03-21T17:01:06.610Z,102743.16
2019-03-21T17:03:38.638Z,102748.27
2019-03-21T17:06:11.417Z,102752.00
2019-03-21T17:08:43.271Z,102751.30
2019-03-21T17:11:15.122Z,102758.14
2019-03-21T17:13:47.222Z,102758.33
2019-03-21T17:16:20.055Z,102756.79
2019-03-21T17:18:51.938Z,102765.55
2019-03-21T17:21:23.977Z,102763.16
2019-03-21T17:23:55.873Z,102766.97
2019-03-21T17:26:27.642Z,102764.12
2019-03-21T17:29:00.445Z,102773.28
2019-03-21T17:31:32.286Z,102774.46
2019-03-21T17:34:04.346Z,102770.30
2019-03-21T17:36:36.083Z,102770.98
2019-03-21T17:39:09.399Z,102773.47
2019-03-21T17:41:43.342Z,102768.74
2019-03-21T17:44:14.981Z,102776.55
2019-03-21T17:46:46.949Z,102773.62
2019-03-21T17:49:18.778Z,102774.81
2019-03-21T17:51:50.693Z,102772.02
2019-03-21T17:54:22.402Z,102775.02
2019-03-21T17:56:54.404Z,102772.73
2019-03-21T17:59:26.309Z,102769.06
2019-03-21T18:01:58.309Z,102768.06
2019-03-21T18:04:30.241Z,102765.72
2019-03-21T18:07:02.118Z,102773.73
2019-03-21T18:09:33.984Z,102770.98
2019-03-21T18:12:05.881Z,102775.80
2019-03-21T18:14:37.678Z,102781.54
2019-03-21T18:17:09.400Z,102782.84
2019-03-21T18:19:41.147Z,102786.32
2019-03-21T18:22:12.957Z,102780.48
2019-03-21T18:24:53.802Z,102784.96
2019-03-21T18:27:18.235Z,102793.91
2019-03-21T18:29:50.002Z,102801.72
2019-03-21T18:32:21.895Z,102798.13
2019-03-21T18:34:55.227Z,102801.67
2019-03-21T18:37:27.675Z,102800.81
2019-03-21T18:40:00.967Z,102800.84
2019-03-21T18:42:33.478Z,102800.83
2019-03-21T18:45:06.299Z,102795.46
2019-03-21T18:47:38.131Z,102799.10
2019-03-21T18:50:10.263Z,102795.98
2019-03-21T18:52:42.614Z,102798.27
2019-03-21T18:55:14.749Z,102793.81
2019-03-21T18:57:46.579Z,102788.12
2019-03-21T19:00:18.540Z,102793.58
2019-03-21T19:02:50.736Z,102788.80
2019-03-21T19:05:22.544Z,102788.02
2019-03-21T19:07:55.135Z,102789.36
2019-03-21T19:10:27.936Z,102797.02
2019-03-21T19:12:59.776Z,102798.88
2019-03-21T19:15:31.542Z,102795.34
2019-03-21T19:18:03.382Z,102807.41
2019-03-21T19:20:35.254Z,102807.33
2019-03-21T19:23:08.302Z,102804.80
2019-03-21T19:25:41.009Z,102806.56
2019-03-21T19:28:13.216Z,102817.70
2019-03-21T19:30:47.678Z,102820.07
2019-03-21T19:33:21.258Z,102817.94
2019-03-21T19:35:54.807Z,102816.70
2019-03-21T19:38:27.692Z,102823.05
2019-03-21T19:40:59.726Z,102824.36
2019-03-21T19:43:31.576Z,102828.86
2019-03-21T19:46:04.833Z,102821.42
2019-03-21T19:48:45.688Z,102829.09
2019-03-21T19:51:11.568Z,102830.09
2019-03-21T19:53:44.157Z,102827.06
2019-03-21T19:56:16.082Z,102836.54
2019-03-21T19:58:47.764Z,102826.42
2019-03-21T20:01:19.757Z,102824.77
2019-03-21T20:03:52.017Z,102831.20
2019-03-21T20:06:23.930Z,102834.35
2019-03-21T20:08:57.011Z,102841.27
2019-03-21T20:11:29.057Z,102836.48
2019-03-21T20:14:03.750Z,102832.81
2019-03-21T20:16:34.510Z,102825.89
2019-03-21T20:19:06.364Z,102829.14
2019-03-21T20:21:47.336Z,102834.11
2019-03-21T20:24:12.991Z,102836.46
2019-03-21T20:26:46.559Z,102835.73
2019-03-21T20:29:18.687Z,102835.53
2019-03-21T20:31:50.519Z,102836.92
2019-03-21T20:34:22.352Z,102833.98
2019-03-21T20:36:54.258Z,102830.60
2019-03-21T20:39:26.235Z,102839.53
2019-03-21T20:41:58.088Z,102830.76
2019-03-21T20:44:29.874Z,102837.17
2019-03-21T20:47:01.578Z,102834.22
2019-03-21T20:49:33.374Z,102833.49
2019-03-21T20:52:06.096Z,102827.86
2019-03-21T20:54:37.818Z,102832.42
2019-03-21T20:57:09.707Z,102833.53
2019-03-21T20:59:41.530Z,102827.95
2019-03-21T21:02:13.429Z,102825.88
2019-03-21T21:04:45.189Z,102828.19
2019-03-21T21:07:18.023Z,102828.34
2019-03-21T21:09:52.716Z,102839.00
2019-03-21T21:12:24.805Z,102834.19
2019-03-21T21:14:56.627Z,102829.09
2019-03-21T21:17:28.443Z,102832.85
2019-03-21T21:20:00.420Z,102834.75
2019-03-21T21:22:32.266Z,102837.97
2019-03-21T21:25:04.535Z,102846.48
2019-03-21T21:27:48.175Z,102851.02
2019-03-21T21:30:11.313Z,102850.31
2019-03-21T21:32:43.208Z,102845.50
2019-03-21T21:35:15.300Z,102849.64
2019-03-21T21:37:47.274Z,102851.11
2019-03-21T21:40:19.434Z,102857.39
2019-03-21T21:42:52.320Z,102865.50
2019-03-21T21:45:24.227Z,102868.31
2019-03-21T21:47:56.636Z,102863.50
2019-03-21T21:50:28.490Z,102862.36
2019-03-21T21:53:00.348Z,102865.17
2019-03-21T21:55:32.248Z,102870.48
2019-03-21T21:58:04.066Z,102871.09
2019-03-21T22:00:35.965Z,102872.05
2019-03-21T22:03:07.679Z,102871.83
