createdAt,value
2018-07-03T00:00:32.842Z,23.49
2018-07-03T00:03:00.717Z,23.28
2018-07-03T00:05:28.606Z,23.26
2018-07-03T00:07:57.479Z,22.73
2018-07-03T00:10:25.682Z,22.46
2018-07-03T00:12:53.546Z,22.47
2018-07-03T00:15:21.423Z,22.48
2018-07-03T00:17:49.307Z,22.50
2018-07-03T00:20:17.782Z,22.46
2018-07-03T00:22:45.600Z,22.38
2018-07-03T00:25:13.485Z,22.37
2018-07-03T00:27:41.376Z,22.33
2018-07-03T00:30:09.245Z,22.26
2018-07-03T00:32:37.163Z,22.19
2018-07-03T00:35:05.095Z,22.27
2018-07-03T00:37:32.938Z,22.30
2018-07-03T00:40:00.776Z,22.35
2018-07-03T00:42:28.611Z,22.38
2018-07-03T00:44:56.476Z,22.33
2018-07-03T00:47:24.350Z,22.38
2018-07-03T00:49:52.216Z,22.37
2018-07-03T00:52:20.094Z,22.29
2018-07-03T00:54:47.964Z,22.30
2018-07-03T00:57:15.831Z,22.33
2018-07-03T00:59:54.674Z,22.26
2018-07-03T01:02:22.850Z,21.90
2018-07-03T01:04:50.717Z,21.90
2018-07-03T01:07:18.587Z,21.97
2018-07-03T01:09:46.545Z,21.96
2018-07-03T01:12:14.419Z,21.84
2018-07-03T01:14:42.334Z,21.94
2018-07-03T01:17:10.235Z,21.99
2018-07-03T01:19:38.114Z,22.02
2018-07-03T01:22:06.075Z,22.24
2018-07-03T01:24:33.972Z,22.54
2018-07-03T01:27:01.889Z,22.71
2018-07-03T01:29:29.791Z,22.86
2018-07-03T01:31:57.686Z,22.85
2018-07-03T01:34:25.588Z,22.52
2018-07-03T01:36:53.455Z,21.98
2018-07-03T01:39:21.363Z,22.15
2018-07-03T01:41:49.219Z,22.22
2018-07-03T01:44:17.115Z,22.32
2018-07-03T01:46:44.999Z,22.26
2018-07-03T01:49:12.887Z,22.04
2018-07-03T01:51:40.730Z,22.08
2018-07-03T01:54:08.634Z,21.10
2018-07-03T01:56:36.503Z,20.64
2018-07-03T01:59:04.408Z,20.82
2018-07-03T02:01:32.347Z,20.84
2018-07-03T02:04:00.270Z,21.14
2018-07-03T02:06:28.140Z,21.22
2018-07-03T02:08:56.019Z,21.04
2018-07-03T02:11:23.898Z,21.41
2018-07-03T02:13:51.759Z,21.03
2018-07-03T02:16:19.691Z,19.94
2018-07-03T02:18:47.560Z,18.98
2018-07-03T02:21:15.435Z,18.75
2018-07-03T02:23:43.314Z,18.82
2018-07-03T02:26:11.334Z,18.80
2018-07-03T02:28:39.206Z,18.73
2018-07-03T02:31:07.194Z,19.15
2018-07-03T02:33:35.104Z,19.18
2018-07-03T02:36:03.071Z,19.34
2018-07-03T02:38:30.931Z,19.28
2018-07-03T02:40:59.087Z,19.41
2018-07-03T02:43:27.050Z,19.34
2018-07-03T02:45:54.954Z,19.38
2018-07-03T02:48:22.849Z,19.52
2018-07-03T02:50:50.730Z,19.70
2018-07-03T02:53:18.623Z,19.65
2018-07-03T02:55:46.534Z,19.40
2018-07-03T02:58:14.436Z,19.65
2018-07-03T03:00:42.415Z,19.42
2018-07-03T03:03:10.260Z,19.19
2018-07-03T03:05:38.156Z,18.96
2018-07-03T03:08:06.161Z,18.87
2018-07-03T03:10:34.044Z,19.11
2018-07-03T03:13:01.992Z,19.17
2018-07-03T03:15:29.866Z,18.92
2018-07-03T03:17:57.759Z,19.13
2018-07-03T03:20:25.638Z,19.02
2018-07-03T03:22:53.682Z,18.85
2018-07-03T03:25:21.621Z,18.66
2018-07-03T03:27:49.484Z,18.77
2018-07-03T03:30:17.413Z,18.84
2018-07-03T03:32:45.277Z,18.98
2018-07-03T03:35:13.143Z,19.04
2018-07-03T03:37:41.054Z,19.03
2018-07-03T03:40:08.972Z,19.03
2018-07-03T03:42:36.868Z,19.04
2018-07-03T03:45:04.795Z,19.27
2018-07-03T03:47:32.723Z,19.41
2018-07-03T03:50:00.570Z,19.60
2018-07-03T03:52:28.417Z,19.53
2018-07-03T03:54:56.266Z,19.86
2018-07-03T03:57:24.497Z,20.17
2018-07-03T03:59:52.368Z,20.59
2018-07-03T04:02:20.255Z,20.96
2018-07-03T04:04:48.151Z,22.01
2018-07-03T04:07:16.108Z,22.44
2018-07-03T04:09:44.014Z,23.78
2018-07-03T04:12:11.863Z,24.26
2018-07-03T04:14:39.730Z,24.81
2018-07-03T04:17:07.566Z,24.30
2018-07-03T04:19:35.699Z,22.72
2018-07-03T04:22:03.593Z,22.09
2018-07-03T04:24:31.481Z,21.79
2018-07-03T04:26:59.327Z,21.91
2018-07-03T04:29:27.218Z,21.63
2018-07-03T04:31:55.051Z,21.64
2018-07-03T04:34:22.894Z,21.16
2018-07-03T04:36:50.715Z,21.10
2018-07-03T04:39:18.575Z,20.89
2018-07-03T04:41:46.399Z,20.49
2018-07-03T04:44:14.222Z,20.55
2018-07-03T04:46:42.066Z,20.71
2018-07-03T04:49:09.929Z,20.99
2018-07-03T04:51:37.821Z,20.99
2018-07-03T04:54:05.691Z,21.12
2018-07-03T04:56:33.541Z,21.27
2018-07-03T04:59:01.390Z,21.74
2018-07-03T05:01:29.243Z,21.56
2018-07-03T05:03:57.108Z,22.58
2018-07-03T05:06:24.988Z,24.38
2018-07-03T05:08:52.855Z,25.35
2018-07-03T05:11:20.746Z,26.77
2018-07-03T05:13:48.595Z,27.91
2018-07-03T05:16:16.482Z,27.68
2018-07-03T05:18:44.358Z,29.13
2018-07-03T05:21:12.559Z,32.05
2018-07-03T05:23:40.414Z,33.83
2018-07-03T05:26:08.294Z,31.76
2018-07-03T05:28:36.181Z,33.04
2018-07-03T05:31:04.105Z,31.80
2018-07-03T05:33:31.967Z,31.74
2018-07-03T05:35:59.818Z,30.63
2018-07-03T05:38:28.018Z,28.99
2018-07-03T05:40:55.954Z,30.23
2018-07-03T05:43:23.800Z,31.10
2018-07-03T05:45:51.699Z,31.46
2018-07-03T05:48:19.861Z,31.39
2018-07-03T05:50:47.786Z,32.32
2018-07-03T05:53:15.694Z,33.87
2018-07-03T05:55:43.550Z,34.47
2018-07-03T05:58:11.422Z,35.33
2018-07-03T06:00:39.309Z,32.23
2018-07-03T06:03:07.207Z,32.16
2018-07-03T06:05:35.123Z,35.14
2018-07-03T06:08:03.036Z,36.93
2018-07-03T06:10:30.947Z,37.88
2018-07-03T06:12:58.867Z,38.77
2018-07-03T06:15:26.702Z,38.23
2018-07-03T06:17:54.875Z,37.78
2018-07-03T06:20:22.772Z,38.78
2018-07-03T06:22:50.665Z,38.12
2018-07-03T06:25:18.580Z,38.13
2018-07-03T06:27:46.427Z,35.90
2018-07-03T06:30:14.305Z,34.20
2018-07-03T06:32:42.162Z,34.18
2018-07-03T06:35:10.051Z,34.15
2018-07-03T06:37:37.977Z,34.72
2018-07-03T06:40:05.911Z,33.71
2018-07-03T06:42:33.785Z,32.68
2018-07-03T06:45:01.750Z,35.17
2018-07-03T06:47:29.563Z,34.37
2018-07-03T06:49:57.503Z,34.64
2018-07-03T06:52:25.413Z,36.34
2018-07-03T07:00:01.325Z,33.12
2018-07-03T07:02:29.256Z,34.12
2018-07-03T07:04:57.132Z,34.72
2018-07-03T07:07:30.954Z,35.82
2018-07-03T07:09:58.767Z,36.04
2018-07-03T07:12:26.629Z,36.48
2018-07-03T07:14:54.519Z,33.73
2018-07-03T07:17:22.369Z,35.10
2018-07-03T07:19:50.258Z,34.49
2018-07-03T07:22:18.096Z,34.02
2018-07-03T07:24:45.877Z,34.49
2018-07-03T07:27:13.719Z,33.82
2018-07-03T07:29:41.574Z,35.01
2018-07-03T07:32:09.410Z,35.44
2018-07-03T07:34:37.265Z,35.53
2018-07-03T07:37:05.146Z,35.82
2018-07-03T07:39:33.283Z,35.68
2018-07-03T07:42:01.136Z,34.90
2018-07-03T07:44:29.005Z,35.10
2018-07-03T07:46:56.883Z,33.87
2018-07-03T07:49:24.740Z,32.98
2018-07-03T07:51:52.634Z,33.24
2018-07-03T07:54:20.504Z,33.63
2018-07-03T07:56:48.386Z,34.32
2018-07-03T07:59:16.242Z,34.61
2018-07-03T08:01:44.105Z,34.77
2018-07-03T08:04:11.978Z,35.34
2018-07-03T08:06:39.877Z,35.17
2018-07-03T08:09:08.978Z,34.31
2018-07-03T08:11:36.888Z,35.18
2018-07-03T08:14:04.953Z,35.81
2018-07-03T08:16:32.808Z,33.61
2018-07-03T08:19:00.647Z,33.12
2018-07-03T08:21:28.486Z,33.75
2018-07-03T08:23:56.335Z,33.86
2018-07-03T08:26:24.196Z,34.38
2018-07-03T08:28:52.723Z,34.87
2018-07-03T08:31:20.545Z,35.14
2018-07-03T08:33:48.391Z,32.98
2018-07-03T08:36:16.244Z,32.54
2018-07-03T08:38:44.079Z,32.95
2018-07-03T08:41:11.909Z,33.13
2018-07-03T08:43:39.782Z,32.75
2018-07-03T08:46:07.765Z,33.09
2018-07-03T08:48:35.635Z,32.33
2018-07-03T08:51:03.513Z,33.27
2018-07-03T08:53:31.382Z,33.45
2018-07-03T08:55:59.264Z,32.94
2018-07-03T08:58:27.627Z,32.34
2018-07-03T09:00:55.875Z,32.24
2018-07-03T09:03:23.750Z,32.03
2018-07-03T09:05:51.650Z,32.12
2018-07-03T09:08:19.625Z,32.60
2018-07-03T09:10:47.779Z,32.25
2018-07-03T09:13:15.612Z,33.38
2018-07-03T09:15:43.450Z,34.51
2018-07-03T09:18:11.422Z,34.85
2018-07-03T09:20:39.485Z,33.96
2018-07-03T09:23:07.345Z,34.09
2018-07-03T09:25:35.340Z,33.61
2018-07-03T09:28:03.238Z,32.03
2018-07-03T09:30:31.134Z,31.45
2018-07-03T09:32:58.992Z,31.71
2018-07-03T09:35:26.858Z,31.11
2018-07-03T09:37:54.963Z,32.29
2018-07-03T09:40:22.850Z,31.82
2018-07-03T09:42:50.795Z,31.99
2018-07-03T09:45:18.667Z,32.76
2018-07-03T09:47:46.523Z,32.20
2018-07-03T09:50:14.394Z,32.20
2018-07-03T09:52:42.268Z,32.86
2018-07-03T09:55:10.120Z,33.06
2018-07-03T09:57:38.046Z,33.98
2018-07-03T10:00:06.752Z,33.69
2018-07-03T10:02:34.685Z,34.12
2018-07-03T10:05:02.554Z,35.03
2018-07-03T10:07:30.451Z,35.46
2018-07-03T10:09:58.341Z,34.54
2018-07-03T10:12:26.221Z,33.22
2018-07-03T10:14:54.111Z,33.19
2018-07-03T10:17:22.326Z,34.11
2018-07-03T10:19:50.279Z,34.67
2018-07-03T10:22:18.185Z,34.11
2018-07-03T10:24:46.075Z,33.13
2018-07-03T10:27:13.904Z,33.50
2018-07-03T10:29:41.754Z,34.18
2018-07-03T10:32:09.681Z,34.68
2018-07-03T10:34:37.568Z,33.86
2018-07-03T10:37:05.462Z,34.54
2018-07-03T10:39:33.339Z,34.73
2018-07-03T10:42:01.500Z,33.17
2018-07-03T10:44:29.423Z,33.45
2018-07-03T10:46:57.320Z,33.12
2018-07-03T10:49:25.302Z,34.50
2018-07-03T10:51:53.175Z,35.04
2018-07-03T10:54:21.299Z,34.00
2018-07-03T10:56:49.162Z,34.38
2018-07-03T10:59:17.043Z,35.09
2018-07-03T11:01:44.943Z,35.50
2018-07-03T11:04:12.804Z,35.38
2018-07-03T11:06:40.702Z,36.33
2018-07-03T11:09:10.298Z,35.80
2018-07-03T11:11:38.236Z,34.21
2018-07-03T11:14:06.208Z,35.68
2018-07-03T11:16:34.055Z,34.85
2018-07-03T11:19:01.965Z,35.66
2018-07-03T11:21:29.875Z,35.70
2018-07-03T11:23:57.872Z,34.65
2018-07-03T11:26:25.762Z,35.41
2018-07-03T11:28:53.994Z,35.30
2018-07-03T11:31:21.866Z,35.49
2018-07-03T11:33:49.774Z,35.22
2018-07-03T11:36:17.658Z,34.62
2018-07-03T11:38:45.530Z,35.09
2018-07-03T11:41:13.388Z,34.52
2018-07-03T11:43:41.221Z,34.39
2018-07-03T11:46:09.412Z,34.19
2018-07-03T11:48:37.274Z,33.67
2018-07-03T11:51:05.216Z,33.42
2018-07-03T11:53:33.121Z,33.85
2018-07-03T11:56:00.975Z,34.83
2018-07-03T11:58:28.840Z,35.27
2018-07-03T12:00:56.836Z,34.08
2018-07-03T12:03:24.727Z,35.07
2018-07-03T12:05:52.688Z,34.37
2018-07-03T12:08:20.561Z,33.58
2018-07-03T12:10:48.439Z,33.87
2018-07-03T12:13:16.339Z,33.24
2018-07-03T12:15:44.250Z,33.86
2018-07-03T12:18:16.663Z,33.37
2018-07-03T12:20:44.558Z,32.97
2018-07-03T12:23:12.435Z,32.38
2018-07-03T12:25:40.369Z,32.41
2018-07-03T12:28:08.301Z,33.22
2018-07-03T12:30:36.224Z,33.57
2018-07-03T12:33:04.111Z,33.63
2018-07-03T12:35:32.254Z,34.45
2018-07-03T12:38:00.111Z,35.51
2018-07-03T12:40:27.950Z,35.91
2018-07-03T12:42:55.831Z,35.53
2018-07-03T12:45:23.836Z,34.83
2018-07-03T12:47:51.702Z,33.73
2018-07-03T12:50:19.622Z,33.67
2018-07-03T12:52:47.539Z,32.94
2018-07-03T12:55:15.429Z,32.69
2018-07-03T12:57:43.297Z,33.17
2018-07-03T13:00:11.216Z,34.33
2018-07-03T13:02:39.119Z,34.97
2018-07-03T13:05:07.078Z,34.88
2018-07-03T13:07:35.004Z,35.64
2018-07-03T13:10:03.147Z,36.14
2018-07-03T13:12:31.032Z,36.04
2018-07-03T13:14:58.892Z,34.82
2018-07-03T13:17:26.783Z,34.83
2018-07-03T13:19:54.878Z,34.78
2018-07-03T13:22:22.798Z,34.97
2018-07-03T13:24:50.923Z,34.92
2018-07-03T13:27:19.764Z,35.18
2018-07-03T13:29:47.662Z,34.38
2018-07-03T13:32:15.536Z,34.47
2018-07-03T13:34:43.418Z,34.75
2018-07-03T13:37:11.343Z,34.31
2018-07-03T13:39:39.196Z,35.22
2018-07-03T13:42:07.132Z,35.34
2018-07-03T13:44:34.995Z,35.80
2018-07-03T13:47:02.885Z,35.76
2018-07-03T13:49:30.746Z,36.14
2018-07-03T13:51:58.638Z,35.81
2018-07-03T13:54:26.495Z,34.86
2018-07-03T13:56:54.351Z,34.88
2018-07-03T13:59:22.205Z,35.00
2018-07-03T14:01:50.082Z,34.93
2018-07-03T14:04:17.962Z,35.36
2018-07-03T14:06:45.871Z,36.20
2018-07-03T14:09:13.740Z,36.63
2018-07-03T14:11:41.609Z,37.03
2018-07-03T14:14:09.476Z,35.89
2018-07-03T14:16:37.341Z,35.56
2018-07-03T14:19:05.291Z,35.65
2018-07-03T14:21:33.208Z,34.72
2018-07-03T14:24:01.075Z,34.67
2018-07-03T14:26:28.924Z,33.91
2018-07-03T14:28:56.769Z,33.26
2018-07-03T14:31:24.619Z,32.73
2018-07-03T14:33:53.063Z,32.76
2018-07-03T14:36:21.053Z,33.48
2018-07-03T14:38:48.892Z,34.41
2018-07-03T14:41:16.761Z,35.47
2018-07-03T14:43:44.625Z,35.94
2018-07-03T14:46:12.463Z,36.40
2018-07-03T14:48:40.334Z,36.56
2018-07-03T14:51:08.255Z,36.12
2018-07-03T14:53:36.202Z,36.30
2018-07-03T14:56:04.163Z,35.94
2018-07-03T14:58:32.055Z,35.53
2018-07-03T15:01:00.012Z,35.48
2018-07-03T15:03:27.950Z,35.29
2018-07-03T15:05:55.842Z,35.45
2018-07-03T15:08:23.774Z,35.33
2018-07-03T15:10:51.627Z,35.42
2018-07-03T15:13:19.571Z,35.88
2018-07-03T15:15:47.513Z,36.52
2018-07-03T15:18:15.440Z,36.72
2018-07-03T15:20:43.323Z,35.56
2018-07-03T15:23:11.207Z,35.26
2018-07-03T15:25:39.052Z,35.60
2018-07-03T15:28:06.958Z,35.94
2018-07-03T15:30:34.851Z,36.07
2018-07-03T15:33:03.746Z,36.06
2018-07-03T15:35:31.624Z,35.99
2018-07-03T15:37:59.485Z,35.50
2018-07-03T15:40:27.405Z,35.10
2018-07-03T15:42:55.680Z,35.42
2018-07-03T15:45:23.571Z,35.72
2018-07-03T15:47:51.437Z,35.74
2018-07-03T15:50:19.335Z,35.94
2018-07-03T15:52:47.177Z,35.83
2018-07-03T15:55:15.163Z,35.50
2018-07-03T15:57:43.031Z,35.56
2018-07-03T16:00:14.081Z,35.49
2018-07-03T16:02:52.733Z,35.04
2018-07-03T16:05:31.915Z,34.99
2018-07-03T16:09:08.322Z,35.41
2018-07-03T16:11:36.332Z,35.42
2018-07-03T16:14:04.292Z,35.25
2018-07-03T16:16:32.425Z,35.29
2018-07-03T16:19:05.758Z,35.14
2018-07-03T16:21:33.665Z,34.94
2018-07-03T16:24:01.538Z,34.90
2018-07-03T16:26:29.450Z,34.88
2018-07-03T16:28:57.326Z,35.03
2018-07-03T16:31:25.369Z,34.92
2018-07-03T16:33:53.735Z,34.88
2018-07-03T16:36:21.657Z,34.80
2018-07-03T16:38:49.596Z,34.27
2018-07-03T16:41:17.472Z,34.10
2018-07-03T16:43:45.383Z,34.09
2018-07-03T16:46:13.279Z,34.09
2018-07-03T16:48:41.138Z,33.87
2018-07-03T16:51:10.024Z,33.85
2018-07-03T16:53:38.193Z,33.60
2018-07-03T16:56:06.116Z,33.55
2018-07-03T16:58:34.024Z,33.51
2018-07-03T17:01:01.889Z,33.39
2018-07-03T17:03:29.819Z,33.61
2018-07-03T17:05:57.683Z,33.48
2018-07-03T17:08:25.594Z,33.17
2018-07-03T17:10:53.499Z,33.19
2018-07-03T17:13:21.524Z,32.94
2018-07-03T17:15:49.412Z,32.94
2018-07-03T17:18:17.335Z,33.07
2018-07-03T17:20:45.248Z,33.06
2018-07-03T17:23:13.097Z,32.88
2018-07-03T17:25:41.157Z,32.34
2018-07-03T17:28:09.487Z,32.07
2018-07-03T17:30:37.350Z,31.79
2018-07-03T17:33:05.788Z,31.24
2018-07-03T17:35:34.074Z,31.14
2018-07-03T17:38:02.072Z,31.04
2018-07-03T17:40:41.099Z,30.84
2018-07-03T17:44:21.329Z,30.50
2018-07-03T17:46:49.440Z,29.90
2018-07-03T17:49:18.190Z,29.85
2018-07-03T17:51:46.126Z,30.04
2018-07-03T17:54:14.190Z,30.06
2018-07-03T17:56:42.093Z,30.13
2018-07-03T17:59:09.931Z,29.99
2018-07-03T18:01:37.921Z,29.79
2018-07-03T18:04:05.872Z,29.56
2018-07-03T18:06:33.718Z,29.35
2018-07-03T18:09:01.656Z,29.02
2018-07-03T18:11:29.612Z,28.77
2018-07-03T18:13:57.536Z,28.69
2018-07-03T18:16:25.414Z,28.57
2018-07-03T18:18:58.872Z,28.47
2018-07-03T18:21:26.791Z,28.43
2018-07-03T18:23:55.066Z,28.24
2018-07-03T18:26:22.934Z,27.93
2018-07-03T18:28:51.046Z,27.50
2018-07-03T18:31:18.931Z,26.90
2018-07-03T18:33:46.991Z,26.83
2018-07-03T18:36:14.691Z,27.19
2018-07-03T18:38:42.554Z,27.47
2018-07-03T18:41:10.428Z,27.64
2018-07-03T18:43:38.315Z,27.77
2018-07-03T18:46:06.185Z,27.91
2018-07-03T18:48:34.096Z,27.99
2018-07-03T18:51:01.973Z,27.67
2018-07-03T18:53:29.846Z,27.63
2018-07-03T18:55:58.048Z,27.61
2018-07-03T18:58:25.958Z,27.55
2018-07-03T19:00:53.842Z,27.48
2018-07-03T19:03:21.776Z,27.46
2018-07-03T19:05:49.588Z,27.57
2018-07-03T19:08:17.494Z,27.62
2018-07-03T19:10:45.439Z,27.63
2018-07-03T19:13:13.293Z,27.60
2018-07-03T19:15:41.157Z,27.56
2018-07-03T19:18:09.072Z,27.52
2018-07-03T19:20:36.998Z,27.43
2018-07-03T19:23:05.259Z,27.40
2018-07-03T19:25:33.230Z,27.43
2018-07-03T19:28:01.250Z,27.35
2018-07-03T19:30:29.209Z,27.23
2018-07-03T19:32:57.061Z,27.28
2018-07-03T19:35:25.054Z,27.23
2018-07-03T19:37:53.325Z,27.22
2018-07-03T19:40:21.344Z,27.13
2018-07-03T19:43:29.376Z,27.09
2018-07-03T19:45:58.089Z,26.91
2018-07-03T19:48:26.001Z,26.82
2018-07-03T19:50:54.080Z,26.84
2018-07-03T19:53:22.292Z,26.95
2018-07-03T19:55:51.363Z,26.91
2018-07-03T19:58:20.189Z,26.79
2018-07-03T20:00:49.177Z,26.69
2018-07-03T20:03:17.133Z,26.70
2018-07-03T20:05:45.034Z,26.70
2018-07-03T20:08:12.956Z,26.61
2018-07-03T20:10:40.901Z,26.58
2018-07-03T20:13:10.745Z,26.55
2018-07-03T20:15:38.842Z,26.56
2018-07-03T20:18:07.466Z,26.61
2018-07-03T20:20:35.371Z,26.68
2018-07-03T20:23:03.405Z,26.66
2018-07-03T20:25:31.326Z,26.16
2018-07-03T20:27:59.801Z,25.78
2018-07-03T20:30:27.751Z,25.87
2018-07-03T20:32:55.606Z,25.75
2018-07-03T20:35:23.558Z,25.71
2018-07-03T20:37:54.226Z,25.73
2018-07-03T20:40:22.853Z,25.90
2018-07-03T20:42:51.838Z,25.97
2018-07-03T20:45:20.207Z,26.03
2018-07-03T20:47:48.357Z,26.10
2018-07-03T20:50:16.861Z,26.15
2018-07-03T20:52:44.943Z,26.11
2018-07-03T20:55:13.382Z,25.99
2018-07-03T20:57:41.206Z,26.00
2018-07-03T21:00:09.062Z,26.07
2018-07-03T21:02:36.936Z,26.07
2018-07-03T21:05:04.824Z,26.06
2018-07-03T21:07:32.689Z,25.97
2018-07-03T21:10:00.557Z,26.09
2018-07-03T21:12:28.385Z,26.18
2018-07-03T21:14:56.215Z,26.28
2018-07-03T21:17:24.049Z,26.27
2018-07-03T21:19:51.896Z,26.20
2018-07-03T21:22:19.746Z,26.24
2018-07-03T21:24:47.622Z,26.23
2018-07-03T21:27:15.462Z,26.27
2018-07-03T21:29:43.287Z,26.33
2018-07-03T21:32:11.191Z,26.24
2018-07-03T21:34:38.983Z,26.26
2018-07-03T21:37:06.826Z,25.87
2018-07-03T21:39:34.635Z,26.03
2018-07-03T21:42:02.456Z,26.11
2018-07-03T21:44:30.256Z,26.15
2018-07-03T21:46:58.112Z,26.20
2018-07-03T21:49:25.940Z,26.25
2018-07-03T21:51:53.798Z,26.32
2018-07-03T21:54:21.622Z,26.42
2018-07-03T21:56:49.440Z,26.42
2018-07-03T21:59:17.283Z,26.47
2018-07-03T22:01:45.138Z,26.36
2018-07-03T22:04:13.007Z,26.34
2018-07-03T22:06:40.850Z,26.40
2018-07-03T22:09:11.013Z,26.33
2018-07-03T22:11:38.873Z,26.29
2018-07-03T22:14:06.687Z,26.64
2018-07-03T22:16:34.521Z,26.72
2018-07-03T22:19:02.375Z,26.73
2018-07-03T22:21:30.239Z,26.77
2018-07-03T22:23:58.214Z,26.57
2018-07-03T22:26:26.080Z,26.50
2018-07-03T22:28:54.036Z,26.46
2018-07-03T22:31:21.878Z,26.25
2018-07-03T22:33:49.703Z,26.20
2018-07-03T22:36:17.516Z,26.27
2018-07-03T22:38:45.418Z,26.39
2018-07-03T22:41:13.211Z,26.46
2018-07-03T22:43:41.039Z,26.54
2018-07-03T22:46:08.851Z,26.61
2018-07-03T22:48:36.755Z,26.52
2018-07-03T22:51:04.619Z,26.25
2018-07-03T22:53:32.667Z,26.23
2018-07-03T22:56:00.497Z,26.14
2018-07-03T22:58:28.399Z,26.11
2018-07-03T23:00:56.283Z,26.02
2018-07-03T23:03:24.119Z,25.96
2018-07-03T23:05:51.962Z,25.91
2018-07-03T23:08:19.927Z,25.88
2018-07-03T23:10:47.756Z,25.77
2018-07-03T23:13:15.597Z,25.68
2018-07-03T23:15:43.520Z,25.72
2018-07-03T23:18:11.617Z,25.68
2018-07-03T23:20:39.437Z,25.77
2018-07-03T23:23:07.254Z,25.72
2018-07-03T23:25:35.095Z,25.61
2018-07-03T23:28:02.942Z,25.58
2018-07-03T23:30:30.800Z,25.63
2018-07-03T23:32:58.614Z,25.40
2018-07-03T23:35:26.477Z,25.37
2018-07-03T23:37:54.288Z,25.24
2018-07-03T23:40:22.122Z,25.11
2018-07-03T23:42:49.950Z,25.07
2018-07-03T23:45:17.764Z,25.06
2018-07-03T23:47:56.701Z,25.06
2018-07-03T23:50:41.951Z,24.94
2018-07-03T23:53:26.879Z,24.91
2018-07-03T23:56:11.795Z,24.98
2018-07-03T23:58:56.774Z,24.98
