createdAt,value
2018-04-20T00:00:25.648Z,19.40
2018-04-20T00:00:58.909Z,19.40
2018-04-20T00:01:32.186Z,19.30
2018-04-20T00:02:05.456Z,19.30
2018-04-20T00:02:39.504Z,19.30
2018-04-20T00:03:12.852Z,19.30
2018-04-20T00:03:46.109Z,19.30
2018-04-20T00:04:19.396Z,19.30
2018-04-20T00:04:53.416Z,19.30
2018-04-20T00:05:27.466Z,19.30
2018-04-20T00:06:00.940Z,19.30
2018-04-20T00:06:34.223Z,19.30
2018-04-20T00:07:07.500Z,19.30
2018-04-20T00:07:40.767Z,19.30
2018-04-20T00:08:14.033Z,19.20
2018-04-20T00:08:47.288Z,19.30
2018-04-20T00:09:20.556Z,19.20
2018-04-20T00:09:53.823Z,19.20
2018-04-20T00:10:27.372Z,19.20
2018-04-20T00:11:00.632Z,19.10
2018-04-20T00:11:33.897Z,19.20
2018-04-20T00:12:07.184Z,19.20
2018-04-20T00:12:40.456Z,19.20
2018-04-20T00:13:13.720Z,19.10
2018-04-20T00:13:47.749Z,19.10
2018-04-20T00:14:21.004Z,19.10
2018-04-20T00:14:54.292Z,19.10
2018-04-20T00:15:27.577Z,19.20
2018-04-20T00:16:00.860Z,19.10
2018-04-20T00:16:34.134Z,19.20
2018-04-20T00:17:07.407Z,19.20
2018-04-20T00:17:41.435Z,19.20
2018-04-20T00:18:14.708Z,19.10
2018-04-20T00:18:47.975Z,19.10
2018-04-20T00:19:21.245Z,19.10
2018-04-20T00:19:54.524Z,19.10
2018-04-20T00:20:28.559Z,19.10
2018-04-20T00:21:01.808Z,19.10
2018-04-20T00:21:35.073Z,19.10
2018-04-20T00:22:09.109Z,19.10
2018-04-20T00:22:42.369Z,19.10
2018-04-20T00:23:15.636Z,19.00
2018-04-20T00:23:49.660Z,19.10
2018-04-20T00:24:22.927Z,19.10
2018-04-20T00:24:56.192Z,19.10
2018-04-20T00:25:29.569Z,19.00
2018-04-20T00:26:03.589Z,19.00
2018-04-20T00:26:36.856Z,19.00
2018-04-20T00:27:10.112Z,19.00
2018-04-20T00:27:44.153Z,19.00
2018-04-20T00:28:17.432Z,19.00
2018-04-20T00:28:50.733Z,19.00
2018-04-20T00:29:23.972Z,19.00
2018-04-20T00:29:58.000Z,19.00
2018-04-20T00:30:31.296Z,19.00
2018-04-20T00:31:04.561Z,18.90
2018-04-20T00:31:37.815Z,18.90
2018-04-20T00:32:11.068Z,18.90
2018-04-20T00:32:44.331Z,18.90
2018-04-20T00:33:17.599Z,18.90
2018-04-20T00:33:50.875Z,18.90
2018-04-20T00:34:24.140Z,18.90
2018-04-20T00:34:57.409Z,18.90
2018-04-20T00:35:30.673Z,18.90
2018-04-20T00:36:03.948Z,18.90
2018-04-20T00:36:37.220Z,18.90
2018-04-20T00:37:11.249Z,18.90
2018-04-20T00:37:44.512Z,18.90
2018-04-20T00:38:17.780Z,18.90
2018-04-20T00:38:51.897Z,18.90
2018-04-20T00:39:25.148Z,18.90
2018-04-20T00:39:59.190Z,18.90
2018-04-20T00:40:32.455Z,18.90
2018-04-20T00:41:05.741Z,18.90
2018-04-20T00:41:39.768Z,18.90
2018-04-20T00:42:13.112Z,18.90
2018-04-20T00:42:46.379Z,18.90
2018-04-20T00:43:19.644Z,18.90
2018-04-20T00:43:53.669Z,18.90
2018-04-20T00:44:26.940Z,18.90
2018-04-20T00:45:00.208Z,18.90
2018-04-20T00:45:34.240Z,18.80
2018-04-20T00:46:07.524Z,18.80
2018-04-20T00:46:40.780Z,18.80
2018-04-20T00:47:14.057Z,18.80
2018-04-20T00:47:47.304Z,18.80
2018-04-20T00:48:20.563Z,18.90
2018-04-20T00:48:53.821Z,18.80
2018-04-20T00:49:27.091Z,18.80
2018-04-20T00:50:00.372Z,18.80
2018-04-20T00:50:33.633Z,18.80
2018-04-20T00:51:07.699Z,18.80
2018-04-20T00:51:40.964Z,18.80
2018-04-20T00:52:14.231Z,18.80
2018-04-20T00:52:47.499Z,18.80
2018-04-20T00:53:20.761Z,18.80
2018-04-20T00:54:05.785Z,18.80
2018-04-20T00:54:39.041Z,18.80
2018-04-20T00:55:12.372Z,18.80
2018-04-20T00:55:46.404Z,18.70
2018-04-20T00:56:19.705Z,18.70
2018-04-20T00:56:52.951Z,18.70
2018-04-20T00:57:26.206Z,18.70
2018-04-20T00:57:59.478Z,18.70
2018-04-20T00:58:32.730Z,18.70
2018-04-20T00:59:05.997Z,18.70
2018-04-20T00:59:39.256Z,18.70
2018-04-20T01:00:12.534Z,18.60
2018-04-20T01:00:45.824Z,18.60
2018-04-20T01:01:19.111Z,18.60
2018-04-20T01:01:52.381Z,18.70
2018-04-20T01:02:25.722Z,18.70
2018-04-20T01:02:59.785Z,18.70
2018-04-20T01:03:33.083Z,18.70
2018-04-20T01:04:06.382Z,18.70
2018-04-20T01:04:39.667Z,18.70
2018-04-20T01:05:13.729Z,18.70
2018-04-20T01:05:47.023Z,18.70
2018-04-20T01:06:20.352Z,18.60
2018-04-20T01:06:53.660Z,18.60
2018-04-20T01:07:26.947Z,18.70
2018-04-20T01:08:00.238Z,18.60
2018-04-20T01:08:33.543Z,18.60
2018-04-20T01:09:07.625Z,18.60
2018-04-20T01:09:40.868Z,18.60
2018-04-20T01:10:14.137Z,18.50
2018-04-20T01:10:47.382Z,18.50
2018-04-20T01:11:20.651Z,18.50
2018-04-20T01:11:53.920Z,18.50
2018-04-20T01:12:27.280Z,18.50
2018-04-20T01:13:00.500Z,18.50
2018-04-20T01:13:33.779Z,18.50
2018-04-20T01:14:07.800Z,18.50
2018-04-20T01:14:41.061Z,18.50
2018-04-20T01:15:14.617Z,18.50
2018-04-20T01:15:47.896Z,18.50
2018-04-20T01:16:21.163Z,18.50
2018-04-20T01:16:54.429Z,18.50
2018-04-20T01:17:27.695Z,18.50
2018-04-20T01:18:00.960Z,18.50
2018-04-20T01:18:34.428Z,18.50
2018-04-20T01:19:08.460Z,18.50
2018-04-20T01:19:41.726Z,18.50
2018-04-20T01:20:15.000Z,18.40
2018-04-20T01:20:49.015Z,18.40
2018-04-20T01:21:22.284Z,18.30
2018-04-20T01:21:55.549Z,18.40
2018-04-20T01:22:29.579Z,18.30
2018-04-20T01:23:02.838Z,18.30
2018-04-20T01:23:36.106Z,18.30
2018-04-20T01:24:10.132Z,18.30
2018-04-20T01:24:43.404Z,18.30
2018-04-20T01:25:16.664Z,18.40
2018-04-20T01:25:50.813Z,18.30
2018-04-20T01:26:23.976Z,18.30
2018-04-20T01:26:57.252Z,18.30
2018-04-20T01:27:30.524Z,18.30
2018-04-20T01:28:03.780Z,18.30
2018-04-20T01:28:37.808Z,18.30
2018-04-20T01:29:11.077Z,18.20
2018-04-20T01:29:44.352Z,18.30
2018-04-20T01:30:17.603Z,18.20
2018-04-20T01:30:50.912Z,18.20
2018-04-20T01:31:24.184Z,18.20
2018-04-20T01:31:57.449Z,18.20
2018-04-20T01:32:31.480Z,18.20
2018-04-20T01:33:04.744Z,18.20
2018-04-20T01:33:38.008Z,18.10
2018-04-20T01:34:12.031Z,18.10
2018-04-20T01:34:45.290Z,18.10
2018-04-20T01:35:19.308Z,18.00
2018-04-20T01:35:52.574Z,18.00
2018-04-20T01:36:26.612Z,18.00
2018-04-20T01:36:59.878Z,18.00
2018-04-20T01:37:33.135Z,18.00
2018-04-20T01:38:06.390Z,18.00
2018-04-20T01:38:39.698Z,18.00
2018-04-20T01:39:12.965Z,18.00
2018-04-20T01:39:46.232Z,18.00
2018-04-20T01:40:19.495Z,18.00
2018-04-20T01:40:53.068Z,18.00
2018-04-20T01:41:26.364Z,18.00
2018-04-20T01:41:59.656Z,17.90
2018-04-20T01:42:32.977Z,17.90
2018-04-20T01:43:06.231Z,17.90
2018-04-20T01:43:40.265Z,17.90
2018-04-20T01:44:13.523Z,17.80
2018-04-20T01:44:46.781Z,17.80
2018-04-20T01:45:20.804Z,17.80
2018-04-20T01:45:54.074Z,17.80
2018-04-20T01:46:28.158Z,17.80
2018-04-20T01:47:01.382Z,17.80
2018-04-20T01:47:34.648Z,17.80
2018-04-20T01:48:07.908Z,17.80
2018-04-20T01:48:41.932Z,17.80
2018-04-20T01:49:15.197Z,17.80
2018-04-20T01:49:48.457Z,17.80
2018-04-20T01:50:21.720Z,17.70
2018-04-20T01:50:54.998Z,17.70
2018-04-20T01:51:28.270Z,17.70
2018-04-20T01:52:01.554Z,17.70
2018-04-20T01:52:34.840Z,17.70
2018-04-20T01:53:08.085Z,17.80
2018-04-20T01:53:41.350Z,17.70
2018-04-20T01:54:14.616Z,17.70
2018-04-20T01:54:47.892Z,17.70
2018-04-20T01:55:21.932Z,17.70
2018-04-20T01:55:55.977Z,17.70
2018-04-20T01:56:30.039Z,17.60
2018-04-20T01:57:03.293Z,17.60
2018-04-20T01:57:36.564Z,17.60
2018-04-20T01:58:09.835Z,17.70
2018-04-20T01:58:43.097Z,17.70
2018-04-20T01:59:17.124Z,17.70
2018-04-20T01:59:50.405Z,17.70
2018-04-20T02:00:23.656Z,17.70
2018-04-20T02:00:57.680Z,17.60
2018-04-20T02:01:30.953Z,17.60
2018-04-20T02:02:04.235Z,17.60
2018-04-20T02:02:37.516Z,17.60
2018-04-20T02:03:10.763Z,17.60
2018-04-20T02:03:44.807Z,17.50
2018-04-20T02:04:18.064Z,17.50
2018-04-20T02:04:51.336Z,17.50
2018-04-20T02:05:25.373Z,17.60
2018-04-20T02:05:58.650Z,17.60
2018-04-20T02:06:31.921Z,17.60
2018-04-20T02:07:05.204Z,17.50
2018-04-20T02:07:38.455Z,17.60
2018-04-20T02:08:11.720Z,17.60
2018-04-20T02:08:44.976Z,17.50
2018-04-20T02:09:18.244Z,17.50
2018-04-20T02:09:51.497Z,17.50
2018-04-20T02:10:24.764Z,17.50
2018-04-20T02:10:58.788Z,17.50
2018-04-20T02:11:32.076Z,17.50
2018-04-20T02:12:05.344Z,17.50
2018-04-20T02:12:38.632Z,17.50
2018-04-20T02:13:11.927Z,17.40
2018-04-20T02:13:45.161Z,17.50
2018-04-20T02:14:18.420Z,17.50
2018-04-20T02:14:52.454Z,17.50
2018-04-20T02:15:25.713Z,17.40
2018-04-20T02:15:58.991Z,17.40
2018-04-20T02:16:33.138Z,17.40
2018-04-20T02:17:07.172Z,17.40
2018-04-20T02:17:41.205Z,17.40
2018-04-20T02:18:14.480Z,17.40
2018-04-20T02:18:47.759Z,17.40
2018-04-20T02:19:21.013Z,17.40
2018-04-20T02:19:55.045Z,17.40
2018-04-20T02:20:28.302Z,17.40
2018-04-20T02:21:02.341Z,17.40
2018-04-20T02:21:35.832Z,17.40
2018-04-20T02:22:09.110Z,17.40
2018-04-20T02:22:42.368Z,17.40
2018-04-20T02:23:15.630Z,17.40
2018-04-20T02:23:48.905Z,17.40
2018-04-20T02:24:22.168Z,17.40
2018-04-20T02:24:55.447Z,17.40
2018-04-20T02:25:28.716Z,17.40
2018-04-20T02:26:01.971Z,17.40
2018-04-20T02:26:35.241Z,17.40
2018-04-20T02:27:08.507Z,17.30
2018-04-20T02:27:41.776Z,17.30
2018-04-20T02:28:15.039Z,17.30
2018-04-20T02:28:49.074Z,17.20
2018-04-20T02:29:22.347Z,17.20
2018-04-20T02:29:55.591Z,17.30
2018-04-20T02:30:29.624Z,17.20
2018-04-20T02:31:02.942Z,17.20
2018-04-20T02:31:36.148Z,17.20
2018-04-20T02:32:09.424Z,17.20
2018-04-20T02:32:42.690Z,17.10
2018-04-20T02:33:16.709Z,17.20
2018-04-20T02:33:50.753Z,17.20
2018-04-20T02:34:24.016Z,17.20
2018-04-20T02:34:57.285Z,17.20
2018-04-20T02:35:30.540Z,17.20
2018-04-20T02:36:03.805Z,17.20
2018-04-20T02:36:37.065Z,17.20
2018-04-20T02:37:10.353Z,17.20
2018-04-20T02:37:43.611Z,17.20
2018-04-20T02:38:16.888Z,17.20
2018-04-20T02:38:50.388Z,17.20
2018-04-20T02:39:23.661Z,17.10
2018-04-20T02:39:56.915Z,17.10
2018-04-20T02:40:30.182Z,17.10
2018-04-20T02:41:03.448Z,17.10
2018-04-20T02:41:37.716Z,17.10
2018-04-20T02:42:10.986Z,17.10
2018-04-20T02:42:44.265Z,17.10
2018-04-20T02:43:17.524Z,17.10
2018-04-20T02:43:50.785Z,17.00
2018-04-20T02:44:24.876Z,17.00
2018-04-20T02:44:58.910Z,17.00
2018-04-20T02:45:32.180Z,17.00
2018-04-20T02:46:05.496Z,17.00
2018-04-20T02:46:39.083Z,17.00
2018-04-20T02:47:12.460Z,17.00
2018-04-20T02:47:45.757Z,17.10
2018-04-20T02:48:19.029Z,17.00
2018-04-20T02:48:52.289Z,17.00
2018-04-20T02:49:25.593Z,17.00
2018-04-20T02:49:58.826Z,17.00
2018-04-20T02:50:32.082Z,17.00
2018-04-20T02:51:05.344Z,17.00
2018-04-20T02:51:38.617Z,17.00
2018-04-20T02:52:11.903Z,17.00
2018-04-20T02:52:45.928Z,17.00
2018-04-20T02:53:19.948Z,17.00
2018-04-20T02:53:53.213Z,17.00
2018-04-20T02:54:26.488Z,17.00
2018-04-20T02:55:00.519Z,16.90
2018-04-20T02:55:33.787Z,16.90
2018-04-20T02:56:07.058Z,16.90
2018-04-20T02:56:40.317Z,16.90
2018-04-20T02:57:14.380Z,16.90
2018-04-20T02:57:47.641Z,16.90
2018-04-20T02:58:21.681Z,17.00
2018-04-20T02:58:54.953Z,16.90
2018-04-20T02:59:28.224Z,16.90
2018-04-20T03:00:01.486Z,17.00
2018-04-20T03:00:35.521Z,16.90
2018-04-20T03:01:08.788Z,16.90
2018-04-20T03:01:42.045Z,16.90
2018-04-20T03:02:15.324Z,16.90
2018-04-20T03:02:48.605Z,16.90
2018-04-20T03:03:21.869Z,16.90
2018-04-20T03:03:55.125Z,16.90
2018-04-20T03:04:28.397Z,16.90
2018-04-20T03:05:02.465Z,16.90
2018-04-20T03:05:36.444Z,16.80
2018-04-20T03:06:09.708Z,16.80
2018-04-20T03:06:42.959Z,16.80
2018-04-20T03:07:16.995Z,16.90
2018-04-20T03:07:50.256Z,16.80
2018-04-20T03:08:23.513Z,16.90
2018-04-20T03:08:57.546Z,16.80
2018-04-20T03:09:30.840Z,16.90
2018-04-20T03:10:04.105Z,16.80
2018-04-20T03:10:37.434Z,16.80
2018-04-20T03:11:10.644Z,16.90
2018-04-20T03:11:43.895Z,16.80
2018-04-20T03:12:17.923Z,16.90
2018-04-20T03:12:51.176Z,16.90
2018-04-20T03:13:25.205Z,16.80
2018-04-20T03:13:58.467Z,16.80
2018-04-20T03:14:31.883Z,16.80
2018-04-20T03:15:05.398Z,16.80
2018-04-20T03:15:38.652Z,16.80
2018-04-20T03:16:11.916Z,16.80
2018-04-20T03:16:45.184Z,16.80
2018-04-20T03:17:18.440Z,16.80
2018-04-20T03:17:52.469Z,16.80
2018-04-20T03:18:25.728Z,16.70
2018-04-20T03:18:59.017Z,16.80
2018-04-20T03:19:32.301Z,16.70
2018-04-20T03:20:05.593Z,16.70
2018-04-20T03:20:38.849Z,16.80
2018-04-20T03:21:12.112Z,16.70
2018-04-20T03:21:45.374Z,16.70
2018-04-20T03:22:18.641Z,16.70
2018-04-20T03:22:51.901Z,16.80
2018-04-20T03:23:25.406Z,16.70
2018-04-20T03:23:58.675Z,16.70
2018-04-20T03:24:31.944Z,16.70
2018-04-20T03:25:05.226Z,16.70
2018-04-20T03:25:38.483Z,16.70
2018-04-20T03:26:11.737Z,16.60
2018-04-20T03:26:46.003Z,16.70
2018-04-20T03:27:19.278Z,16.60
2018-04-20T03:27:52.570Z,16.60
2018-04-20T03:28:26.613Z,16.70
2018-04-20T03:28:59.865Z,16.70
2018-04-20T03:29:33.129Z,16.70
2018-04-20T03:30:06.389Z,16.60
2018-04-20T03:30:39.649Z,16.70
2018-04-20T03:31:12.913Z,16.60
2018-04-20T03:31:46.204Z,16.60
2018-04-20T03:32:19.476Z,16.60
2018-04-20T03:32:52.741Z,16.60
2018-04-20T03:33:26.766Z,16.70
2018-04-20T03:34:00.033Z,16.60
2018-04-20T03:34:33.293Z,16.60
2018-04-20T03:35:06.541Z,16.60
2018-04-20T03:35:39.808Z,16.60
2018-04-20T03:36:13.064Z,16.60
2018-04-20T03:36:46.324Z,16.60
2018-04-20T03:37:19.621Z,16.60
2018-04-20T03:37:53.041Z,16.60
2018-04-20T03:38:26.305Z,16.60
2018-04-20T03:38:59.570Z,16.60
2018-04-20T03:39:32.829Z,16.60
2018-04-20T03:40:06.107Z,16.60
2018-04-20T03:40:40.140Z,16.60
2018-04-20T03:41:13.400Z,16.50
2018-04-20T03:41:47.137Z,16.60
2018-04-20T03:42:20.400Z,16.50
2018-04-20T03:42:53.670Z,16.50
2018-04-20T03:43:26.943Z,16.50
2018-04-20T03:44:00.212Z,16.50
2018-04-20T03:44:33.494Z,16.60
2018-04-20T03:45:06.758Z,16.50
2018-04-20T03:45:40.785Z,16.50
2018-04-20T03:46:14.065Z,16.50
2018-04-20T03:46:47.332Z,16.50
2018-04-20T03:47:20.605Z,16.50
2018-04-20T03:47:53.877Z,16.50
2018-04-20T03:48:27.921Z,16.50
2018-04-20T03:49:01.211Z,16.50
2018-04-20T03:49:34.481Z,16.40
2018-04-20T03:50:07.747Z,16.40
2018-04-20T03:50:41.016Z,16.40
2018-04-20T03:51:14.280Z,16.40
2018-04-20T03:51:48.412Z,16.40
2018-04-20T03:52:21.669Z,16.40
2018-04-20T03:52:54.936Z,16.40
2018-04-20T03:53:28.998Z,16.40
2018-04-20T03:54:02.261Z,16.40
2018-04-20T03:54:35.517Z,16.40
2018-04-20T03:55:09.541Z,16.30
2018-04-20T03:55:42.824Z,16.30
2018-04-20T03:56:16.104Z,16.40
2018-04-20T03:56:49.355Z,16.40
2018-04-20T03:57:22.609Z,16.40
2018-04-20T03:57:56.645Z,16.30
2018-04-20T03:58:29.916Z,16.30
2018-04-20T03:59:03.956Z,16.40
2018-04-20T03:59:37.231Z,16.30
2018-04-20T04:00:10.491Z,16.40
2018-04-20T04:00:43.764Z,16.40
2018-04-20T04:01:17.029Z,16.40
2018-04-20T04:01:50.297Z,16.40
2018-04-20T04:02:23.561Z,16.30
2018-04-20T04:02:57.740Z,16.30
2018-04-20T04:03:31.010Z,16.30
2018-04-20T04:04:04.272Z,16.30
2018-04-20T04:04:37.540Z,16.30
2018-04-20T04:05:10.811Z,16.30
2018-04-20T04:05:44.065Z,16.30
2018-04-20T04:06:17.329Z,16.40
2018-04-20T04:06:50.592Z,16.30
2018-04-20T04:07:23.872Z,16.30
2018-04-20T04:07:57.152Z,16.20
2018-04-20T04:08:30.445Z,16.20
2018-04-20T04:09:03.712Z,16.20
2018-04-20T04:09:36.993Z,16.20
2018-04-20T04:10:10.263Z,16.20
2018-04-20T04:10:43.605Z,16.30
2018-04-20T04:11:16.823Z,16.30
2018-04-20T04:11:50.154Z,16.30
2018-04-20T04:12:24.188Z,16.20
2018-04-20T04:12:57.462Z,16.20
2018-04-20T04:13:31.509Z,16.30
2018-04-20T04:14:04.777Z,16.30
2018-04-20T04:14:38.051Z,16.30
2018-04-20T04:15:12.085Z,16.30
2018-04-20T04:15:46.144Z,16.20
2018-04-20T04:16:31.326Z,16.20
2018-04-20T04:17:16.385Z,16.20
2018-04-20T04:18:02.433Z,16.20
2018-04-20T04:18:48.451Z,16.30
2018-04-20T04:19:34.797Z,16.30
2018-04-20T04:20:20.158Z,16.20
2018-04-20T04:21:05.194Z,16.20
2018-04-20T04:21:50.386Z,16.10
2018-04-20T04:22:35.444Z,16.20
2018-04-20T04:23:20.545Z,16.10
2018-04-20T04:24:18.364Z,16.10
2018-04-20T04:25:03.613Z,16.10
2018-04-20T04:25:48.833Z,16.10
2018-04-20T04:26:33.917Z,16.10
2018-04-20T04:27:28.647Z,16.10
2018-04-20T04:28:13.780Z,16.10
2018-04-20T04:28:47.057Z,16.10
2018-04-20T04:29:20.325Z,16.00
2018-04-20T04:29:53.613Z,16.00
2018-04-20T04:30:26.890Z,16.00
2018-04-20T04:31:00.916Z,16.00
2018-04-20T04:31:34.948Z,16.00
2018-04-20T04:32:08.223Z,15.90
2018-04-20T04:32:41.485Z,16.00
2018-04-20T04:33:15.517Z,16.00
2018-04-20T04:33:48.796Z,15.90
2018-04-20T04:34:22.077Z,16.00
2018-04-20T04:34:55.350Z,16.00
2018-04-20T04:35:28.630Z,16.00
2018-04-20T04:36:02.666Z,16.00
2018-04-20T04:36:35.933Z,15.90
2018-04-20T04:37:09.200Z,16.00
2018-04-20T04:37:42.461Z,16.00
2018-04-20T04:38:15.723Z,16.00
2018-04-20T04:38:49.744Z,16.00
2018-04-20T04:39:23.019Z,16.00
2018-04-20T04:39:56.303Z,16.00
2018-04-20T04:40:29.820Z,16.00
2018-04-20T04:41:03.811Z,16.00
2018-04-20T04:41:37.859Z,16.00
2018-04-20T04:42:11.889Z,16.00
2018-04-20T04:42:45.156Z,16.00
2018-04-20T04:43:18.424Z,16.10
2018-04-20T04:43:52.435Z,16.10
2018-04-20T04:44:25.709Z,16.10
2018-04-20T04:44:58.981Z,16.00
2018-04-20T04:45:32.243Z,16.10
2018-04-20T04:46:06.276Z,16.10
2018-04-20T04:46:39.542Z,16.10
2018-04-20T04:47:12.816Z,16.10
2018-04-20T04:47:46.065Z,16.10
2018-04-20T04:48:19.324Z,16.10
2018-04-20T04:48:53.364Z,16.00
2018-04-20T04:49:26.632Z,16.10
2018-04-20T04:50:00.044Z,16.10
2018-04-20T04:50:33.295Z,16.00
2018-04-20T04:51:06.554Z,16.00
2018-04-20T04:51:39.822Z,16.00
2018-04-20T04:52:13.079Z,16.00
2018-04-20T04:52:46.344Z,16.10
2018-04-20T04:53:19.616Z,16.10
2018-04-20T04:53:52.882Z,16.10
2018-04-20T04:54:26.905Z,16.10
2018-04-20T04:55:00.175Z,16.10
2018-04-20T04:55:33.445Z,16.10
2018-04-20T04:56:07.484Z,16.10
2018-04-20T04:56:40.744Z,16.10
2018-04-20T04:57:14.022Z,16.10
2018-04-20T04:57:47.290Z,16.10
2018-04-20T04:58:20.557Z,16.10
2018-04-20T04:58:54.577Z,16.10
2018-04-20T04:59:27.852Z,16.10
2018-04-20T05:00:01.125Z,16.10
2018-04-20T05:00:35.152Z,16.10
2018-04-20T05:01:08.411Z,16.10
2018-04-20T05:01:41.692Z,16.20
2018-04-20T05:02:15.729Z,16.20
2018-04-20T05:02:49.011Z,16.10
2018-04-20T05:03:22.277Z,16.20
2018-04-20T05:03:55.556Z,16.20
2018-04-20T05:04:28.840Z,16.10
2018-04-20T05:05:02.109Z,16.20
2018-04-20T05:05:35.383Z,16.10
2018-04-20T05:06:10.289Z,16.10
2018-04-20T05:07:27.413Z,16.20
2018-04-20T05:08:02.744Z,16.20
2018-04-20T05:08:36.012Z,16.10
2018-04-20T05:09:09.293Z,16.10
2018-04-20T05:09:42.560Z,16.20
2018-04-20T05:10:16.594Z,16.10
2018-04-20T05:10:49.854Z,16.20
2018-04-20T05:11:23.115Z,16.20
2018-04-20T05:11:57.144Z,16.20
2018-04-20T05:12:30.415Z,16.20
2018-04-20T05:13:03.683Z,16.20
2018-04-20T05:13:36.948Z,16.20
2018-04-20T05:14:10.971Z,16.20
2018-04-20T05:14:44.231Z,16.20
2018-04-20T05:15:17.496Z,16.20
2018-04-20T05:15:50.770Z,16.20
2018-04-20T05:16:24.032Z,16.30
2018-04-20T05:16:57.305Z,16.30
2018-04-20T05:17:30.561Z,16.30
2018-04-20T05:18:03.824Z,16.30
2018-04-20T05:18:37.091Z,16.30
2018-04-20T05:19:10.361Z,16.30
2018-04-20T05:19:44.400Z,16.30
2018-04-20T05:20:17.686Z,16.30
2018-04-20T05:20:50.936Z,16.40
2018-04-20T05:21:24.196Z,16.40
2018-04-20T05:21:58.219Z,16.40
2018-04-20T05:22:31.477Z,16.40
2018-04-20T05:23:05.514Z,16.40
2018-04-20T05:23:38.777Z,16.40
2018-04-20T05:24:12.040Z,16.40
2018-04-20T05:24:45.317Z,16.50
2018-04-20T05:25:19.376Z,16.50
2018-04-20T05:25:52.647Z,16.40
2018-04-20T05:26:26.683Z,16.40
2018-04-20T05:27:00.723Z,16.40
2018-04-20T05:27:33.993Z,16.40
2018-04-20T05:28:07.263Z,16.40
2018-04-20T05:28:40.548Z,16.40
2018-04-20T05:29:13.828Z,16.40
2018-04-20T05:29:47.097Z,16.40
2018-04-20T05:30:20.368Z,16.40
2018-04-20T05:30:54.401Z,16.40
2018-04-20T05:31:27.666Z,16.40
2018-04-20T05:32:00.957Z,16.50
2018-04-20T05:32:34.195Z,16.40
2018-04-20T05:33:08.247Z,16.40
2018-04-20T05:33:41.500Z,16.40
2018-04-20T05:34:14.771Z,16.50
2018-04-20T05:34:48.052Z,16.50
2018-04-20T05:35:22.073Z,16.50
2018-04-20T05:35:55.340Z,16.50
2018-04-20T05:36:28.615Z,16.50
2018-04-20T05:37:01.897Z,16.50
2018-04-20T05:37:35.159Z,16.50
2018-04-20T05:38:09.197Z,16.50
2018-04-20T05:38:42.449Z,16.50
2018-04-20T05:39:15.720Z,16.50
2018-04-20T05:39:49.775Z,16.50
2018-04-20T05:40:23.040Z,16.50
2018-04-20T05:40:56.317Z,16.50
2018-04-20T05:41:30.332Z,16.50
2018-04-20T05:42:03.601Z,16.50
2018-04-20T05:42:37.632Z,16.60
2018-04-20T05:43:10.888Z,16.60
2018-04-20T05:43:44.165Z,16.60
2018-04-20T05:44:17.425Z,16.60
2018-04-20T05:44:51.479Z,16.60
2018-04-20T05:45:24.731Z,16.60
2018-04-20T05:45:58.004Z,16.60
2018-04-20T05:46:31.276Z,16.70
2018-04-20T05:47:04.542Z,16.60
2018-04-20T05:47:37.817Z,16.60
2018-04-20T05:48:11.072Z,16.60
2018-04-20T05:48:45.096Z,16.60
2018-04-20T05:49:18.361Z,16.60
2018-04-20T05:49:51.640Z,16.60
2018-04-20T05:50:24.915Z,16.70
2018-04-20T05:50:58.184Z,16.70
2018-04-20T05:51:32.224Z,16.80
2018-04-20T05:52:05.497Z,16.80
2018-04-20T05:52:38.788Z,16.80
2018-04-20T05:53:12.052Z,16.80
2018-04-20T05:53:45.318Z,16.80
2018-04-20T05:54:18.588Z,16.90
2018-04-20T05:54:52.621Z,17.00
2018-04-20T05:55:25.883Z,17.00
2018-04-20T05:55:59.158Z,17.10
2018-04-20T05:56:32.412Z,17.10
2018-04-20T05:57:06.451Z,17.10
2018-04-20T05:57:39.961Z,17.10
2018-04-20T05:58:13.986Z,17.20
2018-04-20T05:58:47.250Z,17.20
2018-04-20T05:59:20.513Z,17.20
2018-04-20T05:59:53.801Z,17.30
2018-04-20T06:00:27.070Z,17.30
2018-04-20T06:01:00.349Z,17.40
2018-04-20T06:01:39.240Z,17.40
2018-04-20T06:02:12.502Z,17.40
2018-04-20T06:02:46.528Z,17.50
2018-04-20T06:03:19.800Z,17.50
2018-04-20T06:03:53.840Z,17.60
2018-04-20T06:04:27.097Z,17.60
2018-04-20T06:05:00.376Z,17.60
2018-04-20T06:05:33.648Z,17.60
2018-04-20T06:06:06.933Z,17.70
2018-04-20T06:06:40.209Z,17.70
2018-04-20T06:07:13.470Z,17.70
2018-04-20T06:07:46.741Z,17.70
2018-04-20T06:08:20.019Z,17.80
2018-04-20T06:08:54.057Z,17.80
2018-04-20T06:09:27.341Z,17.80
2018-04-20T06:10:00.613Z,17.90
2018-04-20T06:10:33.884Z,18.00
2018-04-20T06:11:07.181Z,18.00
2018-04-20T06:11:40.454Z,18.00
2018-04-20T06:12:13.719Z,18.10
2018-04-20T06:12:47.010Z,18.10
2018-04-20T06:13:20.286Z,18.10
2018-04-20T06:13:53.551Z,18.20
2018-04-20T06:14:26.829Z,18.20
2018-04-20T06:15:00.197Z,18.20
2018-04-20T06:15:33.380Z,18.30
2018-04-20T06:16:06.674Z,18.40
2018-04-20T06:16:39.942Z,18.40
2018-04-20T06:17:13.200Z,18.50
2018-04-20T06:17:46.476Z,18.50
2018-04-20T06:18:19.740Z,18.60
2018-04-20T06:18:53.008Z,18.60
2018-04-20T06:19:26.268Z,18.60
2018-04-20T06:19:59.537Z,18.70
2018-04-20T06:20:32.789Z,18.70
2018-04-20T06:21:06.048Z,18.80
2018-04-20T06:21:39.319Z,18.80
2018-04-20T06:22:12.599Z,18.90
2018-04-20T06:22:45.865Z,18.90
2018-04-20T06:23:19.135Z,19.00
2018-04-20T06:23:52.396Z,19.00
2018-04-20T06:24:25.664Z,19.10
2018-04-20T06:24:58.952Z,19.10
2018-04-20T06:25:32.248Z,19.20
2018-04-20T06:26:05.517Z,19.20
2018-04-20T06:26:38.788Z,19.20
2018-04-20T06:27:12.072Z,19.30
2018-04-20T06:27:46.166Z,19.40
2018-04-20T06:28:20.165Z,19.40
2018-04-20T06:28:53.423Z,19.40
2018-04-20T06:29:26.688Z,19.50
2018-04-20T06:29:59.964Z,19.50
2018-04-20T06:30:33.990Z,19.60
2018-04-20T06:31:08.031Z,19.70
2018-04-20T06:31:41.290Z,19.60
2018-04-20T06:32:14.557Z,19.70
2018-04-20T06:32:48.613Z,19.80
2018-04-20T06:33:21.861Z,19.80
2018-04-20T06:33:55.143Z,19.80
2018-04-20T06:34:28.431Z,19.90
2018-04-20T06:35:01.692Z,19.90
2018-04-20T06:35:34.943Z,19.90
2018-04-20T06:36:08.215Z,19.90
2018-04-20T06:36:42.245Z,20.00
2018-04-20T06:37:16.286Z,20.10
2018-04-20T06:37:49.546Z,20.10
2018-04-20T06:38:22.816Z,20.10
2018-04-20T06:38:56.117Z,20.10
2018-04-20T06:39:29.376Z,20.10
2018-04-20T06:40:02.644Z,20.20
2018-04-20T06:40:35.904Z,20.20
2018-04-20T06:41:09.940Z,20.30
2018-04-20T06:41:43.264Z,20.30
2018-04-20T06:42:16.516Z,20.30
2018-04-20T06:42:49.790Z,20.40
2018-04-20T06:43:23.048Z,20.40
2018-04-20T06:43:56.312Z,20.40
2018-04-20T06:44:29.571Z,20.50
2018-04-20T06:45:03.620Z,20.60
2018-04-20T06:45:36.895Z,20.60
2018-04-20T06:46:10.157Z,20.60
2018-04-20T06:46:43.419Z,20.70
2018-04-20T06:47:17.449Z,20.70
2018-04-20T06:47:50.731Z,20.70
2018-04-20T06:48:23.994Z,20.80
2018-04-20T06:48:57.257Z,20.80
2018-04-20T06:49:31.289Z,20.80
2018-04-20T06:50:04.561Z,20.80
2018-04-20T06:50:37.819Z,20.90
2018-04-20T06:51:11.849Z,21.00
2018-04-20T06:51:45.108Z,20.90
2018-04-20T06:52:18.377Z,21.00
2018-04-20T06:52:52.416Z,21.10
2018-04-20T06:53:26.469Z,21.10
2018-04-20T06:53:59.722Z,21.10
2018-04-20T06:54:32.997Z,21.10
2018-04-20T06:55:06.285Z,21.20
2018-04-20T06:55:39.554Z,21.20
2018-04-20T06:56:13.580Z,21.30
2018-04-20T06:56:47.655Z,21.30
2018-04-20T06:57:20.881Z,21.20
2018-04-20T06:57:54.141Z,21.30
2018-04-20T06:58:27.428Z,21.40
2018-04-20T06:59:01.449Z,21.40
2018-04-20T06:59:34.725Z,21.40
2018-04-20T07:00:08.004Z,21.40
2018-04-20T07:00:41.276Z,21.40
2018-04-20T07:01:14.544Z,21.40
2018-04-20T07:01:48.580Z,21.50
2018-04-20T07:02:21.841Z,21.50
2018-04-20T07:02:55.110Z,21.60
2018-04-20T07:03:29.168Z,21.60
2018-04-20T07:04:02.433Z,21.60
2018-04-20T07:04:35.704Z,21.60
2018-04-20T07:05:08.968Z,21.70
2018-04-20T07:05:42.246Z,21.60
2018-04-20T07:06:15.488Z,21.70
2018-04-20T07:06:49.532Z,21.70
2018-04-20T07:07:22.796Z,21.70
2018-04-20T07:07:56.060Z,21.70
2018-04-20T07:08:29.385Z,21.80
2018-04-20T07:09:02.636Z,21.80
2018-04-20T07:09:35.896Z,21.90
2018-04-20T07:10:09.953Z,21.90
2018-04-20T07:10:43.212Z,21.90
2018-04-20T07:11:16.468Z,22.00
2018-04-20T07:11:49.724Z,22.00
2018-04-20T07:12:23.029Z,22.10
2018-04-20T07:12:56.296Z,22.10
2018-04-20T07:13:30.327Z,22.20
2018-04-20T07:14:03.832Z,22.20
2018-04-20T07:14:37.101Z,22.20
2018-04-20T07:15:10.380Z,22.30