createdAt,value
2016-03-21T00:00:28.817Z,18.71
2016-03-21T00:01:28.835Z,19
2016-03-21T00:02:28.666Z,18.71
2016-03-21T00:03:28.841Z,18.42
2016-03-21T00:04:28.844Z,18.62
2016-03-21T00:05:28.846Z,18.52
2016-03-21T00:06:28.848Z,18.53
2016-03-21T00:07:28.867Z,18.52
2016-03-21T00:08:28.869Z,18.72
2016-03-21T00:09:28.872Z,18.71
2016-03-21T00:10:28.719Z,18.53
2016-03-21T00:11:28.877Z,18.62
2016-03-21T00:12:28.880Z,18.8
2016-03-21T00:13:28.899Z,18.8
2016-03-21T00:14:28.901Z,18.53
2016-03-21T00:15:28.904Z,18.52
2016-03-21T00:16:28.907Z,18.62
2016-03-21T00:17:28.924Z,18.8
2016-03-21T00:18:28.927Z,18.62
2016-03-21T00:19:28.930Z,18.62
2016-03-21T00:20:28.933Z,18.53
2016-03-21T00:21:28.952Z,18.72
2016-03-21T00:22:28.954Z,18.62
2016-03-21T00:23:28.973Z,18.62
2016-03-21T00:24:28.975Z,18.9
2016-03-21T00:25:28.978Z,18.82
2016-03-21T00:26:28.995Z,18.82
2016-03-21T00:27:28.984Z,18.72
2016-03-21T00:28:28.986Z,18.82
2016-03-21T00:29:28.989Z,18.91
2016-03-21T00:30:28.991Z,18.52
2016-03-21T00:31:29.025Z,18.71
2016-03-21T00:32:28.997Z,18.52
2016-03-21T00:33:29.015Z,18.82
2016-03-21T00:34:29.017Z,18.62
2016-03-21T00:35:29.036Z,18.71
2016-03-21T00:36:29.022Z,18.82
2016-03-21T00:37:29.041Z,18.9
2016-03-21T00:38:29.075Z,18.62
2016-03-21T00:39:29.047Z,18.52
2016-03-21T00:40:29.066Z,18.8
2016-03-21T00:41:29.068Z,18.9
2016-03-21T00:42:29.071Z,18.52
2016-03-21T00:43:29.073Z,18.53
2016-03-21T00:44:29.091Z,18.53
2016-03-21T00:45:29.079Z,18.52
2016-03-21T00:46:29.096Z,18.72
2016-03-21T00:47:29.099Z,18.52
2016-03-21T00:48:29.102Z,18.53
2016-03-21T00:49:28.965Z,18.72
2016-03-21T00:50:29.107Z,18.72
2016-03-21T00:51:29.126Z,18.62
2016-03-21T00:52:29.128Z,18.72
2016-03-21T00:53:29.131Z,18.72
2016-03-21T00:54:29.134Z,18.62
2016-03-21T00:55:29.152Z,18.71
2016-03-21T00:56:29.187Z,18.8
2016-03-21T00:57:29.157Z,18.62
2016-03-21T00:58:29.192Z,18.71
2016-03-21T00:59:29.163Z,18.72
2016-03-21T01:00:29.275Z,18.71
2016-03-21T01:01:29.184Z,18.62
2016-03-21T01:02:29.186Z,18.8
2016-03-21T01:03:29.189Z,18.8
2016-03-21T01:04:29.192Z,18.62
2016-03-21T01:05:29.211Z,18.8
2016-03-21T01:06:29.228Z,18.62
2016-03-21T01:07:29.216Z,18.8
2016-03-21T01:08:29.234Z,18.8
2016-03-21T01:09:29.221Z,18.8
2016-03-21T01:10:29.239Z,18.71
2016-03-21T01:11:29.242Z,18.71
2016-03-21T01:12:29.244Z,18.8
2016-03-21T01:13:29.263Z,18.8
2016-03-21T01:14:29.250Z,18.9
2016-03-21T01:15:38.299Z,18.8
2016-03-21T01:16:29.271Z,18.71
2016-03-21T01:17:29.274Z,18.71
2016-03-21T01:18:29.277Z,18.9
2016-03-21T01:19:29.279Z,18.62
2016-03-21T01:20:29.282Z,18.62
2016-03-21T01:21:29.301Z,18.62
2016-03-21T01:22:29.335Z,18.62
2016-03-21T01:23:29.306Z,18.62
2016-03-21T01:24:29.323Z,18.8
2016-03-21T01:25:29.327Z,18.9
2016-03-21T01:26:29.345Z,18.9
2016-03-21T01:27:29.332Z,19.29
2016-03-21T01:28:29.351Z,19.38
2016-03-21T01:29:29.353Z,19.29
2016-03-21T01:30:29.356Z,18.9
2016-03-21T01:31:29.374Z,19.38
2016-03-21T01:32:29.362Z,19.2
2016-03-21T01:33:29.379Z,19.29
2016-03-21T01:34:29.382Z,19.29
2016-03-21T01:35:29.385Z,19.1
2016-03-21T01:36:29.387Z,19.38
2016-03-21T01:37:29.390Z,19.29
2016-03-21T01:38:29.393Z,19.2
2016-03-21T01:39:29.411Z,19.29
2016-03-21T01:40:29.414Z,19.29
2016-03-21T01:41:29.417Z,19.29
2016-03-21T01:42:29.435Z,19.38
2016-03-21T01:43:29.422Z,19.29
2016-03-21T01:44:29.441Z,19.1
2016-03-21T01:45:29.443Z,19.1
2016-03-21T01:46:29.446Z,19.29
2016-03-21T01:47:29.464Z,19.38
2016-03-21T01:48:29.466Z,19
2016-03-21T01:49:29.469Z,19
2016-03-21T01:50:29.488Z,18.9
2016-03-21T01:51:29.475Z,19
2016-03-21T01:52:29.494Z,19
2016-03-21T01:53:29.513Z,19
2016-03-21T01:54:29.499Z,19.2
2016-03-21T01:55:29.502Z,19.1
2016-03-21T01:56:29.505Z,19.29
2016-03-21T01:57:29.507Z,19.29
2016-03-21T01:58:29.526Z,19.29
2016-03-21T01:59:29.529Z,19.2
2016-03-21T02:00:29.531Z,19.2
2016-03-21T02:01:29.548Z,19.29
2016-03-21T02:02:29.537Z,19.29
2016-03-21T02:03:29.554Z,19.29
2016-03-21T02:04:29.557Z,19.38
2016-03-21T02:05:29.559Z,19.38
2016-03-21T02:06:29.562Z,19.29
2016-03-21T02:07:29.581Z,19.38
2016-03-21T02:08:29.583Z,19
2016-03-21T02:09:29.587Z,18.9
2016-03-21T02:10:29.589Z,19.2
2016-03-21T02:11:29.591Z,19.29
2016-03-21T02:12:29.594Z,19.1
2016-03-21T02:13:29.612Z,19.38
2016-03-21T02:14:29.615Z,19
2016-03-21T02:15:29.634Z,19.29
2016-03-21T02:16:29.637Z,19.2
2016-03-21T02:17:29.639Z,19.2
2016-03-21T02:18:29.641Z,19.29
2016-03-21T02:19:29.645Z,19.38
2016-03-21T02:20:29.647Z,19.2
2016-03-21T02:21:29.666Z,19
2016-03-21T02:22:29.652Z,19.29
2016-03-21T02:23:29.671Z,19.29
2016-03-21T02:24:29.674Z,19.2
2016-03-21T02:25:29.691Z,19.2
2016-03-21T02:26:29.679Z,18.9
2016-03-21T02:27:29.697Z,19.2
2016-03-21T02:28:29.699Z,19.29
2016-03-21T02:29:29.702Z,19.29
2016-03-21T02:30:29.704Z,19
2016-03-21T02:31:29.724Z,19.38
2016-03-21T02:32:29.710Z,19.29
2016-03-21T02:33:29.728Z,19.29
2016-03-21T02:34:29.731Z,18.9
2016-03-21T02:35:29.750Z,19.1
2016-03-21T02:36:29.753Z,19.29
2016-03-21T02:37:29.756Z,19.2
2016-03-21T02:38:29.759Z,19.38
2016-03-21T02:39:29.776Z,19.38
2016-03-21T02:40:29.763Z,19
2016-03-21T02:41:29.767Z,19.1
2016-03-21T02:42:29.784Z,19.2
2016-03-21T02:43:29.787Z,19
2016-03-21T02:44:29.789Z,19.1
2016-03-21T02:45:29.792Z,19.29
2016-03-21T02:46:29.795Z,19.1
2016-03-21T02:47:29.813Z,19.29
2016-03-21T02:48:29.817Z,19.29
2016-03-21T02:49:29.819Z,19.38
2016-03-21T02:50:29.822Z,19.38
2016-03-21T02:51:29.824Z,19
2016-03-21T02:52:29.842Z,19.2
2016-03-21T02:53:29.845Z,19.1
2016-03-21T02:54:29.847Z,19
2016-03-21T02:55:29.850Z,19.38
2016-03-21T02:56:29.852Z,19
2016-03-21T02:57:29.872Z,19.29
2016-03-21T02:58:29.874Z,19.29
2016-03-21T02:59:29.877Z,19
2016-03-21T03:00:30.349Z,19
2016-03-21T03:01:29.882Z,19.1
2016-03-21T03:02:29.901Z,19.29
2016-03-21T03:03:29.904Z,19.1
2016-03-21T03:04:29.907Z,19.29
2016-03-21T03:05:29.924Z,19
2016-03-21T03:06:29.911Z,19
2016-03-21T03:07:29.929Z,19.29
2016-03-21T03:08:29.916Z,19.29
2016-03-21T03:09:29.918Z,19.29
2016-03-21T03:10:29.937Z,19
2016-03-21T03:11:29.939Z,18.9
2016-03-21T03:12:29.942Z,19
2016-03-21T03:13:29.944Z,19.2
2016-03-21T03:14:29.963Z,19.2
2016-03-21T03:15:29.966Z,19.2
2016-03-21T03:16:29.969Z,19.38
2016-03-21T03:17:29.971Z,19.2
2016-03-21T03:18:29.973Z,19.2
2016-03-21T03:19:29.993Z,19.38
2016-03-21T03:20:29.995Z,19.2
2016-03-21T03:21:29.998Z,19
2016-03-21T03:22:30.001Z,19.29
2016-03-21T03:23:30.003Z,19.29
2016-03-21T03:24:30.006Z,18.62
2016-03-21T03:25:30.008Z,19.29
2016-03-21T03:26:30.027Z,19.29
2016-03-21T03:27:30.029Z,19.2
2016-03-21T03:28:30.047Z,19
2016-03-21T03:29:30.034Z,19
2016-03-21T03:30:30.053Z,19.38
2016-03-21T03:31:30.056Z,19.38
2016-03-21T03:32:30.059Z,19
2016-03-21T03:33:30.062Z,19
2016-03-21T03:34:30.079Z,19
2016-03-21T03:35:30.082Z,19.38
2016-03-21T03:36:30.084Z,19.29
2016-03-21T03:37:30.087Z,19.29
2016-03-21T03:38:30.090Z,19.2
2016-03-21T03:39:30.108Z,19
2016-03-21T03:40:30.111Z,19.29
2016-03-21T03:41:30.113Z,19.1
2016-03-21T03:42:30.117Z,19.29
2016-03-21T03:43:29.978Z,19.1
2016-03-21T03:44:30.122Z,19.29
2016-03-21T03:45:30.188Z,19.2
2016-03-21T03:46:30.143Z,19.38
2016-03-21T03:47:30.146Z,19.38
2016-03-21T03:48:30.149Z,19.2
2016-03-21T03:49:30.167Z,19.29
2016-03-21T03:50:30.169Z,19
2016-03-21T03:51:30.171Z,19.2
2016-03-21T03:52:30.174Z,19
2016-03-21T03:53:30.177Z,19.29
2016-03-21T03:54:30.195Z,19.38
2016-03-21T03:55:30.199Z,19.29
2016-03-21T03:56:30.217Z,19.2
2016-03-21T03:57:30.204Z,19.29
2016-03-21T03:58:30.222Z,19.2
2016-03-21T03:59:30.209Z,19.2
2016-03-21T04:00:30.228Z,19.2
2016-03-21T04:01:30.245Z,19.38
2016-03-21T04:02:30.233Z,19.2
2016-03-21T04:03:30.236Z,19.29
2016-03-21T04:04:30.239Z,19
2016-03-21T04:05:30.241Z,19.38
2016-03-21T04:06:30.103Z,19.1
2016-03-21T04:07:30.262Z,19.38
2016-03-21T04:08:30.264Z,19.29
2016-03-21T04:09:30.267Z,19.29
2016-03-21T04:10:30.285Z,19
2016-03-21T04:11:30.289Z,19.2
2016-03-21T04:12:30.291Z,19.38
2016-03-21T04:13:30.294Z,19.29
2016-03-21T04:14:30.311Z,19.38
2016-03-21T04:15:30.314Z,19.1
2016-03-21T04:16:30.317Z,19.29
2016-03-21T04:17:30.335Z,19
2016-03-21T04:18:30.323Z,19.1
2016-03-21T04:19:30.341Z,19
2016-03-21T04:20:30.343Z,19.2
2016-03-21T04:21:30.346Z,19
2016-03-21T04:22:30.349Z,19
2016-03-21T04:23:30.352Z,19
2016-03-21T04:24:30.370Z,19
2016-03-21T04:25:30.373Z,19
2016-03-21T04:26:30.391Z,19.1
2016-03-21T04:27:30.393Z,19
2016-03-21T04:28:30.396Z,18.8
2016-03-21T04:29:30.384Z,19
2016-03-21T04:30:30.386Z,19
2016-03-21T04:31:30.420Z,19
2016-03-21T04:32:30.406Z,19
2016-03-21T04:33:30.410Z,19.2
2016-03-21T04:34:30.412Z,19.2
2016-03-21T04:35:30.478Z,19.1
2016-03-21T04:36:30.449Z,19.1
2016-03-21T04:37:30.436Z,19
2016-03-21T04:38:30.439Z,19.1
2016-03-21T04:39:30.441Z,19.2
2016-03-21T04:40:30.461Z,18.99
2016-03-21T04:41:30.463Z,19.38
2016-03-21T04:42:30.481Z,19
2016-03-21T04:43:30.483Z,19
2016-03-21T04:44:30.486Z,19.1
2016-03-21T04:46:30.491Z,18.9
2016-03-21T04:47:30.510Z,18.9
2016-03-21T04:48:30.497Z,18.9
2016-03-21T04:49:30.516Z,18.9
2016-03-21T04:50:30.518Z,19
2016-03-21T04:51:30.536Z,19.1
2016-03-21T04:52:30.524Z,19
2016-03-21T04:53:30.541Z,19.18
2016-03-21T04:54:30.529Z,19
2016-03-21T04:55:30.531Z,19
2016-03-21T04:56:30.549Z,18.99
2016-03-21T04:57:30.552Z,18.9
2016-03-21T04:58:30.570Z,18.9
2016-03-21T04:59:30.557Z,19
2016-03-21T05:00:30.826Z,19
2016-03-21T05:01:30.563Z,19.1
2016-03-21T05:02:29.831Z,18.9
2016-03-21T05:03:30.616Z,19
2016-03-21T05:04:30.587Z,19
2016-03-21T05:05:30.589Z,19.1
2016-03-21T05:06:30.609Z,18.9
2016-03-21T05:07:30.611Z,19
2016-03-21T05:08:30.614Z,18.8
2016-03-21T05:09:30.631Z,19.58
2016-03-21T05:10:30.619Z,18.9
2016-03-21T05:11:30.637Z,18.8
2016-03-21T05:12:30.640Z,18.9
2016-03-21T05:13:30.658Z,19
2016-03-21T05:14:30.645Z,18.9
2016-03-21T05:15:30.663Z,19
2016-03-21T05:16:30.666Z,19
2016-03-21T05:17:30.668Z,19
2016-03-21T05:18:30.688Z,18.99
2016-03-21T05:19:30.674Z,18.99
2016-03-21T05:20:30.676Z,19.18
2016-03-21T05:21:30.679Z,18.99
2016-03-21T05:22:30.698Z,19
2016-03-21T05:23:30.701Z,19
2016-03-21T05:24:30.718Z,19.1
2016-03-21T05:25:30.722Z,18.9
2016-03-21T05:26:30.724Z,19
2016-03-21T05:27:30.726Z,19
2016-03-21T05:28:30.745Z,18.9
2016-03-21T05:29:30.576Z,19.29
2016-03-21T05:30:30.751Z,19
2016-03-21T05:31:30.737Z,18.9
2016-03-21T05:32:30.771Z,19.1
2016-03-21T05:33:30.759Z,18.9
2016-03-21T05:34:30.777Z,18.9
2016-03-21T05:35:30.764Z,18.99
2016-03-21T05:36:30.782Z,18.99
2016-03-21T05:37:30.785Z,18.9
2016-03-21T05:38:30.787Z,18.9
2016-03-21T05:39:30.790Z,19.18
2016-03-21T05:40:30.793Z,19
2016-03-21T05:41:30.811Z,19.67
2016-03-21T05:42:30.814Z,18.99
2016-03-21T05:43:30.832Z,18.9
2016-03-21T05:44:30.820Z,18.9
2016-03-21T05:45:30.838Z,19
2016-03-21T05:46:30.825Z,19.1
2016-03-21T05:47:30.843Z,19.09
2016-03-21T05:48:30.847Z,19
2016-03-21T05:49:30.849Z,18.9
2016-03-21T05:50:30.851Z,19.09
2016-03-21T05:51:30.870Z,19
2016-03-21T05:52:30.872Z,19.58
2016-03-21T05:53:30.875Z,19.09
2016-03-21T05:54:30.877Z,19.38
2016-03-21T05:55:30.880Z,19.57
2016-03-21T05:56:30.883Z,19.76
2016-03-21T05:57:30.885Z,18.99
2016-03-21T05:58:30.904Z,19.68
2016-03-21T05:59:30.907Z,18.9
2016-03-21T06:00:30.909Z,18.99
2016-03-21T06:01:30.912Z,19
2016-03-21T06:02:30.914Z,19
2016-03-21T06:03:30.949Z,19.18
2016-03-21T06:04:30.951Z,19.1
2016-03-21T06:05:30.954Z,19.1
2016-03-21T06:06:30.784Z,18.9
2016-03-21T06:07:30.944Z,19
2016-03-21T06:08:30.962Z,19
2016-03-21T06:09:30.964Z,18.99
2016-03-21T06:10:30.984Z,18.9
2016-03-21T06:11:30.986Z,19.1
2016-03-21T06:12:30.989Z,18.99
2016-03-21T06:13:30.991Z,18.99
2016-03-21T06:14:30.994Z,19
2016-03-21T06:15:31.012Z,19
2016-03-21T06:16:31.014Z,19
2016-03-21T06:17:30.846Z,19
2016-03-21T06:18:31.020Z,18.9
2016-03-21T06:19:31.022Z,18.9
2016-03-21T06:20:31.119Z,19
2016-03-21T06:21:31.028Z,19
2016-03-21T06:22:31.031Z,18.99
2016-03-21T06:23:31.033Z,19
2016-03-21T06:24:31.052Z,19.1
2016-03-21T06:25:31.055Z,19.38
2016-03-21T06:26:31.058Z,19
2016-03-21T06:27:31.076Z,18.9
2016-03-21T06:28:31.078Z,19.09
2016-03-21T06:29:31.129Z,19
2016-03-21T06:30:31.084Z,19
2016-03-21T06:31:31.087Z,19
2016-03-21T06:32:31.105Z,19
2016-03-21T06:33:31.107Z,19.2
2016-03-21T06:34:31.095Z,19
2016-03-21T06:35:31.175Z,19
2016-03-21T06:36:31.115Z,18.99
2016-03-21T06:37:31.118Z,18.9
2016-03-21T06:38:31.137Z,18.9
2016-03-21T06:39:31.139Z,19
2016-03-21T06:40:31.142Z,19
2016-03-21T06:41:31.161Z,19
2016-03-21T06:42:31.147Z,19
2016-03-21T06:43:31.166Z,18.9
2016-03-21T06:44:31.169Z,19
2016-03-21T06:45:31.171Z,19
2016-03-21T06:46:31.174Z,19
2016-03-21T06:47:31.177Z,19
2016-03-21T06:48:31.180Z,19
2016-03-21T06:49:31.182Z,19
2016-03-21T06:50:31.216Z,19
2016-03-21T06:51:31.203Z,18.9
2016-03-21T06:52:31.206Z,18.8
2016-03-21T06:53:31.208Z,19
2016-03-21T06:54:31.211Z,19
2016-03-21T06:55:31.230Z,19
2016-03-21T06:56:31.232Z,19
2016-03-21T06:57:31.234Z,19.2
2016-03-21T06:58:31.238Z,19
2016-03-21T06:59:31.255Z,19
2016-03-21T07:00:31.274Z,19
2016-03-21T07:01:31.276Z,19
2016-03-21T07:02:31.279Z,19
2016-03-21T07:03:31.282Z,19.29
2016-03-21T07:04:31.284Z,19.1
2016-03-21T07:05:31.288Z,19.2
2016-03-21T07:06:31.282Z,19
2016-03-21T07:07:31.300Z,19.2
2016-03-21T07:08:31.303Z,19
2016-03-21T07:09:31.306Z,19
2016-03-21T07:10:31.309Z,18.9
2016-03-21T07:11:31.311Z,19.29
2016-03-21T07:12:31.314Z,19.38
2016-03-21T07:13:31.317Z,19
2016-03-21T07:14:31.334Z,19.38
2016-03-21T07:15:31.337Z,19
2016-03-21T07:16:31.355Z,19.29
2016-03-21T07:17:31.359Z,19.38
2016-03-21T07:18:31.361Z,19.2
2016-03-21T07:19:31.364Z,19.38
2016-03-21T07:20:31.367Z,19
2016-03-21T07:21:31.369Z,19
2016-03-21T07:22:31.372Z,19.2
2016-03-21T07:23:31.390Z,18.9
2016-03-21T07:24:31.394Z,18.9
2016-03-21T07:25:31.396Z,19.1
2016-03-21T07:26:31.398Z,19.29
2016-03-21T07:27:31.416Z,19.38
2016-03-21T07:28:31.419Z,18.9
2016-03-21T07:29:31.438Z,18.8
2016-03-21T07:30:31.424Z,18.71
2016-03-21T07:31:31.444Z,18.33
2016-03-21T07:32:31.446Z,18.14
2016-03-21T07:33:31.432Z,17.95
2016-03-21T07:34:31.451Z,18.14
2016-03-21T07:35:31.454Z,17.95
2016-03-21T07:36:31.456Z,17.76
2016-03-21T07:37:31.459Z,17.76
2016-03-21T07:38:31.478Z,17.47
2016-03-21T07:39:31.496Z,17.38
2016-03-21T07:40:31.483Z,17.29
2016-03-21T07:41:31.501Z,17.1
2016-03-21T07:42:31.520Z,17.29
2016-03-21T07:43:31.491Z,17
2016-03-21T07:44:31.509Z,16.71
2016-03-21T07:45:31.504Z,16.52
2016-03-21T07:46:31.493Z,16.71
2016-03-21T07:47:31.481Z,16.61
2016-03-21T07:48:31.487Z,16.62
2016-03-21T07:49:31.475Z,16.61
2016-03-21T07:50:31.485Z,16.52
2016-03-21T07:51:31.482Z,16.33
2016-03-21T07:52:31.464Z,16.52
2016-03-21T07:53:31.478Z,16.04
2016-03-21T07:54:31.475Z,16.04
2016-03-21T07:55:31.474Z,16.52
2016-03-21T07:56:31.475Z,16.33
2016-03-21T07:57:31.492Z,16.33
2016-03-21T07:58:31.492Z,16.33
2016-03-21T07:59:31.509Z,16.33
2016-03-21T08:00:31.495Z,15.85
2016-03-21T08:01:31.513Z,16.14
2016-03-21T08:02:31.515Z,16.04
2016-03-21T08:03:31.517Z,15.94
2016-03-21T08:04:31.534Z,15.94
2016-03-21T08:05:31.536Z,16.14
2016-03-21T08:06:31.538Z,15.94
2016-03-21T08:07:31.542Z,16.14
2016-03-21T08:08:31.622Z,15.85
2016-03-21T08:09:31.563Z,15.85
2016-03-21T08:10:31.565Z,16.14
2016-03-21T08:11:31.568Z,16.33
2016-03-21T08:12:31.571Z,16.14
2016-03-21T08:13:31.589Z,16.33
2016-03-21T08:14:31.593Z,15.94
2016-03-21T08:15:31.610Z,16.14
2016-03-21T08:16:31.612Z,16.14
2016-03-21T08:17:31.615Z,16.24
2016-03-21T08:18:31.634Z,16.33
2016-03-21T08:19:31.637Z,16.43
2016-03-21T08:20:31.639Z,16.52
2016-03-21T08:21:31.642Z,16.52
2016-03-21T08:22:31.660Z,16.33
2016-03-21T08:23:31.662Z,16.14
2016-03-21T08:24:31.665Z,15.94
2016-03-21T08:25:31.668Z,16.52
2016-03-21T08:26:31.671Z,15.85
2016-03-21T08:27:31.673Z,16.14
2016-03-21T08:28:31.692Z,16.52
2016-03-21T08:29:31.694Z,16.33
2016-03-21T08:30:31.697Z,16.52
2016-03-21T08:31:31.715Z,16.14
2016-03-21T08:32:31.719Z,16.04
2016-03-21T08:33:31.736Z,16.33
2016-03-21T08:34:31.739Z,16.52
2016-03-21T08:35:31.742Z,16.62
2016-03-21T08:36:31.745Z,16.24
2016-03-21T08:37:31.747Z,16.33
2016-03-21T08:38:31.749Z,16.52
2016-03-21T08:39:31.753Z,16.52
2016-03-21T08:40:31.771Z,16.33
2016-03-21T08:41:31.774Z,16.52
2016-03-21T08:42:31.776Z,16.04
2016-03-21T08:43:31.795Z,16.33
2016-03-21T08:44:31.798Z,16.33
2016-03-21T08:45:31.800Z,16.62
2016-03-21T08:46:31.804Z,16.52
2016-03-21T08:47:31.821Z,16.24
2016-03-21T08:48:31.824Z,16.14
2016-03-21T08:49:31.826Z,16.33
2016-03-21T08:50:31.829Z,16.33
2016-03-21T08:51:31.848Z,16.33
2016-03-21T08:52:31.850Z,16.24
2016-03-21T08:53:31.853Z,16.24
2016-03-21T08:54:31.871Z,16.33
2016-03-21T08:55:31.873Z,16.33
2016-03-21T08:56:31.877Z,16.24
2016-03-21T08:57:31.895Z,16.33
2016-03-21T08:58:31.898Z,16.14
2016-03-21T08:59:31.900Z,16.52
2016-03-21T09:00:31.903Z,16.52
2016-03-21T09:01:31.906Z,16.14
2016-03-21T09:02:31.908Z,16.24
2016-03-21T09:03:31.927Z,16.43
2016-03-21T09:04:31.929Z,16.24
2016-03-21T09:05:31.932Z,16.33
2016-03-21T09:06:31.950Z,16.33
2016-03-21T09:07:31.953Z,16.52
2016-03-21T09:08:31.956Z,16.14
2016-03-21T09:09:31.958Z,15.85
2016-03-21T09:10:31.977Z,15.86
2016-03-21T09:11:31.980Z,15.85
2016-03-21T09:12:31.982Z,15.86
2016-03-21T09:13:31.984Z,16.53
2016-03-21T09:14:31.995Z,15.95
2016-03-21T09:15:32.044Z,16.53
2016-03-21T09:16:32.015Z,16.05
2016-03-21T09:17:32.017Z,15.95
2016-03-21T09:18:32.021Z,15.76
2016-03-21T09:19:32.039Z,15.95
2016-03-21T09:20:32.041Z,16.34
2016-03-21T09:21:32.044Z,15.76
2016-03-21T09:22:32.047Z,16.34
2016-03-21T09:23:32.065Z,16.34
2016-03-21T09:24:32.069Z,15.95
2016-03-21T09:25:32.086Z,15.86
2016-03-21T09:26:32.089Z,16.05
2016-03-21T09:27:32.091Z,16.34
2016-03-21T09:28:32.110Z,16.33
2016-03-21T09:29:32.113Z,16.43
2016-03-21T09:30:32.115Z,16.14
2016-03-21T09:31:32.118Z,16.24
2016-03-21T09:32:32.121Z,16.52
2016-03-21T09:33:32.123Z,16.33
2016-03-21T09:34:32.143Z,16.14
2016-03-21T09:35:32.145Z,16.33
2016-03-21T09:36:32.163Z,16.52
2016-03-21T09:37:32.165Z,16.53
2016-03-21T09:38:32.184Z,16.62
2016-03-21T09:39:32.187Z,16.14
2016-03-21T09:40:32.204Z,16.53
2016-03-21T09:41:32.207Z,16.52
2016-03-21T09:42:32.209Z,16.53
2016-03-21T09:43:32.212Z,16.05
2016-03-21T09:44:32.215Z,16.24
2016-03-21T09:45:32.218Z,16.43
2016-03-21T09:46:32.237Z,16.33
2016-03-21T09:47:32.239Z,16.33
2016-03-21T09:48:32.242Z,16.34
2016-03-21T09:49:32.245Z,16.52
2016-03-21T09:50:32.247Z,16.33
2016-03-21T09:51:32.266Z,16.24
2016-03-21T09:52:32.269Z,16.43
2016-03-21T09:53:32.303Z,16.24
2016-03-21T09:54:32.274Z,16.24
2016-03-21T09:55:32.292Z,16.33
2016-03-21T09:56:32.310Z,16.43
2016-03-21T09:57:32.313Z,16.34
2016-03-21T09:58:32.315Z,16.44
2016-03-21T09:59:32.319Z,16.14
2016-03-21T10:00:32.337Z,16.05
2016-03-21T10:01:32.323Z,15.86
2016-03-21T10:02:32.342Z,15.76
2016-03-21T10:03:32.360Z,15.86
2016-03-21T10:04:32.348Z,16.05
2016-03-21T10:05:32.381Z,15.95
2016-03-21T10:06:32.369Z,15.86
2016-03-21T10:07:32.372Z,16.05
2016-03-21T10:08:32.374Z,16.05
2016-03-21T10:09:32.394Z,15.86
2016-03-21T10:10:32.396Z,15.86
2016-03-21T10:11:32.399Z,15.76
2016-03-21T10:12:32.401Z,15.76
2016-03-21T10:13:32.419Z,15.76
2016-03-21T10:14:32.421Z,15.76
2016-03-21T10:15:41.440Z,16.14
2016-03-21T10:16:32.443Z,16.53
2016-03-21T10:17:32.446Z,16.52
2016-03-21T10:18:32.448Z,16.43
2016-03-21T10:19:32.467Z,16.24
2016-03-21T10:20:32.470Z,16.72
2016-03-21T10:21:32.473Z,16.72
2016-03-21T10:22:32.475Z,16.62
2016-03-21T10:23:32.493Z,16.33
2016-03-21T10:24:32.496Z,16.72
2016-03-21T10:25:32.499Z,16.62
2016-03-21T10:26:32.501Z,16.52
2016-03-21T10:27:32.520Z,16.24
2016-03-21T10:28:32.538Z,16.43
2016-03-21T10:29:32.525Z,15.85
2016-03-21T10:30:32.543Z,15.95
2016-03-21T10:31:32.546Z,16.24
2016-03-21T10:32:32.564Z,15.75
2016-03-21T10:33:32.551Z,16.34
2016-03-21T10:34:32.570Z,16.53
2016-03-21T10:35:32.572Z,16.53
2016-03-21T10:36:32.591Z,16.72
2016-03-21T10:37:32.578Z,16.53
2016-03-21T10:38:32.596Z,16.24
2016-03-21T10:39:32.599Z,15.86
2016-03-21T10:40:32.602Z,16.34
2016-03-21T10:41:32.605Z,15.86
2016-03-21T10:42:32.622Z,16.35
2016-03-21T10:43:32.624Z,15.77
2016-03-21T10:44:32.627Z,15.67
2016-03-21T10:45:32.646Z,15.77
2016-03-21T10:46:32.649Z,15.77
2016-03-21T10:47:32.652Z,15.58
2016-03-21T10:48:32.670Z,16.06
2016-03-21T10:49:32.673Z,15.58
2016-03-21T10:50:32.675Z,15.77
2016-03-21T10:51:32.679Z,15.58
2016-03-21T10:52:32.696Z,16.44
2016-03-21T10:53:32.698Z,16.53
2016-03-21T10:54:32.701Z,16.72
2016-03-21T10:55:32.720Z,16.92
2016-03-21T10:56:32.722Z,16.72
2016-03-21T10:57:32.757Z,16.43
2016-03-21T10:58:32.744Z,17.1
2016-03-21T10:59:32.731Z,17.2
2016-03-21T11:00:32.749Z,17.1
2016-03-21T11:01:32.752Z,16.9
2016-03-21T11:02:32.755Z,17.2
2016-03-21T11:03:32.772Z,16.62
2016-03-21T11:04:32.806Z,17.1
2016-03-21T11:05:32.778Z,17.19
2016-03-21T11:06:32.804Z,17.39
2016-03-21T11:07:32.791Z,17.19
2016-03-21T11:08:32.872Z,16.9
2016-03-21T11:09:32.813Z,17.39
2016-03-21T11:10:32.816Z,17.39
2016-03-21T11:11:32.850Z,17.1
2016-03-21T11:12:32.836Z,17.1
2016-03-21T11:13:32.839Z,16.71
2016-03-21T11:14:32.841Z,16.91
2016-03-21T11:15:32.844Z,16.62
2016-03-21T11:16:32.863Z,16.72
2016-03-21T11:17:32.865Z,16.44
2016-03-21T11:18:32.867Z,16.72
2016-03-21T11:19:32.886Z,16.53
2016-03-21T11:20:32.888Z,16.72
2016-03-21T11:21:32.891Z,16.43
2016-03-21T11:22:32.894Z,16.72
2016-03-21T11:23:32.928Z,16.44
2016-03-21T11:24:32.915Z,16.44
2016-03-21T11:25:32.918Z,16.63
2016-03-21T11:26:32.937Z,16.24
2016-03-21T11:27:32.939Z,16.24
2016-03-21T11:28:32.941Z,16.63
2016-03-21T11:29:32.960Z,16.44
2016-03-21T11:30:32.947Z,16.63
2016-03-21T11:31:33.041Z,16.53
2016-03-21T11:32:32.857Z,16.53
2016-03-21T11:33:32.969Z,16.53
2016-03-21T11:34:33.149Z,16.63
2016-03-21T11:35:32.979Z,16.53
2016-03-21T11:36:33.015Z,16.72
2016-03-21T11:37:33.001Z,16.53
2016-03-21T11:38:33.004Z,16.72
2016-03-21T11:39:33.006Z,16.63
2016-03-21T11:40:33.009Z,16.82
2016-03-21T11:41:33.042Z,16.62
2016-03-21T11:42:33.031Z,16.82
2016-03-21T11:43:33.033Z,16.82
2016-03-21T11:44:33.051Z,16.72
2016-03-21T11:45:33.053Z,16.63
2016-03-21T11:46:33.072Z,16.82
2016-03-21T11:47:33.075Z,16.72
2016-03-21T11:48:33.077Z,16.72
2016-03-21T11:49:33.080Z,16.72
2016-03-21T11:50:33.098Z,16.63
2016-03-21T11:51:33.100Z,16.62
2016-03-21T11:52:33.103Z,16.52
2016-03-21T11:53:33.106Z,16.72
2016-03-21T11:54:33.108Z,16.63
2016-03-21T11:55:33.127Z,16.63
2016-03-21T11:56:33.130Z,16.52
2016-03-21T11:57:33.149Z,16.53
2016-03-21T11:58:33.151Z,16.53
2016-03-21T11:59:33.201Z,16.53
2016-03-21T12:00:33.157Z,16.53
2016-03-21T12:01:33.174Z,16.34
2016-03-21T12:02:33.178Z,16.53
2016-03-21T12:03:33.212Z,16.72
2016-03-21T12:04:33.182Z,16.72
2016-03-21T12:05:33.201Z,16.72
2016-03-21T12:06:33.126Z,16.53
2016-03-21T12:07:33.272Z,16.63
2016-03-21T12:08:33.214Z,16.63
2016-03-21T12:09:33.216Z,16.72
2016-03-21T12:10:33.266Z,16.53
2016-03-21T12:11:33.236Z,16.72
2016-03-21T12:12:33.239Z,16.63
2016-03-21T12:13:33.258Z,16.44
2016-03-21T12:14:33.260Z,16.34
2016-03-21T12:15:47.388Z,16.34
2016-03-21T12:16:33.266Z,16.25
2016-03-21T12:17:33.285Z,16.44
2016-03-21T12:18:33.303Z,16.64
2016-03-21T12:19:33.305Z,16.64
2016-03-21T12:20:33.339Z,16.25
2016-03-21T12:21:33.343Z,16.64
2016-03-21T12:22:33.345Z,16.83
2016-03-21T12:23:33.315Z,16.54
2016-03-21T12:24:33.334Z,16.44
2016-03-21T12:25:33.337Z,16.35
2016-03-21T12:26:33.339Z,16.44
2016-03-21T12:27:33.374Z,16.74
2016-03-21T12:28:33.376Z,16.64
2016-03-21T12:29:33.379Z,16.35
2016-03-21T12:30:33.382Z,16.54
2016-03-21T12:31:33.384Z,16.54
2016-03-21T12:32:33.386Z,16.25
2016-03-21T12:33:33.405Z,16.54
2016-03-21T12:34:33.408Z,16.54
2016-03-21T12:35:33.411Z,16.64
2016-03-21T12:36:33.476Z,16.74
2016-03-21T12:37:33.432Z,16.54
2016-03-21T12:38:33.278Z,16.54
2016-03-21T12:39:33.437Z,16.83
2016-03-21T12:40:33.455Z,16.25
2016-03-21T12:41:33.458Z,16.74
2016-03-21T12:42:33.477Z,16.74
2016-03-21T12:43:33.479Z,16.54
2016-03-21T12:44:33.482Z,16.93
2016-03-21T12:45:33.500Z,16.74
2016-03-21T12:46:33.502Z,16.74
2016-03-21T12:47:33.505Z,16.54
2016-03-21T12:48:33.508Z,16.93
2016-03-21T12:49:33.526Z,16.54
2016-03-21T12:50:33.545Z,16.64
2016-03-21T12:51:33.531Z,16.64
2016-03-21T12:52:33.550Z,16.93
2016-03-21T12:53:33.568Z,16.74
2016-03-21T12:54:33.571Z,16.93
2016-03-21T12:55:33.559Z,17.32
2016-03-21T12:56:33.576Z,16.93
2016-03-21T12:57:33.579Z,16.54
2016-03-21T12:58:33.598Z,17.02
2016-03-21T12:59:33.615Z,17.12
2016-03-21T13:00:33.603Z,17.32
2016-03-21T13:01:33.606Z,17.12
2016-03-21T13:02:33.623Z,17.02
2016-03-21T13:03:33.643Z,16.93
2016-03-21T13:04:33.645Z,17.32
2016-03-21T13:05:33.647Z,17.22
2016-03-21T13:06:33.667Z,17.41
2016-03-21T13:07:33.663Z,17.41
2016-03-21T13:08:33.665Z,17.02
2016-03-21T13:09:33.684Z,17.12