createdAt,value
2022-08-12T00:00:56.546Z,28.62
2022-08-12T00:02:04.184Z,24.81
2022-08-12T00:03:07.023Z,24.00
2022-08-12T00:04:14.050Z,24.25
2022-08-12T00:05:23.311Z,22.62
2022-08-12T00:06:32.261Z,23.38
2022-08-12T00:07:36.714Z,25.56
2022-08-12T00:08:40.768Z,20.88
2022-08-12T00:09:45.796Z,21.06
2022-08-12T00:10:51.684Z,23.81
2022-08-12T00:11:55.797Z,26.06
2022-08-12T00:12:59.841Z,23.00
2022-08-12T00:14:03.986Z,26.69
2022-08-12T00:15:08.875Z,21.00
2022-08-12T00:16:15.163Z,21.69
2022-08-12T00:17:23.149Z,20.56
2022-08-12T00:18:28.622Z,25.81
2022-08-12T00:19:33.921Z,24.00
2022-08-12T00:20:40.402Z,21.37
2022-08-12T00:21:46.663Z,25.37
2022-08-12T00:22:52.967Z,23.19
2022-08-12T00:23:57.679Z,29.37
2022-08-12T00:25:02.836Z,24.19
2022-08-12T00:26:23.598Z,19.44
2022-08-12T00:27:14.340Z,20.44
2022-08-12T00:28:18.757Z,21.50
2022-08-12T00:29:22.885Z,28.44
2022-08-12T00:30:27.613Z,27.75
2022-08-12T00:31:33.164Z,26.56
2022-08-12T00:37:00.953Z,23.87
2022-08-12T00:38:04.190Z,27.44
2022-08-12T00:39:08.461Z,21.94
2022-08-12T00:40:14.339Z,26.44
2022-08-12T00:41:19.984Z,23.31
2022-08-12T00:42:27.168Z,26.06
2022-08-12T00:43:32.529Z,26.94
2022-08-12T00:44:37.081Z,25.19
2022-08-12T00:45:44.570Z,21.94
2022-08-12T00:46:52.825Z,23.75
2022-08-12T00:47:57.167Z,25.88
2022-08-12T00:49:02.095Z,22.69
2022-08-12T00:50:07.096Z,20.94
2022-08-12T00:51:11.322Z,24.63
2022-08-12T00:52:16.144Z,25.19
2022-08-12T00:53:22.153Z,23.00
2022-08-12T00:54:26.260Z,22.37
2022-08-12T00:55:30.670Z,24.50
2022-08-12T00:56:35.593Z,18.75
2022-08-12T00:57:42.662Z,21.44
2022-08-12T00:58:48.477Z,24.06
2022-08-12T00:59:58.157Z,20.12
2022-08-12T01:01:10.448Z,24.69
2022-08-12T01:02:18.667Z,23.69
2022-08-12T01:03:23.113Z,23.06
2022-08-12T01:04:29.676Z,28.44
2022-08-12T01:05:37.553Z,23.56
2022-08-12T01:06:42.929Z,24.00
2022-08-12T01:07:48.873Z,25.25
2022-08-12T01:08:53.592Z,22.75
2022-08-12T01:09:57.946Z,27.31
2022-08-12T01:11:07.482Z,26.00
2022-08-12T01:12:13.821Z,25.31
2022-08-12T01:13:20.739Z,23.12
2022-08-12T01:14:25.166Z,25.44
2022-08-12T01:15:29.727Z,24.81
2022-08-12T01:16:34.738Z,23.94
2022-08-12T01:17:40.727Z,26.37
2022-08-12T01:18:45.935Z,17.62
2022-08-12T01:19:54.664Z,26.19
2022-08-12T01:21:04.880Z,21.81
2022-08-12T01:22:17.073Z,24.87
2022-08-12T01:23:26.595Z,25.50
2022-08-12T01:24:42.297Z,23.94
2022-08-12T01:25:56.399Z,23.12
2022-08-12T01:26:56.625Z,20.69
2022-08-12T01:28:02.750Z,21.31
2022-08-12T01:29:08.164Z,26.31
2022-08-12T01:30:15.460Z,26.56
2022-08-12T01:31:24.607Z,25.62
2022-08-12T01:32:31.090Z,25.88
2022-08-12T01:33:54.683Z,22.37
2022-08-12T01:35:04.619Z,24.00
2022-08-12T01:36:11.450Z,25.56
2022-08-12T01:37:18.477Z,25.25
2022-08-12T01:38:29.854Z,21.87
2022-08-12T01:39:33.892Z,22.19
2022-08-12T01:40:44.993Z,22.25
2022-08-12T01:41:53.585Z,22.06
2022-08-12T01:42:58.644Z,25.88
2022-08-12T01:44:04.426Z,22.31
2022-08-12T01:45:09.348Z,21.31
2022-08-12T01:46:31.597Z,21.12
2022-08-12T01:47:50.526Z,24.06
2022-08-12T01:49:15.804Z,24.63
2022-08-12T01:50:43.212Z,23.94
2022-08-12T01:52:15.938Z,22.94
2022-08-12T01:53:01.180Z,24.44
2022-08-12T01:54:09.339Z,25.44
2022-08-12T01:55:17.682Z,24.25
2022-08-12T01:56:27.972Z,22.81
2022-08-12T01:57:59.517Z,25.81
2022-08-12T01:58:50.719Z,24.06
2022-08-12T02:00:03.564Z,22.56
2022-08-12T02:01:11.472Z,23.50
2022-08-12T02:02:21.405Z,23.50
2022-08-12T02:03:50.651Z,21.87
2022-08-12T02:05:30.394Z,25.25
2022-08-12T02:06:54.739Z,23.62
2022-08-12T02:08:34.595Z,24.31
2022-08-12T02:11:26.652Z,23.38
2022-08-12T02:12:54.656Z,21.94
2022-08-12T02:14:21.082Z,23.81
2022-08-12T02:17:11.452Z,27.37
2022-08-12T02:18:36.242Z,26.62
2022-08-12T02:19:48.852Z,26.44
2022-08-12T02:21:07.977Z,21.25
2022-08-12T02:22:28.687Z,26.75
2022-08-12T02:23:35.880Z,24.50
2022-08-12T02:24:44.419Z,26.12
2022-08-12T02:25:50.558Z,26.25
2022-08-12T02:26:56.794Z,24.19
2022-08-12T02:28:01.406Z,25.62
2022-08-12T02:29:08.124Z,26.37
2022-08-12T02:30:16.383Z,27.50
2022-08-12T02:31:20.874Z,22.56
2022-08-12T02:32:25.536Z,25.00
2022-08-12T02:33:30.657Z,29.37
2022-08-12T02:34:37.563Z,24.63
2022-08-12T02:35:44.876Z,21.62
2022-08-12T02:36:51.525Z,21.12
2022-08-12T02:37:59.699Z,26.25
2022-08-12T02:39:04.748Z,26.19
2022-08-12T02:40:12.045Z,24.69
2022-08-12T02:41:20.819Z,26.00
2022-08-12T02:42:29.513Z,26.87
2022-08-12T02:43:46.578Z,25.50
2022-08-12T02:44:53.241Z,23.44
2022-08-12T02:46:08.325Z,24.75
2022-08-12T02:47:57.118Z,21.81
2022-08-12T02:48:22.380Z,24.44
2022-08-12T02:49:35.105Z,28.25
2022-08-12T02:50:42.105Z,24.56
2022-08-12T02:51:46.137Z,19.87
2022-08-12T02:52:51.523Z,23.44
2022-08-12T02:54:05.271Z,24.63
2022-08-12T02:55:11.723Z,28.31
2022-08-12T02:56:18.306Z,22.06
2022-08-12T02:57:23.309Z,23.00
2022-08-12T02:58:33.287Z,22.62
2022-08-12T02:59:35.264Z,23.87
2022-08-12T03:00:40.702Z,22.19
2022-08-12T03:01:48.575Z,26.62
2022-08-12T03:02:54.732Z,26.37
2022-08-12T03:04:03.301Z,23.12
2022-08-12T03:05:09.123Z,22.44
2022-08-12T03:06:19.454Z,23.25
2022-08-12T03:07:35.750Z,23.87
2022-08-12T03:08:42.392Z,24.81
2022-08-12T03:10:03.717Z,24.56
2022-08-12T03:11:01.737Z,24.56
2022-08-12T03:12:08.984Z,24.94
2022-08-12T03:13:17.521Z,22.00
2022-08-12T03:14:24.278Z,25.12
2022-08-12T03:15:28.351Z,25.56
2022-08-12T03:16:33.562Z,24.44
2022-08-12T03:18:25.466Z,25.88
2022-08-12T03:19:23.386Z,24.31
2022-08-12T03:20:28.598Z,22.56
2022-08-12T03:21:55.386Z,24.75
2022-08-12T03:22:46.100Z,27.94
2022-08-12T03:23:50.764Z,24.50
2022-08-12T03:24:58.882Z,24.12
2022-08-12T03:26:03.623Z,24.94
2022-08-12T03:27:10.812Z,27.50
2022-08-12T03:28:23.722Z,23.12
2022-08-12T03:29:24.051Z,25.94
2022-08-12T03:30:31.706Z,24.69
2022-08-12T03:31:35.950Z,23.44
2022-08-12T03:32:41.991Z,22.94
2022-08-12T03:34:00.600Z,27.69
2022-08-12T03:34:56.601Z,27.94
2022-08-12T03:36:02.182Z,25.94
2022-08-12T03:37:06.910Z,24.25
2022-08-12T03:38:11.839Z,23.56
2022-08-12T03:39:18.417Z,28.44
2022-08-12T03:40:23.361Z,23.87
2022-08-12T03:41:30.344Z,21.19
2022-08-12T03:42:38.701Z,26.69
2022-08-12T03:43:48.520Z,26.19
2022-08-12T03:45:20.861Z,21.69
2022-08-12T03:46:28.451Z,25.62
2022-08-12T03:47:43.174Z,25.75
2022-08-12T03:48:48.819Z,27.75
2022-08-12T03:49:54.653Z,24.44
2022-08-12T03:51:01.779Z,29.00
2022-08-12T03:52:06.737Z,24.75
2022-08-12T03:53:10.980Z,26.19
2022-08-12T03:54:15.322Z,21.62
2022-08-12T03:55:19.655Z,27.37
2022-08-12T03:56:26.082Z,28.81
2022-08-12T03:57:32.783Z,23.69
2022-08-12T03:58:38.747Z,26.69
2022-08-12T03:59:44.350Z,24.44
2022-08-12T04:00:50.300Z,26.37
2022-08-12T04:01:56.335Z,21.00
2022-08-12T04:03:01.863Z,21.50
2022-08-12T04:04:11.443Z,25.75
2022-08-12T04:05:15.597Z,27.69
2022-08-12T04:06:34.706Z,27.06
2022-08-12T04:07:58.066Z,24.94
2022-08-12T04:08:41.562Z,28.69
2022-08-12T04:09:46.698Z,25.50
2022-08-12T04:10:50.926Z,25.88
2022-08-12T04:11:55.044Z,26.12
2022-08-12T04:13:00.595Z,23.38
2022-08-12T04:14:13.460Z,25.88
2022-08-12T04:15:19.817Z,24.19
2022-08-12T04:16:25.487Z,25.12
2022-08-12T04:17:34.635Z,22.13
2022-08-12T04:18:38.911Z,29.19
2022-08-12T04:19:47.002Z,23.00
2022-08-12T04:20:53.027Z,20.56
2022-08-12T04:22:01.734Z,21.37
2022-08-12T04:23:06.824Z,31.06
2022-08-12T04:24:12.901Z,36.94
2022-08-12T04:25:17.349Z,31.56
2022-08-12T04:26:21.877Z,48.94
2022-08-12T04:27:25.946Z,32.13
2022-08-12T04:28:29.971Z,29.44
2022-08-12T04:30:30.032Z,28.69
2022-08-12T04:30:42.781Z,23.06
2022-08-12T04:31:48.971Z,27.87
2022-08-12T04:32:56.038Z,22.87
2022-08-12T04:34:02.894Z,23.25
2022-08-12T04:35:08.715Z,22.19
2022-08-12T04:36:14.555Z,31.87
2022-08-12T04:37:18.765Z,23.94
2022-08-12T04:38:25.803Z,21.81
2022-08-12T04:39:30.370Z,23.06
2022-08-12T04:40:35.466Z,20.62
2022-08-12T04:41:40.653Z,25.69
2022-08-12T04:42:46.364Z,40.38
2022-08-12T04:44:00.528Z,44.38
2022-08-12T04:44:57.692Z,30.37
2022-08-12T04:46:06.621Z,42.94
2022-08-12T04:47:15.523Z,25.19
2022-08-12T04:48:20.446Z,26.25
2022-08-12T04:49:27.258Z,23.94
2022-08-12T04:50:35.897Z,23.75
2022-08-12T04:51:38.203Z,24.94
2022-08-12T04:52:42.807Z,25.81
2022-08-12T04:53:47.375Z,19.69
2022-08-12T04:54:54.089Z,21.37
2022-08-12T04:55:58.438Z,25.56
2022-08-12T04:57:05.635Z,21.87
2022-08-12T04:59:47.908Z,19.81
2022-08-12T05:00:03.227Z,20.75
2022-08-12T05:00:45.509Z,19.56
2022-08-12T05:01:54.014Z,21.12
2022-08-12T05:03:04.585Z,19.37
2022-08-12T05:04:09.130Z,14.38
2022-08-12T05:05:20.702Z,15.50
2022-08-12T05:06:27.212Z,14.81
2022-08-12T05:07:31.442Z,19.75
2022-08-12T05:08:36.080Z,24.56
2022-08-12T05:10:00.425Z,30.06
2022-08-12T05:10:47.885Z,26.12
2022-08-12T05:11:54.150Z,38.63
2022-08-12T05:13:02.287Z,27.13
2022-08-12T05:14:09.281Z,33.31
2022-08-12T05:15:27.634Z,23.75
2022-08-12T05:16:29.963Z,20.50
2022-08-12T05:17:28.142Z,24.63
2022-08-12T05:18:38.373Z,15.63
2022-08-12T05:19:41.876Z,21.87
2022-08-12T05:20:49.416Z,23.56
2022-08-12T05:21:53.454Z,25.12
2022-08-12T05:24:04.402Z,24.06
2022-08-12T05:24:23.311Z,23.06
2022-08-12T05:25:34.544Z,27.62
2022-08-12T05:26:38.715Z,32.63
2022-08-12T05:27:55.363Z,28.50
2022-08-12T05:28:51.560Z,23.19
2022-08-12T05:30:05.701Z,22.13
2022-08-12T05:31:02.873Z,21.37
2022-08-12T05:32:09.772Z,12.31
2022-08-12T05:33:16.144Z,18.81
2022-08-12T05:34:23.805Z,20.44
2022-08-12T05:35:28.076Z,21.81
2022-08-12T05:36:35.018Z,27.31
2022-08-12T05:37:44.401Z,24.75
2022-08-12T05:38:47.825Z,19.50
2022-08-12T05:39:51.868Z,24.25
2022-08-12T05:40:56.220Z,22.69
2022-08-12T05:42:00.472Z,19.25
2022-08-12T05:43:06.396Z,22.81
2022-08-12T05:44:11.766Z,26.75
2022-08-12T05:45:15.830Z,36.38
2022-08-12T05:46:23.950Z,32.81
2022-08-12T05:47:40.650Z,36.75
2022-08-12T05:48:43.455Z,30.00
2022-08-12T05:49:47.012Z,26.56
2022-08-12T05:50:52.649Z,35.25
2022-08-12T05:51:56.881Z,31.25
2022-08-12T05:53:07.155Z,35.06
2022-08-12T05:54:12.137Z,36.13
2022-08-12T05:55:16.561Z,32.75
2022-08-12T05:56:26.274Z,35.50
2022-08-12T05:57:30.338Z,31.31
2022-08-12T05:58:34.322Z,23.25
2022-08-12T05:59:38.525Z,29.31
2022-08-12T06:00:46.526Z,33.63
2022-08-12T06:02:11.787Z,30.31
2022-08-12T06:03:00.693Z,28.75
2022-08-12T06:04:06.881Z,36.44
2022-08-12T06:05:13.127Z,36.50
2022-08-12T06:06:20.221Z,36.50
2022-08-12T06:07:59.810Z,32.75
2022-08-12T06:08:33.691Z,30.69
2022-08-12T06:09:39.375Z,29.63
2022-08-12T06:10:43.757Z,29.31
2022-08-12T06:12:04.213Z,30.19
2022-08-12T06:12:53.586Z,28.19
2022-08-12T06:13:57.766Z,24.94
2022-08-12T06:15:02.879Z,22.56
2022-08-12T06:16:08.111Z,20.94
2022-08-12T06:17:15.703Z,29.25
2022-08-12T06:18:29.237Z,25.69
2022-08-12T06:20:28.088Z,27.81
2022-08-12T06:20:45.634Z,25.19
2022-08-12T06:21:51.223Z,24.94
2022-08-12T06:23:04.259Z,26.56
2022-08-12T06:24:05.233Z,19.31
2022-08-12T06:25:17.540Z,24.12
2022-08-12T06:26:19.236Z,17.62
2022-08-12T06:27:23.399Z,25.00
2022-08-12T06:28:52.548Z,25.25
2022-08-12T06:30:08.139Z,28.94
2022-08-12T06:31:24.315Z,26.31
2022-08-12T06:31:55.455Z,25.81
2022-08-12T06:33:11.641Z,27.31
2022-08-12T06:35:23.932Z,28.75
2022-08-12T06:35:26.297Z,32.81
2022-08-12T06:36:21.989Z,30.19
2022-08-12T06:37:26.339Z,27.06
2022-08-12T06:38:31.214Z,28.75
2022-08-12T06:39:37.573Z,29.19
2022-08-12T06:42:04.843Z,27.37
2022-08-12T06:43:07.906Z,22.87
2022-08-12T06:44:07.925Z,25.62
2022-08-12T06:45:47.438Z,27.37
2022-08-12T06:46:32.153Z,27.50
2022-08-12T06:49:07.528Z,26.12
2022-08-12T06:50:13.702Z,27.31
2022-08-12T06:51:20.837Z,28.19
2022-08-12T06:52:36.331Z,21.44
2022-08-12T06:53:35.809Z,24.56
2022-08-12T06:54:49.691Z,27.81
2022-08-12T06:58:04.459Z,29.94
2022-08-12T06:58:30.178Z,31.12
2022-08-12T06:59:35.872Z,25.75
2022-08-12T07:00:43.524Z,37.06
2022-08-12T07:01:51.216Z,38.13
2022-08-12T07:02:58.375Z,31.19
2022-08-12T07:04:26.379Z,37.63
2022-08-12T07:05:10.324Z,25.62
2022-08-12T07:06:32.844Z,33.88
2022-08-12T07:07:29.148Z,25.75
2022-08-12T07:08:38.818Z,34.63
2022-08-12T07:11:15.524Z,26.94
2022-08-12T07:12:21.297Z,31.69
2022-08-12T07:14:02.353Z,30.50
2022-08-12T07:14:42.871Z,27.69
2022-08-12T07:15:45.365Z,27.94
2022-08-12T07:16:50.934Z,30.94
2022-08-12T07:17:56.961Z,31.75
2022-08-12T07:19:01.109Z,29.81
2022-08-12T07:20:08.761Z,32.69
2022-08-12T07:21:13.472Z,26.81
2022-08-12T07:22:19.102Z,28.44
2022-08-12T07:23:23.294Z,29.12
2022-08-12T07:24:27.421Z,28.50
2022-08-12T07:25:40.576Z,26.87
2022-08-12T07:28:04.262Z,29.19
2022-08-12T07:29:00.171Z,26.50
2022-08-12T07:30:05.493Z,28.31
2022-08-12T07:31:10.324Z,24.81
2022-08-12T07:32:16.240Z,20.69
2022-08-12T07:33:22.919Z,25.00
2022-08-12T07:34:33.845Z,27.75
2022-08-12T07:35:40.895Z,22.94
2022-08-12T07:38:15.650Z,64.12
2022-08-12T07:39:50.763Z,25.25
2022-08-12T07:40:48.606Z,26.62
2022-08-12T07:41:54.201Z,29.44
2022-08-12T07:42:58.320Z,27.75
2022-08-12T07:44:08.103Z,43.00
2022-08-12T07:45:13.540Z,47.73
2022-08-12T07:46:20.705Z,48.13
2022-08-12T07:47:26.485Z,46.00
2022-08-12T07:48:36.320Z,51.88
2022-08-12T07:50:04.909Z,50.12
2022-08-12T07:50:46.318Z,74.80
2022-08-12T07:51:50.418Z,62.69
2022-08-12T07:52:54.506Z,58.93
2022-08-12T07:54:03.046Z,60.69
2022-08-12T07:55:10.352Z,54.60
2022-08-12T07:56:15.571Z,49.60
2022-08-12T07:57:19.797Z,41.50
2022-08-12T07:58:27.073Z,45.25
2022-08-12T07:59:31.202Z,30.12
2022-08-12T08:00:40.199Z,26.00
2022-08-12T08:01:44.324Z,25.81
2022-08-12T08:02:48.711Z,27.25
2022-08-12T08:03:54.164Z,26.06
2022-08-12T08:05:05.009Z,17.19
2022-08-12T08:06:18.897Z,28.19
2022-08-12T08:07:27.377Z,15.56
2022-08-12T08:08:31.155Z,22.44
2022-08-12T08:09:36.738Z,21.37
2022-08-12T08:10:44.877Z,27.13
2022-08-12T08:11:53.146Z,29.31
2022-08-12T08:12:58.898Z,30.75
2022-08-12T08:14:04.604Z,28.62
2022-08-12T08:15:12.182Z,32.44
2022-08-12T08:16:16.741Z,27.13
2022-08-12T08:17:23.500Z,28.75
2022-08-12T08:18:27.799Z,28.12
2022-08-12T08:19:32.023Z,28.75
2022-08-12T08:20:43.451Z,45.19
2022-08-12T08:21:49.052Z,40.38
2022-08-12T08:22:57.736Z,41.44
2022-08-12T08:24:05.398Z,39.94
2022-08-12T08:25:36.789Z,30.56
2022-08-12T08:27:03.216Z,25.50
2022-08-12T08:27:26.927Z,29.00
2022-08-12T08:28:32.595Z,24.19
2022-08-12T08:29:39.689Z,19.75
2022-08-12T08:30:46.410Z,22.00
2022-08-12T08:32:00.753Z,24.37
2022-08-12T08:33:00.171Z,20.56
2022-08-12T08:34:49.273Z,16.19
2022-08-12T08:35:13.114Z,21.00
2022-08-12T08:36:23.752Z,20.56
2022-08-12T08:37:29.802Z,20.75
2022-08-12T08:38:35.083Z,15.50
2022-08-12T08:39:38.952Z,30.31
2022-08-12T08:40:45.966Z,17.81
2022-08-12T08:42:16.789Z,14.44
2022-08-12T08:42:55.757Z,18.44
2022-08-12T08:43:59.887Z,17.62
2022-08-12T08:45:07.093Z,21.12
2022-08-12T08:46:11.695Z,15.50
2022-08-12T08:47:15.732Z,21.06
2022-08-12T08:48:22.010Z,23.94
2022-08-12T08:49:26.000Z,23.87
2022-08-12T08:50:31.857Z,24.63
2022-08-12T08:51:39.195Z,30.56
2022-08-12T08:52:44.418Z,32.31
2022-08-12T08:53:52.895Z,29.81
2022-08-12T08:54:55.941Z,26.19
2022-08-12T08:56:04.981Z,27.50
2022-08-12T08:57:11.904Z,27.19
2022-08-12T08:58:17.562Z,28.38
2022-08-12T08:59:46.832Z,39.56
2022-08-12T09:00:49.614Z,45.12
2022-08-12T09:01:53.741Z,47.00
2022-08-12T09:02:59.301Z,51.06
2022-08-12T09:05:10.074Z,44.56
2022-08-12T09:06:01.739Z,42.56
2022-08-12T09:06:39.755Z,47.62
2022-08-12T09:07:51.972Z,41.56
2022-08-12T09:08:57.684Z,39.25
2022-08-12T09:11:10.621Z,48.00
2022-08-12T09:12:27.608Z,47.44
2022-08-12T09:13:29.272Z,52.81
2022-08-12T09:14:33.909Z,51.25
2022-08-12T09:15:39.053Z,34.75
2022-08-12T09:16:45.029Z,42.50
2022-08-12T09:17:55.311Z,33.13
2022-08-12T09:19:05.117Z,34.00
2022-08-12T09:20:09.097Z,31.69
2022-08-12T09:21:13.555Z,45.19
2022-08-12T09:22:21.043Z,39.44
2022-08-12T09:23:56.950Z,37.31
2022-08-12T09:24:32.427Z,43.73
2022-08-12T09:25:43.584Z,34.88
2022-08-12T09:26:59.794Z,42.38
2022-08-12T09:28:04.275Z,33.06
2022-08-12T09:29:12.255Z,34.31
2022-08-12T09:30:14.128Z,37.25
2022-08-12T09:32:05.916Z,38.56
2022-08-12T09:32:29.430Z,27.00
2022-08-12T09:34:29.235Z,31.25
2022-08-12T09:34:37.974Z,33.81
2022-08-12T09:35:43.001Z,34.06
2022-08-12T09:36:57.565Z,37.38
2022-08-12T09:38:00.833Z,33.75
2022-08-12T09:40:02.082Z,26.87
2022-08-12T09:41:01.321Z,26.75
2022-08-12T09:42:35.179Z,31.44
2022-08-12T09:42:36.459Z,29.50
2022-08-12T09:43:28.806Z,16.75
2022-08-12T09:44:39.026Z,27.13
2022-08-12T09:46:06.582Z,16.19
2022-08-12T09:46:49.678Z,16.56
2022-08-12T09:48:04.117Z,16.94
2022-08-12T09:49:13.598Z,39.31
2022-08-12T09:50:22.682Z,42.38
2022-08-12T09:52:34.390Z,39.75
2022-08-12T09:53:43.384Z,41.56
2022-08-12T09:54:50.177Z,40.50
2022-08-12T09:56:57.407Z,33.19
2022-08-12T09:58:46.900Z,34.88
2022-08-12T09:58:54.763Z,18.06
2022-08-12T10:00:12.975Z,29.12
2022-08-12T10:00:28.986Z,17.06
2022-08-12T10:01:35.726Z,15.50
2022-08-12T10:02:44.867Z,31.75
2022-08-12T10:03:55.530Z,23.31
2022-08-12T10:06:32.003Z,32.00
2022-08-12T10:07:40.011Z,31.50
2022-08-12T10:08:38.929Z,29.63
2022-08-12T10:09:58.271Z,33.81
2022-08-12T10:10:50.769Z,35.06
2022-08-12T10:12:11.997Z,31.69
2022-08-12T10:13:07.550Z,31.12
2022-08-12T10:14:13.249Z,25.50
2022-08-12T10:16:00.634Z,26.50
2022-08-12T10:16:26.390Z,30.00
2022-08-12T10:17:32.094Z,30.12
2022-08-12T10:18:51.726Z,31.62
2022-08-12T10:19:51.874Z,28.25
2022-08-12T10:20:57.172Z,32.25
2022-08-12T10:22:02.417Z,37.13
2022-08-12T10:23:07.029Z,42.94
2022-08-12T10:24:15.489Z,53.53
2022-08-12T10:25:21.226Z,55.06
2022-08-12T10:26:37.425Z,43.44
2022-08-12T10:27:39.458Z,45.87
2022-08-12T10:28:38.391Z,46.81
2022-08-12T10:30:40.962Z,44.19
2022-08-12T10:30:59.396Z,56.19
2022-08-12T10:32:22.208Z,50.25
2022-08-12T10:33:03.094Z,63.56
2022-08-12T10:34:26.701Z,62.27
2022-08-12T10:35:17.561Z,58.00
2022-08-12T10:36:36.123Z,49.25
2022-08-12T10:38:34.106Z,55.63
2022-08-12T10:38:41.614Z,47.62
2022-08-12T10:40:06.210Z,59.19
2022-08-12T10:40:49.105Z,61.25
2022-08-12T10:41:58.310Z,76.69
2022-08-12T10:43:02.252Z,76.44
2022-08-12T10:44:06.467Z,78.94
2022-08-12T10:45:14.270Z,85.12
2022-08-12T10:46:18.705Z,88.25
2022-08-12T10:47:26.520Z,87.00
2022-08-12T10:48:34.318Z,72.94
2022-08-12T10:50:02.982Z,88.69
2022-08-12T10:50:58.533Z,79.81
2022-08-12T10:52:34.807Z,79.44
2022-08-12T10:53:09.102Z,72.27
2022-08-12T10:54:13.578Z,70.00
2022-08-12T10:55:17.708Z,74.50
2022-08-12T10:56:23.806Z,77.50
2022-08-12T10:58:15.746Z,62.53
2022-08-12T10:58:37.971Z,53.13
2022-08-12T11:00:29.503Z,42.38
2022-08-12T11:01:25.580Z,27.87
2022-08-12T11:04:22.847Z,26.00
2022-08-12T11:04:24.251Z,25.06
2022-08-12T11:04:24.690Z,25.62
2022-08-12T11:07:05.237Z,29.75
2022-08-12T11:07:05.821Z,31.69
2022-08-12T11:08:34.331Z,28.06
2022-08-12T11:08:36.295Z,19.06
2022-08-12T11:09:41.512Z,30.31
2022-08-12T11:10:45.770Z,29.50
2022-08-12T11:12:35.930Z,32.19
2022-08-12T11:13:00.377Z,35.63
2022-08-12T11:14:03.765Z,32.75
2022-08-12T11:15:18.581Z,30.12
2022-08-12T11:16:22.660Z,28.12
2022-08-12T11:17:43.319Z,30.50
2022-08-12T11:18:30.737Z,28.31
2022-08-12T11:19:36.760Z,23.19
2022-08-12T11:20:43.117Z,30.06
2022-08-12T11:21:58.031Z,33.81
2022-08-12T11:23:03.538Z,31.50
2022-08-12T11:24:06.988Z,25.12
2022-08-12T11:25:12.787Z,23.00
2022-08-12T11:26:21.658Z,27.25
2022-08-12T11:27:34.353Z,16.44
2022-08-12T11:28:34.015Z,20.94
2022-08-12T11:30:05.623Z,26.81
2022-08-12T11:30:53.684Z,27.94
2022-08-12T11:32:02.901Z,32.50
2022-08-12T11:33:12.218Z,28.38
2022-08-12T11:34:51.096Z,33.88
2022-08-12T11:35:16.300Z,25.56
2022-08-12T11:36:22.978Z,36.75
2022-08-12T11:37:29.664Z,35.69
2022-08-12T11:38:33.217Z,34.13
2022-08-12T11:40:43.800Z,33.13
2022-08-12T11:41:49.178Z,36.81
2022-08-12T11:42:56.075Z,31.37
2022-08-12T11:44:36.127Z,27.62
2022-08-12T11:45:11.977Z,26.62
2022-08-12T11:46:19.901Z,22.69
2022-08-12T11:47:24.036Z,27.75
2022-08-12T11:48:28.161Z,23.00
2022-08-12T11:49:33.944Z,33.38
2022-08-12T11:50:42.051Z,33.38
2022-08-12T11:51:45.648Z,33.94
2022-08-12T11:52:56.592Z,37.56
2022-08-12T11:54:01.402Z,32.56
2022-08-12T11:55:04.498Z,39.63
2022-08-12T11:56:11.283Z,34.00
2022-08-12T11:58:10.054Z,37.44
2022-08-12T11:59:27.529Z,40.00
2022-08-12T12:02:01.209Z,42.25
2022-08-12T12:02:43.825Z,47.38
2022-08-12T12:03:50.700Z,40.75
2022-08-12T12:04:55.203Z,36.94
2022-08-12T12:06:00.434Z,42.19
2022-08-12T12:07:07.340Z,37.50
2022-08-12T12:08:37.129Z,41.94
2022-08-12T12:09:17.956Z,41.19
2022-08-12T12:10:24.901Z,42.06
2022-08-12T12:11:48.642Z,38.25
2022-08-12T12:12:37.832Z,41.88
2022-08-12T12:14:08.298Z,43.50
2022-08-12T12:14:55.904Z,43.00
2022-08-12T12:16:00.593Z,42.56
2022-08-12T12:17:04.725Z,43.25
2022-08-12T12:18:30.707Z,44.13
2022-08-12T12:19:30.416Z,44.19
2022-08-12T12:20:37.736Z,42.44
2022-08-12T12:21:47.606Z,37.31
2022-08-12T12:22:50.833Z,34.50
2022-08-12T12:24:00.712Z,39.19
2022-08-12T12:25:13.214Z,40.56
2022-08-12T12:26:18.494Z,40.19
2022-08-12T12:27:15.825Z,43.00
2022-08-12T12:28:36.869Z,37.63
2022-08-12T12:30:17.688Z,49.13
2022-08-12T12:30:32.468Z,51.00
2022-08-12T12:32:06.977Z,55.00
2022-08-12T12:32:44.653Z,51.75
2022-08-12T12:33:58.345Z,36.31
2022-08-12T12:35:14.069Z,34.75
2022-08-12T12:36:20.822Z,40.50
2022-08-12T12:37:27.005Z,36.44
2022-08-12T12:38:25.256Z,38.00
2022-08-12T12:39:29.151Z,41.19
2022-08-12T12:40:39.643Z,37.88
2022-08-12T12:42:43.121Z,30.19
2022-08-12T12:42:56.840Z,35.75
2022-08-12T12:44:03.810Z,33.56
2022-08-12T12:44:59.972Z,35.06
2022-08-12T12:46:04.173Z,37.31
2022-08-12T12:47:28.621Z,46.19
2022-08-12T12:48:18.814Z,51.00
2022-08-12T12:49:26.103Z,50.31
2022-08-12T12:50:35.116Z,67.75
2022-08-12T12:52:11.203Z,63.44
2022-08-12T12:52:42.882Z,70.44
2022-08-12T12:54:07.902Z,69.56
2022-08-12T12:54:54.608Z,74.25
2022-08-12T12:55:59.806Z,70.25
2022-08-12T12:57:05.625Z,70.75
2022-08-12T12:58:15.695Z,66.62
2022-08-12T12:59:34.978Z,67.50
2022-08-12T13:00:26.707Z,65.56
2022-08-12T13:01:31.058Z,55.69
2022-08-12T13:02:37.037Z,65.50
2022-08-12T13:03:48.996Z,64.87
2022-08-12T13:04:46.994Z,70.56
2022-08-12T13:05:53.998Z,75.12
2022-08-12T13:06:59.644Z,69.00
2022-08-12T13:08:35.820Z,68.87
2022-08-12T13:09:25.578Z,67.69
2022-08-12T13:11:44.525Z,71.56
2022-08-12T13:12:13.346Z,67.19
2022-08-12T13:12:52.139Z,71.31
2022-08-12T13:14:08.704Z,73.12
2022-08-12T13:15:03.109Z,71.81
2022-08-12T13:16:07.491Z,71.44
2022-08-12T13:17:14.672Z,70.12
2022-08-12T13:18:19.596Z,70.56
2022-08-12T13:20:37.900Z,67.37
2022-08-12T13:24:14.486Z,66.56
2022-08-12T13:25:23.819Z,61.63
2022-08-12T13:26:28.574Z,67.33
2022-08-12T13:27:43.700Z,51.13
2022-08-12T13:28:53.375Z,49.69
2022-08-12T13:30:04.163Z,69.12
2022-08-12T13:31:08.122Z,58.69
2022-08-12T13:32:19.108Z,71.00
2022-08-12T13:33:17.968Z,72.06
2022-08-12T13:34:33.655Z,66.06
2022-08-12T13:36:02.976Z,65.75
2022-08-12T13:36:39.117Z,71.25
2022-08-12T13:37:55.081Z,73.00
2022-08-12T13:38:58.705Z,56.75
2022-08-12T13:40:13.424Z,53.75
2022-08-12T13:41:31.730Z,52.44
2022-08-12T13:42:48.697Z,40.63
2022-08-12T13:43:42.001Z,43.63
2022-08-12T13:44:48.257Z,38.00
2022-08-12T13:45:53.731Z,33.06
2022-08-12T13:48:07.023Z,32.50
2022-08-12T13:49:53.351Z,30.19
2022-08-12T13:50:21.198Z,26.00
2022-08-12T13:54:11.615Z,28.56
2022-08-12T13:55:24.174Z,23.12
2022-08-12T13:57:11.025Z,28.44
2022-08-12T13:57:47.162Z,28.25
2022-08-12T13:58:48.694Z,25.81
2022-08-12T14:00:00.755Z,27.44
2022-08-12T14:01:02.536Z,31.69
2022-08-12T14:02:24.306Z,26.50
2022-08-12T14:03:22.816Z,32.13
2022-08-12T14:04:29.893Z,26.69
2022-08-12T14:05:39.042Z,27.81
2022-08-12T14:06:44.906Z,20.31
2022-08-12T14:08:03.731Z,24.69
2022-08-12T14:09:15.429Z,13.00
2022-08-12T14:10:19.905Z,35.44
2022-08-12T14:11:28.072Z,25.62
2022-08-12T14:12:32.750Z,24.81
2022-08-12T14:14:05.978Z,27.31
2022-08-12T14:14:45.462Z,30.19
2022-08-12T14:15:53.008Z,23.50
2022-08-12T14:18:32.423Z,19.00
2022-08-12T14:19:48.645Z,28.94
2022-08-12T14:22:08.728Z,35.63
2022-08-12T14:24:04.948Z,21.19
2022-08-12T14:24:27.039Z,31.00
2022-08-12T14:25:35.632Z,30.44
2022-08-12T14:26:39.008Z,33.88
2022-08-12T14:28:02.834Z,27.81
2022-08-12T14:28:57.630Z,27.37
2022-08-12T14:30:05.549Z,34.00
2022-08-12T14:31:18.735Z,25.50
2022-08-12T14:32:18.785Z,40.25
2022-08-12T14:33:26.998Z,35.13
2022-08-12T14:34:37.666Z,37.50
2022-08-12T14:35:46.147Z,35.00
2022-08-12T14:36:50.787Z,36.13
2022-08-12T14:37:58.959Z,38.81
2022-08-12T14:39:39.165Z,36.50
2022-08-12T14:40:27.763Z,44.63
2022-08-12T14:41:36.633Z,38.25
2022-08-12T14:42:39.196Z,37.56
2022-08-12T14:44:04.435Z,36.63
2022-08-12T14:45:01.251Z,43.13
2022-08-12T14:46:15.866Z,43.53
2022-08-12T14:47:16.385Z,49.25
2022-08-12T14:48:24.271Z,36.31
2022-08-12T14:50:33.460Z,36.50
2022-08-12T14:51:03.287Z,43.00
2022-08-12T14:53:13.534Z,40.38
2022-08-12T14:56:57.580Z,36.56
2022-08-12T14:57:33.622Z,37.60
2022-08-12T14:58:31.928Z,31.44
2022-08-12T14:59:57.588Z,29.56
2022-08-12T15:00:52.527Z,44.50
2022-08-12T15:01:52.150Z,49.50
2022-08-12T15:02:56.576Z,40.88
2022-08-12T15:04:02.120Z,50.31
2022-08-12T15:05:08.126Z,42.94