createdAt,value
2024-01-31T00:33:33.115Z,101910.73
2024-01-31T00:38:38.784Z,101911.61
2024-01-31T00:43:44.500Z,101906.23
2024-01-31T00:48:50.037Z,101905.63
2024-01-31T00:53:55.704Z,101897.77
2024-01-31T00:59:02.018Z,101895.30
2024-01-31T01:04:09.860Z,101888.45
2024-01-31T01:09:15.761Z,101887.63
2024-01-31T01:14:21.733Z,101885.00
2024-01-31T01:19:27.443Z,101885.25
2024-01-31T01:24:33.066Z,101881.84
2024-01-31T01:29:38.687Z,101875.11
2024-01-31T01:34:44.445Z,101871.52
2024-01-31T01:39:50.082Z,101869.84
2024-01-31T01:44:55.823Z,101869.35
2024-01-31T01:50:04.197Z,101863.98
2024-01-31T01:55:10.819Z,101860.41
2024-01-31T02:00:19.926Z,101854.56
2024-01-31T02:05:26.947Z,101854.61
2024-01-31T02:10:32.897Z,101853.16
2024-01-31T02:15:38.653Z,101852.27
2024-01-31T02:20:44.559Z,101852.93
2024-01-31T02:25:50.650Z,101856.40
2024-01-31T02:30:56.393Z,101856.75
2024-01-31T02:36:02.014Z,101853.56
2024-01-31T02:41:08.553Z,101853.27
2024-01-31T02:46:14.419Z,101852.52
2024-01-31T02:51:19.961Z,101856.96
2024-01-31T02:56:25.503Z,101850.61
2024-01-31T03:01:31.143Z,101850.02
2024-01-31T03:06:36.844Z,101842.54
2024-01-31T03:11:42.617Z,101843.23
2024-01-31T03:16:48.336Z,101838.98
2024-01-31T03:21:53.956Z,101838.07
2024-01-31T03:27:00.207Z,101833.02
2024-01-31T03:32:06.885Z,101831.88
2024-01-31T03:37:12.599Z,101841.84
2024-01-31T03:42:18.336Z,101839.40
2024-01-31T03:47:24.036Z,101847.69
2024-01-31T03:52:29.643Z,101847.52
2024-01-31T03:57:35.645Z,101845.73
2024-01-31T04:02:41.088Z,101837.40
2024-01-31T04:07:47.402Z,101833.27
2024-01-31T04:12:53.928Z,101831.11
2024-01-31T04:18:02.265Z,101828.54
2024-01-31T04:23:08.326Z,101832.98
2024-01-31T04:28:16.546Z,101840.52
2024-01-31T04:33:24.161Z,101844.80
2024-01-31T04:38:30.380Z,101841.25
2024-01-31T04:43:35.925Z,101838.27
2024-01-31T04:48:42.723Z,101838.08
2024-01-31T04:53:48.513Z,101838.84
2024-01-31T04:58:54.114Z,101846.05
2024-01-31T05:03:59.878Z,101849.73
2024-01-31T05:09:05.888Z,101848.02
2024-01-31T05:14:11.568Z,101851.03
2024-01-31T05:19:17.659Z,101858.69
2024-01-31T05:24:23.591Z,101857.39
2024-01-31T05:29:29.540Z,101858.59
2024-01-31T05:34:35.201Z,101854.55
2024-01-31T05:39:41.191Z,101850.70
2024-01-31T05:44:46.807Z,101846.13
2024-01-31T05:49:52.812Z,101844.23
2024-01-31T05:54:58.545Z,101844.40
2024-01-31T06:00:11.285Z,101841.48
2024-01-31T06:05:19.101Z,101840.45
2024-01-31T06:10:26.273Z,101844.98
2024-01-31T06:15:32.064Z,101849.21
2024-01-31T06:20:41.771Z,101850.59
2024-01-31T06:25:49.063Z,101851.51
2024-01-31T06:31:00.946Z,101860.71
2024-01-31T06:36:09.173Z,101862.73
2024-01-31T06:41:16.243Z,101861.31
2024-01-31T06:46:22.025Z,101864.08
2024-01-31T06:51:27.919Z,101868.73
2024-01-31T06:56:36.349Z,101871.80
2024-01-31T07:01:42.542Z,101872.96
2024-01-31T07:06:48.384Z,101873.91
2024-01-31T07:11:54.341Z,101871.42
2024-01-31T07:16:59.880Z,101865.52
2024-01-31T07:22:05.863Z,101863.23
2024-01-31T07:27:11.770Z,101863.23
2024-01-31T07:32:17.363Z,101863.62
2024-01-31T07:37:23.119Z,101864.16
2024-01-31T07:42:29.407Z,101861.20
2024-01-31T07:47:38.257Z,101874.51
2024-01-31T07:52:44.010Z,101877.97
2024-01-31T07:57:49.616Z,101867.98
2024-01-31T08:02:55.373Z,101873.69
2024-01-31T08:08:01.508Z,101872.55
2024-01-31T08:13:07.640Z,101876.30
2024-01-31T08:18:13.625Z,101888.07
2024-01-31T08:23:19.330Z,101887.16
2024-01-31T08:28:25.048Z,101883.83
2024-01-31T08:33:32.117Z,101883.56
2024-01-31T08:38:40.459Z,101885.67
2024-01-31T08:43:46.120Z,101882.21
2024-01-31T08:48:52.300Z,101887.73
2024-01-31T08:53:58.608Z,101890.41
2024-01-31T08:59:04.448Z,101886.73
2024-01-31T09:04:09.979Z,101887.45
2024-01-31T09:09:16.818Z,101891.66
2024-01-31T09:14:22.568Z,101889.19
2024-01-31T09:19:28.659Z,101886.98
2024-01-31T09:24:34.454Z,101887.92
2024-01-31T09:29:42.444Z,101892.27
2024-01-31T09:34:52.253Z,101892.66
2024-01-31T09:39:59.486Z,101893.34
2024-01-31T09:45:07.215Z,101890.64
2024-01-31T09:50:13.660Z,101888.04
2024-01-31T09:55:20.639Z,101879.20
2024-01-31T10:00:27.976Z,101873.58
2024-01-31T10:05:34.322Z,101862.61
2024-01-31T10:10:40.220Z,101862.25
2024-01-31T10:15:46.512Z,101858.04
2024-01-31T10:20:53.649Z,101855.30
2024-01-31T10:25:59.641Z,101856.58
2024-01-31T10:31:05.960Z,101852.71
2024-01-31T10:41:21.524Z,101840.79
2024-01-31T10:46:27.183Z,101834.25
2024-01-31T10:51:34.928Z,101830.25
2024-01-31T10:56:41.021Z,101826.39
2024-01-31T11:01:55.703Z,101822.56
2024-01-31T11:07:04.280Z,101820.14
2024-01-31T11:12:15.534Z,101814.70
2024-01-31T11:17:28.222Z,101815.50
2024-01-31T11:22:34.956Z,101815.45
2024-01-31T11:27:41.389Z,101808.32
2024-01-31T11:32:47.280Z,101814.00
2024-01-31T11:37:54.037Z,101810.52
2024-01-31T11:42:59.653Z,101799.71
2024-01-31T11:48:06.499Z,101792.56
2024-01-31T11:53:13.928Z,101790.46
2024-01-31T11:58:19.719Z,101784.95
2024-01-31T12:03:26.325Z,101779.50
2024-01-31T12:08:34.941Z,101784.11
2024-01-31T12:13:41.393Z,101781.58
2024-01-31T12:18:47.532Z,101772.37
2024-01-31T12:23:53.499Z,101767.18
2024-01-31T12:28:59.194Z,101767.13
2024-01-31T12:34:05.157Z,101764.36
2024-01-31T12:39:16.932Z,101772.55
2024-01-31T12:44:23.918Z,101774.84
2024-01-31T12:49:33.578Z,101774.71
2024-01-31T12:54:39.357Z,101775.72
2024-01-31T12:59:44.996Z,101772.71
2024-01-31T13:04:56.337Z,101774.09
2024-01-31T13:10:02.746Z,101776.16
2024-01-31T13:15:10.213Z,101774.30
2024-01-31T13:20:17.184Z,101779.28
2024-01-31T13:25:22.740Z,101785.21
2024-01-31T13:30:28.834Z,101780.79
2024-01-31T13:35:35.377Z,101780.84
2024-01-31T13:40:41.312Z,101771.02
2024-01-31T13:45:47.063Z,101767.44
2024-01-31T13:50:52.608Z,101767.48
2024-01-31T13:55:58.364Z,101764.30
2024-01-31T14:01:04.323Z,101762.70
2024-01-31T14:06:10.429Z,101761.76
2024-01-31T14:11:21.462Z,101752.20
2024-01-31T14:16:29.143Z,101752.04
2024-01-31T14:21:36.241Z,101748.73
2024-01-31T14:26:42.187Z,101744.20
2024-01-31T14:31:48.286Z,101738.09
2024-01-31T14:36:53.790Z,101729.44
2024-01-31T14:41:59.730Z,101730.31
2024-01-31T14:47:05.750Z,101728.92
2024-01-31T14:52:11.774Z,101728.33
2024-01-31T14:57:17.632Z,101723.76
2024-01-31T15:02:24.708Z,101726.85
2024-01-31T15:07:31.500Z,101722.17
2024-01-31T15:12:37.307Z,101717.45
2024-01-31T15:17:43.309Z,101727.55
2024-01-31T15:22:49.647Z,101727.48
2024-01-31T15:27:55.519Z,101730.61
2024-01-31T15:33:01.338Z,101727.64
2024-01-31T15:38:07.151Z,101723.63
2024-01-31T15:43:12.900Z,101723.55
2024-01-31T15:48:18.836Z,101723.58
2024-01-31T15:53:24.812Z,101729.45
2024-01-31T15:58:32.313Z,101729.42
2024-01-31T16:03:38.196Z,101735.59
2024-01-31T16:08:44.010Z,101735.92
2024-01-31T16:13:49.826Z,101729.54
2024-01-31T16:18:55.511Z,101732.49
2024-01-31T16:24:01.593Z,101734.34
2024-01-31T16:29:07.617Z,101728.80
2024-01-31T16:34:20.877Z,101727.64
2024-01-31T16:39:26.547Z,101731.62
2024-01-31T16:44:32.537Z,101728.09
2024-01-31T16:49:38.520Z,101730.30
2024-01-31T16:54:44.148Z,101729.45
2024-01-31T16:59:50.086Z,101732.05
2024-01-31T17:04:55.882Z,101732.22
2024-01-31T17:10:02.004Z,101736.84
2024-01-31T17:15:08.708Z,101737.70
2024-01-31T17:20:14.952Z,101731.86
2024-01-31T17:25:20.643Z,101725.47
2024-01-31T17:30:26.404Z,101722.30
2024-01-31T17:35:33.789Z,101723.77
2024-01-31T17:40:39.539Z,101714.23
2024-01-31T17:45:45.134Z,101710.48
2024-01-31T17:50:50.985Z,101708.41
2024-01-31T17:55:57.966Z,101705.06
2024-01-31T18:01:03.757Z,101695.48
2024-01-31T18:06:09.552Z,101692.15
2024-01-31T18:11:15.661Z,101688.16
2024-01-31T18:16:21.415Z,101684.66
2024-01-31T18:21:32.737Z,101679.23
2024-01-31T18:26:39.059Z,101670.87
2024-01-31T18:31:52.046Z,101669.46
2024-01-31T18:37:00.215Z,101668.01
2024-01-31T18:42:07.389Z,101667.94
2024-01-31T18:47:12.980Z,101665.30
2024-01-31T18:52:18.794Z,101663.41
2024-01-31T18:57:24.514Z,101661.31
2024-01-31T19:02:30.699Z,101662.48
2024-01-31T19:07:38.371Z,101668.86
2024-01-31T19:12:43.939Z,101664.89
2024-01-31T19:17:51.087Z,101656.56
2024-01-31T19:22:57.734Z,101650.45
2024-01-31T19:28:04.211Z,101644.02
2024-01-31T19:33:10.119Z,101645.56
2024-01-31T19:38:15.837Z,101648.28
2024-01-31T19:43:23.150Z,101643.39
2024-01-31T19:48:29.539Z,101629.91
2024-01-31T19:53:45.531Z,101629.41
2024-01-31T19:58:52.281Z,101630.77
2024-01-31T20:04:00.581Z,101626.20
2024-01-31T20:09:06.585Z,101621.45
2024-01-31T20:14:14.797Z,101624.34
2024-01-31T20:19:20.963Z,101622.24
2024-01-31T20:24:28.744Z,101618.02
2024-01-31T20:29:38.982Z,101614.70
2024-01-31T20:34:48.578Z,101607.23
2024-01-31T20:39:55.176Z,101601.86
2024-01-31T20:45:00.761Z,101592.82
2024-01-31T20:50:08.723Z,101590.37
2024-01-31T20:55:14.968Z,101579.17
2024-01-31T21:00:21.558Z,101570.39
2024-01-31T21:05:29.264Z,101559.16
2024-01-31T21:10:35.249Z,101550.13
2024-01-31T21:15:40.786Z,101543.88
2024-01-31T21:20:46.582Z,101535.09
2024-01-31T21:25:52.124Z,101522.72
2024-01-31T21:30:57.970Z,101517.38
2024-01-31T21:36:03.836Z,101507.69
2024-01-31T21:41:09.699Z,101496.91
2024-01-31T21:46:15.307Z,101483.73
2024-01-31T21:51:21.213Z,101474.58
2024-01-31T21:56:27.458Z,101468.79
2024-01-31T22:01:35.644Z,101466.47
2024-01-31T22:06:41.372Z,101472.03
2024-01-31T22:11:47.327Z,101473.41
2024-01-31T22:16:52.977Z,101473.06
2024-01-31T22:21:58.695Z,101464.70
2024-01-31T22:27:05.135Z,101455.23
2024-01-31T22:32:11.536Z,101444.70
2024-01-31T22:37:17.789Z,101432.00
2024-01-31T22:42:23.862Z,101418.44
2024-01-31T22:47:31.086Z,101414.13
2024-01-31T22:52:39.260Z,101409.45
2024-01-31T22:57:45.007Z,101388.45
2024-01-31T23:02:50.559Z,101383.31
2024-01-31T23:07:56.733Z,101369.02
2024-01-31T23:13:02.696Z,101352.77
2024-01-31T23:18:11.123Z,101342.39
2024-01-31T23:23:16.853Z,101334.11
2024-01-31T23:28:22.625Z,101327.27
2024-01-31T23:33:28.770Z,101324.16
2024-01-31T23:38:35.608Z,101315.31
2024-01-31T23:43:41.487Z,101313.92
2024-01-31T23:48:47.935Z,101299.67
2024-01-31T23:53:53.960Z,101290.88
2024-01-31T23:58:59.588Z,101280.13
