createdAt,value
2019-06-15T00:00:30.298Z,99.90
2019-06-15T00:02:58.867Z,99.90
2019-06-15T00:05:27.436Z,99.90
2019-06-15T00:07:56.003Z,99.90
2019-06-15T00:10:24.574Z,99.90
2019-06-15T00:12:53.119Z,99.90
2019-06-15T00:15:21.736Z,99.90
2019-06-15T00:17:50.285Z,99.90
2019-06-15T00:20:18.899Z,99.90
2019-06-15T00:22:47.471Z,99.90
2019-06-15T00:25:16.203Z,99.90
2019-06-15T00:27:44.756Z,99.90
2019-06-15T00:30:13.453Z,99.90
2019-06-15T00:32:42.261Z,99.90
2019-06-15T00:35:11.114Z,99.90
2019-06-15T00:37:39.924Z,99.90
2019-06-15T00:40:08.597Z,99.90
2019-06-15T00:42:37.214Z,99.90
2019-06-15T00:45:05.902Z,99.90
2019-06-15T00:47:34.548Z,99.90
2019-06-15T00:50:03.199Z,99.90
2019-06-15T00:52:31.860Z,99.90
2019-06-15T00:55:00.575Z,99.90
2019-06-15T00:57:29.709Z,99.90
2019-06-15T00:59:58.305Z,99.90
2019-06-15T01:02:26.991Z,99.90
2019-06-15T01:04:55.572Z,99.90
2019-06-15T01:07:24.449Z,99.90
2019-06-15T01:09:53.128Z,99.90
2019-06-15T01:12:21.804Z,99.90
2019-06-15T01:14:50.385Z,99.90
2019-06-15T01:17:18.946Z,99.90
2019-06-15T01:19:47.534Z,99.90
2019-06-15T01:22:16.136Z,99.90
2019-06-15T01:24:44.935Z,99.90
2019-06-15T01:27:13.807Z,99.90
2019-06-15T01:29:42.613Z,99.90
2019-06-15T01:32:11.251Z,99.90
2019-06-15T01:34:39.981Z,99.90
2019-06-15T01:37:08.542Z,99.90
2019-06-15T01:39:37.363Z,99.90
2019-06-15T01:42:06.020Z,99.90
2019-06-15T01:44:34.571Z,99.90
2019-06-15T01:47:03.235Z,99.90
2019-06-15T01:49:31.869Z,99.90
2019-06-15T01:52:00.439Z,99.90
2019-06-15T01:54:29.163Z,99.90
2019-06-15T01:56:57.719Z,99.90
2019-06-15T01:59:26.855Z,99.90
2019-06-15T02:01:55.550Z,99.90
2019-06-15T02:04:24.163Z,99.90
2019-06-15T02:06:52.758Z,99.90
2019-06-15T02:09:21.343Z,99.90
2019-06-15T02:11:49.940Z,99.90
2019-06-15T02:14:18.644Z,99.90
2019-06-15T02:16:47.359Z,99.90
2019-06-15T02:19:15.915Z,99.90
2019-06-15T02:21:44.465Z,99.90
2019-06-15T02:24:13.022Z,99.90
2019-06-15T02:26:41.771Z,99.90
2019-06-15T02:29:10.590Z,99.90
2019-06-15T02:31:39.452Z,99.90
2019-06-15T02:34:08.045Z,99.90
2019-06-15T02:36:36.589Z,99.90
2019-06-15T02:39:06.605Z,99.90
2019-06-15T02:41:35.288Z,99.90
2019-06-15T02:44:03.991Z,99.90
2019-06-15T02:46:32.589Z,99.90
2019-06-15T02:49:01.162Z,99.90
2019-06-15T02:51:29.881Z,99.90
2019-06-15T02:53:58.465Z,99.90
2019-06-15T02:56:27.257Z,99.90
2019-06-15T02:58:55.837Z,99.90
2019-06-15T03:01:24.771Z,99.90
2019-06-15T03:03:53.346Z,99.90
2019-06-15T03:06:21.981Z,99.90
2019-06-15T03:08:50.568Z,99.90
2019-06-15T03:11:19.262Z,99.90
2019-06-15T03:13:47.831Z,99.90
2019-06-15T03:16:16.368Z,99.90
2019-06-15T03:18:44.967Z,99.90
2019-06-15T03:21:13.508Z,99.90
2019-06-15T03:23:42.087Z,99.90
2019-06-15T03:26:10.846Z,99.90
2019-06-15T03:28:39.399Z,99.90
2019-06-15T03:31:08.554Z,99.90
2019-06-15T03:33:37.096Z,99.90
2019-06-15T03:36:05.692Z,99.90
2019-06-15T03:38:34.387Z,99.90
2019-06-15T03:41:03.011Z,99.90
2019-06-15T03:43:31.591Z,99.90
2019-06-15T03:46:00.164Z,99.90
2019-06-15T03:48:28.760Z,99.90
2019-06-15T03:50:57.401Z,99.90
2019-06-15T03:53:25.979Z,99.90
2019-06-15T03:55:54.765Z,99.90
2019-06-15T03:58:23.469Z,99.90
2019-06-15T04:01:05.975Z,99.90
2019-06-15T04:03:34.828Z,99.90
2019-06-15T04:06:03.465Z,99.90
2019-06-15T04:08:32.148Z,99.90
2019-06-15T04:11:00.704Z,99.90
2019-06-15T04:13:29.268Z,99.90
2019-06-15T04:15:57.824Z,99.90
2019-06-15T04:18:26.399Z,99.90
2019-06-15T04:20:55.167Z,99.90
2019-06-15T04:23:23.724Z,99.90
2019-06-15T04:25:52.468Z,99.90
2019-06-15T04:28:21.098Z,99.90
2019-06-15T04:30:49.648Z,99.90
2019-06-15T04:33:18.774Z,99.90
2019-06-15T04:35:47.332Z,99.90
2019-06-15T04:38:15.964Z,99.90
2019-06-15T04:40:44.519Z,99.90
2019-06-15T04:43:13.232Z,99.90
2019-06-15T04:45:41.763Z,99.90
2019-06-15T04:48:10.320Z,99.90
2019-06-15T04:50:38.863Z,99.90
2019-06-15T04:53:07.437Z,99.90
2019-06-15T04:55:36.042Z,99.90
2019-06-15T04:58:04.809Z,99.90
2019-06-15T05:00:33.528Z,99.90
2019-06-15T05:03:02.118Z,99.90
2019-06-15T05:05:30.815Z,99.90
2019-06-15T05:07:59.379Z,99.90
2019-06-15T05:10:27.941Z,99.90
2019-06-15T05:12:56.496Z,99.90
2019-06-15T05:15:25.064Z,99.90
2019-06-15T05:17:53.714Z,99.90
2019-06-15T05:20:22.293Z,99.90
2019-06-15T05:22:50.880Z,99.90
2019-06-15T05:25:19.731Z,99.90
2019-06-15T05:27:48.351Z,99.90
2019-06-15T05:30:16.987Z,99.90
2019-06-15T05:32:45.630Z,99.90
2019-06-15T05:35:14.822Z,99.90
2019-06-15T05:37:43.408Z,99.90
2019-06-15T05:40:12.039Z,99.90
2019-06-15T05:42:40.620Z,99.90
2019-06-15T05:45:09.879Z,99.90
2019-06-15T05:47:38.457Z,99.90
2019-06-15T05:50:07.133Z,99.90
2019-06-15T05:52:35.908Z,99.90
2019-06-15T05:55:05.496Z,99.90
2019-06-15T05:57:34.207Z,99.90
2019-06-15T06:00:03.075Z,99.90
2019-06-15T06:02:31.595Z,99.90
2019-06-15T06:05:00.151Z,99.90
2019-06-15T06:07:28.940Z,99.90
2019-06-15T06:09:57.663Z,99.90
2019-06-15T06:12:26.341Z,99.90
2019-06-15T06:14:54.908Z,99.90
2019-06-15T06:17:23.686Z,99.90
2019-06-15T06:19:52.243Z,99.90
2019-06-15T06:22:20.788Z,99.90
2019-06-15T06:24:49.356Z,99.90
2019-06-15T06:27:17.919Z,99.90
2019-06-15T06:29:46.472Z,99.90
2019-06-15T06:32:15.045Z,99.90
2019-06-15T06:34:43.597Z,99.90
2019-06-15T06:37:12.193Z,99.90
2019-06-15T06:39:40.736Z,99.90
2019-06-15T06:42:09.301Z,99.90
2019-06-15T06:44:37.847Z,99.90
2019-06-15T06:47:06.993Z,99.90
2019-06-15T06:49:35.552Z,99.90
2019-06-15T06:52:04.224Z,99.90
2019-06-15T06:54:32.772Z,99.90
2019-06-15T06:57:01.350Z,99.90
2019-06-15T06:59:29.920Z,99.90
2019-06-15T07:01:58.505Z,99.90
2019-06-15T07:04:27.092Z,99.90
2019-06-15T07:06:55.633Z,99.90
2019-06-15T07:09:24.307Z,99.90
2019-06-15T07:11:52.954Z,99.90
2019-06-15T07:14:21.491Z,99.90
2019-06-15T07:16:50.055Z,99.90
2019-06-15T07:19:18.599Z,99.90
2019-06-15T07:21:47.164Z,99.90
2019-06-15T07:24:15.873Z,99.90
2019-06-15T07:26:44.457Z,99.90
2019-06-15T07:29:13.044Z,98.90
2019-06-15T07:31:41.617Z,98.50
2019-06-15T07:34:10.205Z,97.50
2019-06-15T07:36:38.763Z,98.20
2019-06-15T07:39:07.447Z,99.90
2019-06-15T07:41:36.073Z,99.60
2019-06-15T07:44:04.672Z,98.40
2019-06-15T07:46:33.254Z,98.10
2019-06-15T07:49:04.904Z,98.10
2019-06-15T07:51:30.792Z,96.70
2019-06-15T07:53:59.362Z,96.60
2019-06-15T07:56:28.049Z,95.70
2019-06-15T07:58:56.702Z,95.20
2019-06-15T08:01:25.264Z,95.30
2019-06-15T08:03:54.105Z,94.40
2019-06-15T08:06:22.661Z,93.30
2019-06-15T08:08:51.213Z,94.00
2019-06-15T08:11:20.020Z,92.90
2019-06-15T08:13:48.616Z,93.40
2019-06-15T08:16:17.200Z,94.30
2019-06-15T08:18:45.911Z,94.50
2019-06-15T08:21:14.495Z,95.20
2019-06-15T08:23:43.102Z,94.10
2019-06-15T08:26:11.689Z,93.60
2019-06-15T08:28:40.836Z,94.30
2019-06-15T08:31:08.859Z,93.80
2019-06-15T08:33:37.452Z,94.10
2019-06-15T08:36:06.039Z,92.90
2019-06-15T08:38:34.786Z,94.50
2019-06-15T08:41:03.392Z,92.80
2019-06-15T08:43:31.943Z,93.90
2019-06-15T08:46:00.505Z,93.30
2019-06-15T08:48:29.917Z,93.00
2019-06-15T08:50:58.851Z,92.20
2019-06-15T08:53:27.459Z,92.70
2019-06-15T08:55:56.020Z,91.20
2019-06-15T08:58:24.603Z,92.00
2019-06-15T09:00:53.163Z,88.20
2019-06-15T09:03:21.968Z,86.60
2019-06-15T09:05:50.532Z,88.40
2019-06-15T09:08:19.140Z,85.90
2019-06-15T09:10:47.699Z,88.10
2019-06-15T09:13:16.411Z,86.90
2019-06-15T09:15:50.420Z,85.20
2019-06-15T09:18:19.070Z,84.00
2019-06-15T09:20:48.620Z,84.10
2019-06-15T09:23:17.168Z,83.30
2019-06-15T09:25:45.986Z,83.30
2019-06-15T09:28:14.580Z,83.00
2019-06-15T09:30:43.195Z,82.90
2019-06-15T09:33:11.790Z,82.50
2019-06-15T09:35:40.629Z,81.40
2019-06-15T09:38:09.228Z,79.00
2019-06-15T09:40:37.844Z,79.70
2019-06-15T09:43:06.436Z,78.40
2019-06-15T09:45:35.043Z,77.30
2019-06-15T09:48:03.849Z,77.60
2019-06-15T09:50:32.538Z,78.10
2019-06-15T09:53:01.528Z,76.90
2019-06-15T09:55:30.214Z,80.80
2019-06-15T09:57:58.839Z,76.40
2019-06-15T10:00:27.587Z,79.20
2019-06-15T10:02:56.239Z,75.60
2019-06-15T10:05:24.915Z,71.40
2019-06-15T10:07:53.592Z,71.80
2019-06-15T10:10:22.231Z,70.00
2019-06-15T10:12:51.684Z,69.70
2019-06-15T10:15:20.415Z,67.90
2019-06-15T10:17:49.158Z,66.60
2019-06-15T10:20:17.854Z,68.50
2019-06-15T10:22:46.419Z,70.90
2019-06-15T10:25:15.108Z,67.50
2019-06-15T10:27:44.131Z,68.20
2019-06-15T10:30:12.944Z,66.50
2019-06-15T10:32:41.548Z,65.30
2019-06-15T10:35:10.225Z,63.90
2019-06-15T10:37:38.876Z,65.30
2019-06-15T10:40:07.712Z,65.90
2019-06-15T10:42:36.368Z,63.60
2019-06-15T10:45:05.468Z,62.40
2019-06-15T10:47:34.138Z,64.30
2019-06-15T10:50:02.749Z,62.30
2019-06-15T10:52:31.454Z,63.60
2019-06-15T10:55:00.396Z,61.80
2019-06-15T10:57:29.492Z,60.70
2019-06-15T10:59:58.173Z,60.60
2019-06-15T11:02:26.817Z,61.30
2019-06-15T11:04:55.438Z,61.50
2019-06-15T11:07:24.092Z,61.90
2019-06-15T11:09:52.687Z,62.60
2019-06-15T11:12:21.369Z,60.00
2019-06-15T11:14:49.967Z,60.70
2019-06-15T11:17:21.328Z,61.40
2019-06-15T11:19:50.307Z,61.90
2019-06-15T11:22:18.978Z,62.60
2019-06-15T11:24:51.876Z,61.60
2019-06-15T11:27:20.513Z,60.30
2019-06-15T11:29:49.083Z,60.10
2019-06-15T11:32:17.864Z,60.70
2019-06-15T11:34:46.469Z,60.40
2019-06-15T11:37:15.238Z,61.60
2019-06-15T11:39:43.925Z,60.10
2019-06-15T11:42:12.654Z,63.60
2019-06-15T11:44:41.244Z,59.80
2019-06-15T11:47:09.862Z,60.10
2019-06-15T11:49:38.490Z,59.80
2019-06-15T11:52:07.262Z,59.30
2019-06-15T11:54:38.003Z,59.30
2019-06-15T11:57:07.796Z,61.50
2019-06-15T11:59:36.393Z,60.30
2019-06-15T12:02:05.178Z,61.50
2019-06-15T12:04:34.161Z,60.00
2019-06-15T12:07:03.789Z,59.10
2019-06-15T12:09:34.152Z,59.40
2019-06-15T12:12:02.792Z,60.10
2019-06-15T12:14:31.425Z,59.60
2019-06-15T12:17:00.336Z,59.00
2019-06-15T12:19:29.008Z,59.20
2019-06-15T12:21:57.599Z,59.50
2019-06-15T12:24:26.306Z,59.70
2019-06-15T12:26:54.913Z,59.70
2019-06-15T12:29:23.548Z,60.90
2019-06-15T12:31:52.162Z,59.40
2019-06-15T12:34:21.268Z,59.60
2019-06-15T12:36:49.490Z,59.40
2019-06-15T12:39:18.124Z,59.60
2019-06-15T12:41:46.906Z,58.70
2019-06-15T12:44:15.582Z,59.30
2019-06-15T12:46:44.129Z,60.20
2019-06-15T12:49:12.793Z,59.70
2019-06-15T12:51:42.007Z,59.90
2019-06-15T12:54:10.619Z,59.20
2019-06-15T12:56:39.323Z,59.00
2019-06-15T12:59:08.233Z,59.10
2019-06-15T13:01:37.007Z,58.90
2019-06-15T13:04:05.674Z,59.40
2019-06-15T13:06:34.682Z,60.00
2019-06-15T13:09:03.516Z,60.00
2019-06-15T13:11:32.117Z,59.80
2019-06-15T13:14:00.791Z,58.90
2019-06-15T13:16:39.065Z,59.30
2019-06-15T13:18:58.065Z,59.70
2019-06-15T13:21:27.089Z,58.90
2019-06-15T13:23:55.709Z,59.60
2019-06-15T13:26:24.468Z,60.90
2019-06-15T13:28:53.402Z,58.90
2019-06-15T13:31:22.191Z,60.70
2019-06-15T13:33:50.839Z,60.40
2019-06-15T13:36:19.997Z,59.00
2019-06-15T13:38:48.600Z,59.60
2019-06-15T13:41:17.156Z,60.90
2019-06-15T13:43:46.202Z,59.60
2019-06-15T13:46:14.802Z,59.80
2019-06-15T13:48:43.382Z,59.80
2019-06-15T13:51:12.152Z,60.10
2019-06-15T13:53:40.757Z,60.00
2019-06-15T13:56:09.324Z,59.00
2019-06-15T13:58:38.093Z,59.70
2019-06-15T14:01:06.745Z,59.60
2019-06-15T14:03:35.501Z,60.70
2019-06-15T14:06:04.574Z,59.90
2019-06-15T14:08:33.337Z,59.30
2019-06-15T14:11:02.066Z,60.30
2019-06-15T14:13:30.729Z,63.10
2019-06-15T14:15:59.263Z,64.30
2019-06-15T14:18:28.019Z,67.50
2019-06-15T14:20:56.773Z,69.40
2019-06-15T14:23:25.363Z,70.10
2019-06-15T14:25:54.164Z,69.70
2019-06-15T14:28:23.021Z,71.40
2019-06-15T14:30:51.621Z,71.90
2019-06-15T14:33:20.233Z,70.30
2019-06-15T14:35:49.081Z,69.90
2019-06-15T14:38:17.708Z,71.70
2019-06-15T14:40:46.355Z,73.30
2019-06-15T14:43:15.070Z,72.10
2019-06-15T14:45:58.074Z,72.30
2019-06-15T14:48:12.342Z,72.50
2019-06-15T14:50:41.077Z,72.90
2019-06-15T14:53:09.663Z,73.30
2019-06-15T14:55:38.355Z,73.50
2019-06-15T14:58:07.385Z,74.20
2019-06-15T15:00:36.081Z,74.10
2019-06-15T15:03:06.851Z,73.40
2019-06-15T15:05:35.983Z,72.30
2019-06-15T15:08:02.412Z,73.30
2019-06-15T15:10:30.991Z,73.40
2019-06-15T15:12:59.988Z,73.80
2019-06-15T15:15:28.801Z,74.90
2019-06-15T15:17:57.823Z,72.80
2019-06-15T15:20:26.521Z,73.20
2019-06-15T15:22:56.893Z,74.40
2019-06-15T15:25:26.110Z,73.50
2019-06-15T15:27:52.853Z,73.20
2019-06-15T15:30:27.367Z,72.70
2019-06-15T15:32:57.119Z,72.60
2019-06-15T15:35:26.939Z,73.20
2019-06-15T15:37:53.734Z,73.50
2019-06-15T15:40:22.511Z,73.50
2019-06-15T15:42:51.097Z,73.70
2019-06-15T15:45:20.098Z,73.70
2019-06-15T15:47:48.885Z,72.50
2019-06-15T15:50:17.774Z,72.60
2019-06-15T15:52:46.331Z,72.40
2019-06-15T15:55:17.190Z,73.60
2019-06-15T15:57:43.652Z,72.30
2019-06-15T16:00:16.461Z,72.20
2019-06-15T16:02:51.588Z,72.50
2019-06-15T16:05:12.812Z,72.10
2019-06-15T16:07:41.442Z,72.90
2019-06-15T16:10:10.608Z,71.80
2019-06-15T16:12:39.199Z,72.50
2019-06-15T16:15:07.920Z,72.00
2019-06-15T16:17:37.419Z,72.00
2019-06-15T16:20:06.605Z,72.60
2019-06-15T16:22:36.864Z,71.60
2019-06-15T16:25:03.144Z,71.10
2019-06-15T16:27:31.950Z,71.50
2019-06-15T16:30:00.714Z,71.10
2019-06-15T16:32:29.611Z,71.70
2019-06-15T16:34:58.292Z,71.70
2019-06-15T16:37:26.840Z,71.00
2019-06-15T16:39:55.790Z,71.00
2019-06-15T16:42:26.609Z,70.80
2019-06-15T16:44:53.227Z,70.70
2019-06-15T16:47:21.970Z,70.20
2019-06-15T16:49:50.601Z,69.50
2019-06-15T16:52:19.194Z,69.80
2019-06-15T16:54:48.317Z,70.10
2019-06-15T16:57:17.203Z,69.50
2019-06-15T16:59:46.787Z,68.40
2019-06-15T17:02:16.981Z,70.00
2019-06-15T17:04:43.358Z,69.30
2019-06-15T17:07:11.959Z,68.90
2019-06-15T17:09:40.780Z,68.30
2019-06-15T17:12:09.348Z,68.10
2019-06-15T17:14:38.007Z,69.20
2019-06-15T17:17:06.746Z,69.10
2019-06-15T17:19:36.270Z,69.60
2019-06-15T17:22:14.802Z,70.00
2019-06-15T17:24:33.303Z,69.90
2019-06-15T17:27:01.885Z,68.10
2019-06-15T17:29:30.717Z,68.30
2019-06-15T17:31:59.449Z,69.20
2019-06-15T17:34:28.107Z,70.30
2019-06-15T17:36:57.477Z,70.40
2019-06-15T17:39:29.298Z,71.80
2019-06-15T17:41:56.073Z,72.10
2019-06-15T17:44:23.129Z,72.30
2019-06-15T17:46:51.842Z,73.60
2019-06-15T17:49:20.537Z,74.70
2019-06-15T17:51:49.083Z,74.90
2019-06-15T17:54:18.205Z,75.40
2019-06-15T17:56:46.900Z,75.20
2019-06-15T17:59:16.237Z,75.50
2019-06-15T18:01:46.701Z,75.80
2019-06-15T18:04:12.870Z,76.30
2019-06-15T18:06:41.426Z,76.20
2019-06-15T18:09:10.182Z,76.20
2019-06-15T18:11:38.747Z,75.80
2019-06-15T18:14:07.337Z,76.30
2019-06-15T18:16:36.921Z,76.20
2019-06-15T18:19:06.814Z,76.50
2019-06-15T18:21:33.750Z,77.00
2019-06-15T18:24:06.679Z,77.40
2019-06-15T18:26:36.524Z,78.30
2019-06-15T18:29:02.878Z,79.00
2019-06-15T18:31:32.045Z,80.20
2019-06-15T18:34:09.554Z,79.50
2019-06-15T18:36:29.558Z,81.00
2019-06-15T18:38:58.233Z,81.10
2019-06-15T18:41:26.763Z,81.50
2019-06-15T18:43:56.527Z,81.10
2019-06-15T18:46:24.372Z,80.40
2019-06-15T18:48:52.928Z,80.70
2019-06-15T18:51:21.523Z,81.60
2019-06-15T18:53:50.661Z,80.20
2019-06-15T18:56:19.223Z,80.90
2019-06-15T18:58:47.924Z,81.00
2019-06-15T19:01:16.715Z,81.00
2019-06-15T19:03:46.718Z,80.90
2019-06-15T19:06:16.578Z,81.50
2019-06-15T19:08:42.958Z,80.50
2019-06-15T19:11:11.557Z,82.40
2019-06-15T19:13:40.180Z,83.00
2019-06-15T19:16:08.909Z,83.80
2019-06-15T19:18:38.184Z,84.00
2019-06-15T19:21:07.116Z,84.60
2019-06-15T19:23:36.068Z,84.60
2019-06-15T19:26:06.267Z,85.10
2019-06-15T19:28:33.153Z,84.90
2019-06-15T19:31:01.848Z,85.20
2019-06-15T19:33:30.447Z,86.00
2019-06-15T19:35:59.011Z,87.40
2019-06-15T19:38:27.768Z,86.40
2019-06-15T19:40:56.673Z,87.50
2019-06-15T19:43:24.952Z,88.30
2019-06-15T19:45:56.270Z,90.20
2019-06-15T19:48:22.358Z,90.70
2019-06-15T19:50:50.960Z,90.90
2019-06-15T19:53:19.708Z,90.60
2019-06-15T19:55:48.417Z,90.90
2019-06-15T19:58:17.047Z,91.10
2019-06-15T20:00:46.826Z,91.30
2019-06-15T20:03:16.639Z,91.30
2019-06-15T20:05:43.147Z,90.90
2019-06-15T20:08:12.317Z,90.90
2019-06-15T20:10:41.124Z,90.80
2019-06-15T20:13:09.730Z,90.40
2019-06-15T20:15:38.688Z,90.60
2019-06-15T20:18:07.484Z,90.70
2019-06-15T20:20:36.911Z,90.90
2019-06-15T20:23:07.241Z,91.30
2019-06-15T20:25:36.489Z,91.90
2019-06-15T20:28:02.747Z,92.10
2019-06-15T20:30:31.503Z,92.40
2019-06-15T20:33:00.118Z,92.70
2019-06-15T20:35:29.240Z,92.70
2019-06-15T20:37:58.229Z,92.90
2019-06-15T20:40:26.874Z,92.90
2019-06-15T20:42:56.597Z,93.20
2019-06-15T20:45:26.708Z,93.80
2019-06-15T20:47:55.884Z,94.20
2019-06-15T20:50:28.233Z,94.40
2019-06-15T20:52:51.024Z,94.40
2019-06-15T20:55:19.585Z,94.90
2019-06-15T20:57:49.981Z,95.30
2019-06-15T21:00:17.479Z,95.30
2019-06-15T21:02:46.078Z,95.60
2019-06-15T21:05:32.595Z,95.70
2019-06-15T21:07:43.490Z,95.50
2019-06-15T21:10:12.343Z,95.50
2019-06-15T21:12:40.991Z,95.30
2019-06-15T21:15:09.819Z,95.50
2019-06-15T21:17:38.424Z,95.90
2019-06-15T21:20:07.287Z,96.20
2019-06-15T21:22:36.415Z,96.70
2019-06-15T21:25:06.895Z,96.90
2019-06-15T21:27:36.772Z,97.30
2019-06-15T21:30:03.625Z,97.40
2019-06-15T21:32:32.403Z,97.70
2019-06-15T21:35:00.967Z,98.10
2019-06-15T21:37:29.651Z,98.40
2019-06-15T21:39:58.172Z,98.90
2019-06-15T21:42:26.893Z,99.90
2019-06-15T21:44:56.202Z,99.90
2019-06-15T21:47:26.102Z,99.90
2019-06-15T21:49:52.780Z,99.90
2019-06-15T21:52:21.497Z,99.90
2019-06-15T21:54:50.060Z,99.90
2019-06-15T21:57:18.602Z,99.90
2019-06-15T21:59:47.484Z,99.90
2019-06-15T22:02:16.102Z,99.90
2019-06-15T22:04:46.174Z,99.90
2019-06-15T22:07:13.764Z,99.90
2019-06-15T22:09:42.367Z,99.90
2019-06-15T22:12:10.916Z,99.90
2019-06-15T22:14:40.041Z,99.90
2019-06-15T22:17:08.641Z,99.90
2019-06-15T22:19:37.226Z,99.90
2019-06-15T22:22:07.501Z,99.90
2019-06-15T22:24:36.271Z,99.90
2019-06-15T22:27:03.426Z,99.90
2019-06-15T22:29:32.464Z,99.90
2019-06-15T22:32:01.046Z,99.90
2019-06-15T22:34:29.840Z,99.90
2019-06-15T22:36:58.687Z,99.90
2019-06-15T22:39:27.240Z,99.90
2019-06-15T22:41:56.148Z,99.90
2019-06-15T22:44:31.337Z,99.90
2019-06-15T22:46:59.889Z,99.90
2019-06-15T22:49:28.436Z,99.90
2019-06-15T22:51:57.172Z,99.90
2019-06-15T22:54:26.113Z,99.90
2019-06-15T22:56:56.499Z,99.90
2019-06-15T22:59:23.312Z,99.90
2019-06-15T23:01:51.868Z,99.90
2019-06-15T23:04:20.472Z,99.90
2019-06-15T23:06:49.371Z,99.90
2019-06-15T23:09:17.915Z,99.90
2019-06-15T23:11:46.853Z,99.90
2019-06-15T23:14:17.136Z,99.90
2019-06-15T23:16:47.251Z,99.90
2019-06-15T23:19:12.938Z,99.90
2019-06-15T23:21:41.611Z,99.90
2019-06-15T23:24:10.306Z,99.90
2019-06-15T23:26:38.892Z,99.90
2019-06-15T23:29:07.590Z,99.90
2019-06-15T23:31:36.731Z,99.90
2019-06-15T23:34:07.009Z,99.90
2019-06-15T23:36:51.766Z,99.90
2019-06-15T23:39:05.432Z,99.90
2019-06-15T23:41:32.647Z,99.90
2019-06-15T23:44:01.331Z,99.90
2019-06-15T23:46:29.964Z,99.90
2019-06-15T23:48:58.576Z,99.90
2019-06-15T23:51:27.384Z,99.90
2019-06-15T23:53:57.171Z,99.90
2019-06-15T23:56:26.031Z,99.90
2019-06-15T23:58:55.883Z,99.90
