createdAt,value
2018-05-15T00:01:49.188Z,6.33
2018-05-15T00:04:16.692Z,6.77
2018-05-15T00:06:43.459Z,7.20
2018-05-15T00:09:10.282Z,7.43
2018-05-15T00:11:37.078Z,6.90
2018-05-15T00:14:03.866Z,6.87
2018-05-15T00:16:31.212Z,7.33
2018-05-15T00:18:58.201Z,6.70
2018-05-15T00:21:24.982Z,7.63
2018-05-15T00:23:51.792Z,7.93
2018-05-15T00:26:18.602Z,7.47
2018-05-15T00:28:45.372Z,6.73
2018-05-15T00:31:12.264Z,7.47
2018-05-15T00:33:38.954Z,6.63
2018-05-15T00:36:05.750Z,6.47
2018-05-15T00:38:33.106Z,6.97
2018-05-15T00:40:59.889Z,6.53
2018-05-15T00:43:26.665Z,6.63
2018-05-15T00:45:53.639Z,6.43
2018-05-15T00:48:20.491Z,6.87
2018-05-15T00:50:47.249Z,6.57
2018-05-15T00:53:14.021Z,7.17
2018-05-15T00:55:44.255Z,6.10
2018-05-15T00:58:11.694Z,6.93
2018-05-15T01:00:38.520Z,7.10
2018-05-15T01:03:05.287Z,7.27
2018-05-15T01:05:32.048Z,7.07
2018-05-15T01:07:58.845Z,7.10
2018-05-15T01:10:25.592Z,6.37
2018-05-15T01:12:53.253Z,6.83
2018-05-15T01:15:20.053Z,6.77
2018-05-15T01:17:47.524Z,7.07
2018-05-15T01:20:14.278Z,6.83
2018-05-15T01:22:51.695Z,7.13
2018-05-15T01:25:19.028Z,7.93
2018-05-15T01:27:45.853Z,7.13
2018-05-15T01:30:12.608Z,7.47
2018-05-15T01:32:39.384Z,7.03
2018-05-15T01:35:06.171Z,6.83
2018-05-15T01:37:33.005Z,7.17
2018-05-15T01:39:59.798Z,6.83
2018-05-15T01:42:26.587Z,6.43
2018-05-15T01:44:53.360Z,7.93
2018-05-15T01:47:20.130Z,7.70
2018-05-15T01:49:46.881Z,8.03
2018-05-15T01:52:14.677Z,7.53
2018-05-15T01:54:41.465Z,7.97
2018-05-15T01:57:08.824Z,7.80
2018-05-15T01:59:35.682Z,7.57
2018-05-15T02:02:03.397Z,8.13
2018-05-15T02:04:30.197Z,7.93
2018-05-15T02:06:56.996Z,7.17
2018-05-15T02:09:24.689Z,7.20
2018-05-15T02:11:51.608Z,6.83
2018-05-15T02:14:18.382Z,7.50
2018-05-15T02:16:45.692Z,7.57
2018-05-15T02:19:12.492Z,6.73
2018-05-15T02:21:39.288Z,6.87
2018-05-15T02:24:06.092Z,6.97
2018-05-15T02:26:33.771Z,7.20
2018-05-15T02:29:01.484Z,7.13
2018-05-15T02:31:28.875Z,7.80
2018-05-15T02:33:55.634Z,7.80
2018-05-15T02:36:23.206Z,8.73
2018-05-15T02:38:50.005Z,8.20
2018-05-15T02:41:16.813Z,8.03
2018-05-15T02:43:44.280Z,7.97
2018-05-15T02:46:11.050Z,7.80
2018-05-15T02:48:37.825Z,8.47
2018-05-15T02:51:04.635Z,8.47
2018-05-15T02:53:31.426Z,8.80
2018-05-15T02:55:58.197Z,8.33
2018-05-15T02:58:24.975Z,7.37
2018-05-15T03:00:51.733Z,9.60
2018-05-15T03:03:19.226Z,8.43
2018-05-15T03:05:46.000Z,9.03
2018-05-15T03:08:12.788Z,8.57
2018-05-15T03:10:39.563Z,7.97
2018-05-15T03:13:06.318Z,8.57
2018-05-15T03:15:33.085Z,7.43
2018-05-15T03:17:59.881Z,7.37
2018-05-15T03:20:26.652Z,8.13
2018-05-15T03:22:53.463Z,7.73
2018-05-15T03:25:20.950Z,8.80
2018-05-15T03:27:47.701Z,8.63
2018-05-15T03:30:14.473Z,7.17
2018-05-15T03:32:41.256Z,8.10
2018-05-15T03:35:08.716Z,7.80
2018-05-15T03:37:36.178Z,8.60
2018-05-15T03:40:02.968Z,8.50
2018-05-15T03:42:29.789Z,8.37
2018-05-15T03:44:56.630Z,8.03
2018-05-15T03:47:23.421Z,8.23
2018-05-15T03:49:50.193Z,7.97
2018-05-15T03:52:17.031Z,7.33
2018-05-15T03:54:43.863Z,7.03
2018-05-15T03:57:10.617Z,7.80
2018-05-15T03:59:37.457Z,7.97
2018-05-15T04:02:10.318Z,7.73
2018-05-15T04:04:43.029Z,22.33
2018-05-15T04:07:16.270Z,8.97
2018-05-15T04:09:43.729Z,8.27
2018-05-15T04:12:10.697Z,8.87
2018-05-15T04:14:37.471Z,8.60
2018-05-15T04:17:04.880Z,8.50
2018-05-15T04:19:32.430Z,7.80
2018-05-15T04:21:59.181Z,8.63
2018-05-15T04:24:25.987Z,8.70
2018-05-15T04:26:52.754Z,8.67
2018-05-15T04:29:20.152Z,7.10
2018-05-15T04:31:47.721Z,8.20
2018-05-15T04:34:14.510Z,7.83
2018-05-15T04:36:41.256Z,7.53
2018-05-15T04:39:07.993Z,7.60
2018-05-15T04:41:34.744Z,8.53
2018-05-15T04:44:01.678Z,7.97
2018-05-15T04:46:28.683Z,8.23
2018-05-15T04:48:56.333Z,7.33
2018-05-15T04:51:23.214Z,7.30
2018-05-15T04:53:50.471Z,9.17
2018-05-15T04:56:17.284Z,7.93
2018-05-15T04:58:44.819Z,8.43
2018-05-15T05:01:22.309Z,9.30
2018-05-15T05:03:49.431Z,7.93
2018-05-15T05:06:16.289Z,9.77
2018-05-15T05:08:43.567Z,9.23
2018-05-15T05:11:11.033Z,8.00
2018-05-15T05:13:38.281Z,8.97
2018-05-15T05:16:06.164Z,8.43
2018-05-15T05:18:33.028Z,8.90
2018-05-15T05:21:01.280Z,9.07
2018-05-15T05:23:28.007Z,7.77
2018-05-15T05:25:58.208Z,9.00
2018-05-15T05:28:25.058Z,8.37
2018-05-15T05:30:52.474Z,9.20
2018-05-15T05:33:19.742Z,10.30
2018-05-15T05:35:47.906Z,9.50
2018-05-15T05:38:15.914Z,9.67
2018-05-15T05:40:43.766Z,10.33
2018-05-15T05:43:11.006Z,12.13
2018-05-15T05:45:37.893Z,11.10
2018-05-15T05:48:04.924Z,10.83
2018-05-15T05:50:31.838Z,10.73
2018-05-15T05:52:58.910Z,9.63
2018-05-15T05:55:26.554Z,10.20
2018-05-15T05:57:53.431Z,10.07
2018-05-15T06:00:20.311Z,9.90
2018-05-15T06:02:47.424Z,10.30
2018-05-15T06:05:14.320Z,10.93
2018-05-15T06:07:43.019Z,11.53
2018-05-15T06:10:11.502Z,11.47
2018-05-15T06:12:38.394Z,11.30
2018-05-15T06:15:05.413Z,10.70
2018-05-15T06:17:32.338Z,11.23
2018-05-15T06:20:00.607Z,10.90
2018-05-15T06:22:28.496Z,12.00
2018-05-15T06:24:56.369Z,11.33
2018-05-15T06:27:23.294Z,11.97
2018-05-15T06:29:50.090Z,12.50
2018-05-15T06:32:16.967Z,11.07
2018-05-15T06:34:44.542Z,11.30
2018-05-15T06:37:11.338Z,20.47
2018-05-15T06:39:38.229Z,14.17
2018-05-15T06:42:08.589Z,13.00
2018-05-15T06:44:36.171Z,11.93
2018-05-15T06:47:02.959Z,12.10
2018-05-15T06:49:39.725Z,12.80
2018-05-15T06:52:06.531Z,12.40
2018-05-15T06:54:34.176Z,11.20
2018-05-15T06:57:01.297Z,10.93
2018-05-15T06:59:29.032Z,11.40
2018-05-15T07:01:56.069Z,12.10
2018-05-15T07:04:23.756Z,10.70
2018-05-15T07:06:50.565Z,11.40
2018-05-15T07:22:18.643Z,11.33
2018-05-15T07:24:45.387Z,11.40
2018-05-15T07:27:12.168Z,10.20
2018-05-15T07:29:38.935Z,11.10
2018-05-15T07:32:05.674Z,10.33
2018-05-15T07:34:32.423Z,10.93
2018-05-15T07:36:59.367Z,10.03
2018-05-15T07:39:26.113Z,10.23
2018-05-15T07:41:52.856Z,10.40
2018-05-15T07:44:19.627Z,12.73
2018-05-15T07:46:46.373Z,11.93
2018-05-15T07:49:13.129Z,10.63
2018-05-15T07:51:39.891Z,9.57
2018-05-15T07:54:06.645Z,10.10
2018-05-15T07:56:33.406Z,8.93
2018-05-15T07:59:00.147Z,8.30
2018-05-15T08:01:26.973Z,8.73
2018-05-15T08:03:53.792Z,9.03
2018-05-15T08:06:20.537Z,7.40
2018-05-15T08:08:48.469Z,8.83
2018-05-15T08:11:16.035Z,6.90
2018-05-15T08:13:43.493Z,7.13
2018-05-15T08:16:11.293Z,5.47
2018-05-15T08:18:39.507Z,5.93
2018-05-15T08:21:07.400Z,7.03
2018-05-15T08:23:34.311Z,5.77
2018-05-15T08:26:01.098Z,6.87
2018-05-15T08:28:37.855Z,5.97
2018-05-15T08:31:05.647Z,6.80
2018-05-15T08:33:33.087Z,5.77
2018-05-15T08:36:00.552Z,5.87
2018-05-15T08:38:27.426Z,5.37
2018-05-15T08:40:54.375Z,5.60
2018-05-15T08:43:21.691Z,6.40
2018-05-15T08:45:48.569Z,5.53
2018-05-15T08:48:15.339Z,5.77
2018-05-15T08:50:43.594Z,5.07
2018-05-15T08:53:10.354Z,5.20
2018-05-15T08:55:37.189Z,6.20
2018-05-15T08:58:03.975Z,5.57
2018-05-15T09:00:30.819Z,5.23
2018-05-15T09:02:57.626Z,4.97
2018-05-15T09:05:24.393Z,5.27
2018-05-15T09:07:51.174Z,5.27
2018-05-15T09:10:18.832Z,5.17
2018-05-15T09:12:45.651Z,4.83
2018-05-15T09:15:12.412Z,4.33
2018-05-15T09:17:39.172Z,4.57
2018-05-15T09:20:15.891Z,5.67
2018-05-15T09:22:42.827Z,4.63
2018-05-15T09:25:10.411Z,5.47
2018-05-15T09:27:37.425Z,5.17
2018-05-15T09:30:04.780Z,5.10
2018-05-15T09:32:32.981Z,4.90
2018-05-15T09:35:03.339Z,4.90
2018-05-15T09:37:30.107Z,5.27
2018-05-15T09:39:57.408Z,5.40
2018-05-15T09:42:24.572Z,4.83
2018-05-15T09:44:53.600Z,5.27
2018-05-15T09:47:24.086Z,4.73
2018-05-15T09:49:54.574Z,4.70
2018-05-15T09:52:23.622Z,4.57
2018-05-15T09:54:53.919Z,4.77
2018-05-15T09:57:25.031Z,4.10
2018-05-15T09:59:55.709Z,4.50
2018-05-15T10:02:24.114Z,4.17
2018-05-15T10:04:54.688Z,4.57
2018-05-15T10:07:22.587Z,4.30
2018-05-15T10:09:51.580Z,4.93
2018-05-15T10:12:21.729Z,4.83
2018-05-15T10:14:48.527Z,4.70
2018-05-15T10:17:15.337Z,4.30
2018-05-15T10:19:47.360Z,4.17
2018-05-15T10:22:15.699Z,4.80
2018-05-15T10:24:44.104Z,4.17
2018-05-15T10:27:14.727Z,4.40
2018-05-15T10:29:44.712Z,3.90
2018-05-15T10:32:14.344Z,4.73
2018-05-15T10:34:44.291Z,4.33
2018-05-15T10:37:11.185Z,4.93
2018-05-15T10:52:38.033Z,3.90
2018-05-15T10:55:04.773Z,3.37
2018-05-15T10:57:33.172Z,3.93
2018-05-15T11:00:01.979Z,3.63
2018-05-15T11:02:28.699Z,4.00
2018-05-15T11:04:55.436Z,4.97
2018-05-15T11:07:23.259Z,4.20
2018-05-15T11:09:51.472Z,3.87
2018-05-15T11:12:18.527Z,3.70
2018-05-15T11:14:45.264Z,3.80
2018-05-15T11:17:13.540Z,3.93
2018-05-15T11:19:46.088Z,3.40
2018-05-15T11:22:22.363Z,3.80
2018-05-15T11:24:49.280Z,3.83
2018-05-15T11:27:16.487Z,3.57
2018-05-15T11:29:43.969Z,3.40
2018-05-15T11:32:12.973Z,3.73
2018-05-15T11:34:39.906Z,3.40
2018-05-15T11:37:07.019Z,3.80
2018-05-15T11:39:33.732Z,5.20
2018-05-15T11:42:00.471Z,5.00
2018-05-15T11:44:27.207Z,4.67
2018-05-15T11:46:53.936Z,4.60
2018-05-15T11:49:21.596Z,4.73
2018-05-15T11:51:48.222Z,3.80
2018-05-15T11:54:14.177Z,3.47
2018-05-15T11:56:40.927Z,3.73
2018-05-15T11:59:07.703Z,4.57
2018-05-15T12:01:34.449Z,4.87
2018-05-15T12:04:01.236Z,4.60
2018-05-15T12:06:27.964Z,4.87
2018-05-15T12:08:54.684Z,4.33
2018-05-15T12:11:21.428Z,4.17
2018-05-15T12:13:48.183Z,4.23
2018-05-15T12:16:15.123Z,4.00
2018-05-15T12:18:41.911Z,3.67
2018-05-15T12:21:08.686Z,4.20
2018-05-15T12:23:35.440Z,3.83
2018-05-15T12:26:02.183Z,3.90
2018-05-15T12:28:29.883Z,3.70
2018-05-15T12:30:56.619Z,3.70
2018-05-15T12:33:23.348Z,3.80
2018-05-15T12:35:50.103Z,3.70
2018-05-15T12:38:16.844Z,3.40
2018-05-15T12:40:43.627Z,3.87
2018-05-15T12:43:10.392Z,3.67
2018-05-15T12:45:37.131Z,3.30
2018-05-15T12:48:03.887Z,3.13
2018-05-15T12:50:30.628Z,3.80
2018-05-15T12:52:57.386Z,4.97
2018-05-15T12:55:24.124Z,4.87
2018-05-15T12:57:50.890Z,4.90
2018-05-15T13:00:17.654Z,5.30
2018-05-15T13:02:44.388Z,4.93
2018-05-15T13:05:11.127Z,5.17
2018-05-15T13:07:37.895Z,6.97
2018-05-15T13:10:04.612Z,5.63
2018-05-15T13:12:31.439Z,5.50
2018-05-15T13:14:58.267Z,5.83
2018-05-15T13:17:25.002Z,6.37
2018-05-15T13:19:51.727Z,5.70
2018-05-15T13:22:18.455Z,6.30
2018-05-15T13:24:45.230Z,6.23
2018-05-15T13:27:11.983Z,5.80
2018-05-15T13:29:38.722Z,5.87
2018-05-15T13:32:05.496Z,6.13
2018-05-15T13:34:32.234Z,6.53
2018-05-15T13:36:59.007Z,7.17
2018-05-15T13:39:25.751Z,6.90
2018-05-15T13:41:52.496Z,7.43
2018-05-15T13:44:19.248Z,7.97
2018-05-15T13:46:46.015Z,9.73
2018-05-15T13:49:12.760Z,9.40
2018-05-15T13:51:39.501Z,8.50
2018-05-15T13:54:06.813Z,8.23
2018-05-15T13:56:33.553Z,7.13
2018-05-15T13:59:00.335Z,8.50
2018-05-15T14:01:27.129Z,6.70
2018-05-15T14:03:53.889Z,7.57
2018-05-15T14:06:20.959Z,7.90
2018-05-15T14:08:47.740Z,6.83
2018-05-15T14:11:14.529Z,6.90
2018-05-15T14:13:41.291Z,6.60
2018-05-15T14:16:08.066Z,7.07
2018-05-15T14:18:34.901Z,7.30
2018-05-15T14:21:01.699Z,7.37
2018-05-15T14:23:28.443Z,6.33
2018-05-15T14:25:55.211Z,6.67
2018-05-15T14:28:22.895Z,7.27
2018-05-15T14:30:49.652Z,7.10
2018-05-15T14:33:16.429Z,6.93
2018-05-15T14:35:43.260Z,7.80
2018-05-15T14:38:10.051Z,7.07
2018-05-15T14:40:36.797Z,7.33
2018-05-15T14:43:10.265Z,7.47
2018-05-15T14:45:36.916Z,7.07
2018-05-15T14:48:03.712Z,7.93
2018-05-15T14:50:30.491Z,7.77
2018-05-15T14:52:57.246Z,8.53
2018-05-15T14:55:23.993Z,8.63
2018-05-15T14:57:50.755Z,9.50
2018-05-15T15:00:17.601Z,10.20
2018-05-15T15:02:44.385Z,9.83
2018-05-15T15:05:11.138Z,10.37
2018-05-15T15:07:37.889Z,10.33
2018-05-15T15:10:04.661Z,7.77
2018-05-15T15:12:31.416Z,6.70
2018-05-15T15:14:58.209Z,6.37
2018-05-15T15:17:26.052Z,7.07
2018-05-15T15:19:52.772Z,6.23
2018-05-15T15:22:19.601Z,6.10
2018-05-15T15:27:14.811Z,7.57
2018-05-15T15:29:41.543Z,6.60
2018-05-15T15:32:19.092Z,6.57
2018-05-15T15:34:45.920Z,5.53
2018-05-15T15:37:12.689Z,6.77
2018-05-15T15:39:39.475Z,5.93
2018-05-15T15:42:06.254Z,6.90
2018-05-15T15:44:33.004Z,6.60
2018-05-15T15:46:59.778Z,7.67
2018-05-15T15:49:26.593Z,6.53
2018-05-15T15:51:53.417Z,6.40
2018-05-15T15:54:20.230Z,5.90
2018-05-15T15:56:47.009Z,4.60
2018-05-15T15:59:14.510Z,5.10
2018-05-15T16:01:41.282Z,5.30
2018-05-15T16:04:08.286Z,4.77
2018-05-15T16:06:35.040Z,4.23
2018-05-15T16:09:02.258Z,4.90
2018-05-15T16:11:29.057Z,4.77
2018-05-15T16:13:55.786Z,4.93
2018-05-15T16:16:22.541Z,5.30
2018-05-15T16:18:49.324Z,4.87
2018-05-15T16:21:16.113Z,5.10
2018-05-15T16:23:42.883Z,7.10
2018-05-15T16:26:09.684Z,6.47
2018-05-15T16:28:36.619Z,6.17
2018-05-15T16:31:03.364Z,6.83
2018-05-15T16:33:30.129Z,6.30
2018-05-15T16:35:56.909Z,6.77
2018-05-15T16:38:23.697Z,5.93
2018-05-15T16:40:51.507Z,6.27
2018-05-15T16:43:18.302Z,6.10
2018-05-15T16:45:45.081Z,6.70
2018-05-15T16:48:11.861Z,5.97
2018-05-15T16:50:38.639Z,5.57
2018-05-15T16:53:05.425Z,5.47
2018-05-15T16:55:32.229Z,5.57
2018-05-15T16:57:59.789Z,5.87
2018-05-15T17:00:26.553Z,5.50
2018-05-15T17:02:53.358Z,6.30
2018-05-15T17:05:20.122Z,6.37
2018-05-15T17:07:47.019Z,5.67
2018-05-15T17:10:14.575Z,6.00
2018-05-15T17:12:41.347Z,5.87
2018-05-15T17:15:08.181Z,5.73
2018-05-15T17:17:34.944Z,6.13
2018-05-15T17:20:01.685Z,6.60
2018-05-15T17:22:28.506Z,7.73
2018-05-15T17:24:55.642Z,16.73
2018-05-15T17:27:22.414Z,17.90
2018-05-15T17:29:49.161Z,21.40
2018-05-15T17:32:15.973Z,18.57
2018-05-15T17:34:42.735Z,18.80
2018-05-15T17:37:09.495Z,19.47
2018-05-15T17:39:36.273Z,12.80
2018-05-15T17:42:03.035Z,10.30
2018-05-15T17:44:29.911Z,11.70
2018-05-15T17:46:56.711Z,12.50
2018-05-15T17:49:24.101Z,11.10
2018-05-15T17:51:50.891Z,10.23
2018-05-15T17:54:17.804Z,10.40
2018-05-15T17:56:44.574Z,11.10
2018-05-15T17:59:11.392Z,11.47
2018-05-15T18:01:38.178Z,11.23
2018-05-15T18:04:04.942Z,11.03
2018-05-15T18:06:31.688Z,9.57
2018-05-15T18:08:58.453Z,10.40
2018-05-15T18:11:25.205Z,19.70
2018-05-15T18:13:51.972Z,21.70
2018-05-15T18:16:18.749Z,30.83
2018-05-15T18:18:45.592Z,22.63
2018-05-15T18:21:12.399Z,15.83
2018-05-15T18:23:39.909Z,12.43
2018-05-15T18:26:06.657Z,11.57
2018-05-15T18:28:33.419Z,14.37
2018-05-15T18:31:00.219Z,18.13
2018-05-15T18:33:27.678Z,30.30
2018-05-15T18:35:54.506Z,31.57
2018-05-15T18:38:21.289Z,40.53
2018-05-15T18:40:48.054Z,15.17
2018-05-15T18:43:14.947Z,14.87
2018-05-15T18:45:41.709Z,14.43
2018-05-15T18:48:09.377Z,12.40
2018-05-15T18:50:36.165Z,14.63
2018-05-15T18:53:02.919Z,17.03
2018-05-15T18:55:29.680Z,12.23
2018-05-15T18:57:57.049Z,12.83
2018-05-15T19:00:24.567Z,14.10
2018-05-15T19:02:51.376Z,13.60
2018-05-15T19:05:18.174Z,13.07
2018-05-15T19:07:45.087Z,12.70
2018-05-15T19:10:11.865Z,13.00
2018-05-15T19:12:38.641Z,13.60
2018-05-15T19:15:05.489Z,12.73
2018-05-15T19:17:32.322Z,14.10
2018-05-15T19:19:59.193Z,14.73
2018-05-15T19:22:25.976Z,13.03
2018-05-15T19:24:52.797Z,14.30
2018-05-15T19:27:19.643Z,13.97
2018-05-15T19:29:47.686Z,13.30
2018-05-15T19:32:18.897Z,13.87
2018-05-15T19:34:51.526Z,13.87
2018-05-15T19:37:19.245Z,13.00
2018-05-15T19:39:46.679Z,15.87
2018-05-15T19:42:13.779Z,15.40
2018-05-15T19:44:42.169Z,15.07
2018-05-15T19:47:11.365Z,13.73
2018-05-15T19:49:40.324Z,14.10
2018-05-15T19:52:16.366Z,14.90
2018-05-15T19:54:44.495Z,14.93
2018-05-15T19:57:12.365Z,14.80
2018-05-15T19:59:40.036Z,16.20
2018-05-15T20:02:07.004Z,16.00
2018-05-15T20:04:34.441Z,16.77
2018-05-15T20:07:01.480Z,16.80
2018-05-15T20:09:28.250Z,15.80
2018-05-15T20:11:55.331Z,17.63
2018-05-15T20:14:23.379Z,16.57
2018-05-15T20:16:50.822Z,15.97
2018-05-15T20:19:17.639Z,15.70
2018-05-15T20:21:44.396Z,15.27
2018-05-15T20:24:11.187Z,16.77
2018-05-15T20:26:38.030Z,16.53
2018-05-15T20:29:04.954Z,16.27
2018-05-15T20:31:31.716Z,16.33
2018-05-15T20:33:59.584Z,15.07
2018-05-15T20:36:27.735Z,14.80
2018-05-15T20:38:55.095Z,15.97
2018-05-15T20:41:21.981Z,15.27
2018-05-15T20:43:49.055Z,15.70
2018-05-15T20:46:15.896Z,16.37
2018-05-15T20:48:43.001Z,16.67
2018-05-15T20:51:09.825Z,16.70
2018-05-15T20:53:36.895Z,16.60
2018-05-15T20:56:03.840Z,17.30
2018-05-15T20:58:31.657Z,18.20
2018-05-15T21:00:58.489Z,18.27
2018-05-15T21:03:25.449Z,19.50
2018-05-15T21:05:53.133Z,17.90
2018-05-15T21:08:20.260Z,19.00
2018-05-15T21:10:47.032Z,19.87
2018-05-15T21:13:14.624Z,18.40
2018-05-15T21:15:41.434Z,17.90
2018-05-15T21:18:08.270Z,19.67
2018-05-15T21:20:35.975Z,21.40
2018-05-15T21:23:02.788Z,19.47
2018-05-15T21:25:29.546Z,21.47
2018-05-15T21:27:56.800Z,17.90
2018-05-15T21:30:23.635Z,17.53
2018-05-15T21:32:52.591Z,16.47
2018-05-15T21:35:20.316Z,14.97
2018-05-15T21:37:47.128Z,16.27
2018-05-15T21:40:15.334Z,15.57
2018-05-15T21:42:42.679Z,15.70
2018-05-15T21:45:10.229Z,15.67
2018-05-15T21:47:39.639Z,14.13
2018-05-15T21:50:06.445Z,14.17
2018-05-15T21:52:33.316Z,13.80
2018-05-15T21:55:00.205Z,14.77
2018-05-15T21:57:27.269Z,14.10
2018-05-15T21:59:54.908Z,14.13
2018-05-15T22:02:21.663Z,15.27
2018-05-15T22:04:49.856Z,14.37
2018-05-15T22:07:17.385Z,14.70
2018-05-15T22:09:44.133Z,14.90
2018-05-15T22:12:16.944Z,16.33
2018-05-15T22:14:49.649Z,14.27
2018-05-15T22:17:22.618Z,12.27
2018-05-15T22:19:55.245Z,12.40
2018-05-15T22:22:21.783Z,13.77
2018-05-15T22:24:48.532Z,13.13
2018-05-15T22:27:15.356Z,12.97
2018-05-15T22:29:42.216Z,12.80
2018-05-15T22:32:08.979Z,13.00
2018-05-15T22:34:35.754Z,14.07
2018-05-15T22:37:02.529Z,14.00
2018-05-15T22:39:29.316Z,14.20
2018-05-15T22:41:56.081Z,14.73
2018-05-15T22:44:22.848Z,14.00
2018-05-15T22:46:49.620Z,14.17
2018-05-15T22:49:16.381Z,15.13
2018-05-15T22:51:43.160Z,15.97
2018-05-15T22:54:09.970Z,15.50
2018-05-15T22:56:36.744Z,17.00
2018-05-15T22:59:03.546Z,16.57
2018-05-15T23:01:30.325Z,16.83
2018-05-15T23:03:57.118Z,17.87
2018-05-15T23:06:23.987Z,18.30
2018-05-15T23:08:50.776Z,17.37
2018-05-15T23:11:17.952Z,17.70
2018-05-15T23:13:44.783Z,17.67
2018-05-15T23:16:11.529Z,17.87
2018-05-15T23:18:39.004Z,17.93
2018-05-15T23:21:06.568Z,18.30
2018-05-15T23:23:33.380Z,18.07
2018-05-15T23:26:00.512Z,18.57
2018-05-15T23:28:27.300Z,18.10
2018-05-15T23:30:54.069Z,22.87
2018-05-15T23:33:20.829Z,21.97
2018-05-15T23:35:47.610Z,21.73
2018-05-15T23:38:14.368Z,20.73
2018-05-15T23:40:41.147Z,19.07
2018-05-15T23:43:07.913Z,19.73
2018-05-15T23:45:34.755Z,21.17
2018-05-15T23:48:01.525Z,21.13
2018-05-15T23:50:28.310Z,21.23
2018-05-15T23:52:55.093Z,21.63
2018-05-15T23:55:21.902Z,23.67
2018-05-15T23:57:48.833Z,23.57
