createdAt,value
2023-03-07T00:00:23.181Z,60.73
2023-03-07T00:03:49.962Z,59.84
2023-03-07T00:06:58.927Z,59.52
2023-03-07T00:10:08.318Z,55.28
2023-03-07T00:13:16.170Z,56.64
2023-03-07T00:16:24.872Z,59.55
2023-03-07T00:19:30.400Z,61.82
2023-03-07T00:22:38.663Z,66.95
2023-03-07T00:26:04.090Z,67.14
2023-03-07T00:29:20.816Z,65.53
2023-03-07T00:32:29.138Z,61.98
2023-03-07T00:35:37.062Z,57.09
2023-03-07T00:38:52.624Z,55.76
2023-03-07T00:42:00.996Z,56.91
2023-03-07T00:45:06.877Z,56.94
2023-03-07T00:48:23.482Z,57.04
2023-03-07T00:51:40.362Z,57.46
2023-03-07T00:54:55.967Z,64.14
2023-03-07T00:58:10.948Z,70.34
2023-03-07T01:01:19.963Z,70.17
2023-03-07T01:04:28.403Z,67.11
2023-03-07T01:07:36.392Z,65.70
2023-03-07T01:10:45.002Z,64.83
2023-03-07T01:14:00.638Z,64.14
2023-03-07T01:17:17.707Z,62.77
2023-03-07T01:20:26.158Z,60.99
2023-03-07T01:23:35.847Z,60.67
2023-03-07T01:26:44.037Z,57.34
2023-03-07T01:30:00.157Z,54.47
2023-03-07T01:33:08.782Z,55.53
2023-03-07T01:36:19.421Z,57.60
2023-03-07T01:39:45.393Z,57.90
2023-03-07T01:43:19.405Z,57.71
2023-03-07T01:46:46.659Z,66.21
2023-03-07T01:50:13.836Z,70.68
2023-03-07T01:53:31.981Z,69.66
2023-03-07T01:56:44.197Z,66.98
2023-03-07T02:00:14.395Z,63.54
2023-03-07T02:03:35.694Z,62.99
2023-03-07T02:06:44.649Z,59.95
2023-03-07T02:09:54.606Z,56.05
2023-03-07T02:13:05.705Z,55.71
2023-03-07T02:16:14.952Z,59.61
2023-03-07T02:19:31.400Z,64.91
2023-03-07T02:22:41.784Z,65.91
2023-03-07T02:25:56.430Z,63.95
2023-03-07T02:29:04.734Z,60.49
2023-03-07T02:32:22.038Z,59.11
2023-03-07T02:35:48.663Z,55.41
2023-03-07T02:39:06.946Z,55.22
2023-03-07T02:42:25.026Z,57.53
2023-03-07T02:45:44.304Z,58.83
2023-03-07T02:48:54.293Z,65.17
2023-03-07T02:52:10.720Z,70.25
2023-03-07T02:55:20.968Z,69.00
2023-03-07T02:58:46.596Z,66.80
2023-03-07T03:01:57.969Z,65.32
2023-03-07T03:05:14.802Z,63.62
2023-03-07T03:08:30.918Z,62.38
2023-03-07T03:11:42.459Z,60.76
2023-03-07T03:15:09.638Z,59.92
2023-03-07T03:18:18.480Z,57.93
2023-03-07T03:21:38.586Z,55.43
2023-03-07T03:24:54.194Z,57.40
2023-03-07T03:28:10.674Z,60.08
2023-03-07T03:31:24.838Z,65.44
2023-03-07T03:34:40.708Z,66.99
2023-03-07T03:38:06.577Z,64.04
2023-03-07T03:41:17.651Z,62.92
2023-03-07T03:44:23.995Z,61.70
2023-03-07T03:47:34.921Z,60.56
2023-03-07T03:50:49.212Z,57.64
2023-03-07T03:53:58.778Z,54.59
2023-03-07T03:57:10.827Z,56.19
2023-03-07T04:00:24.856Z,56.43
2023-03-07T04:03:34.037Z,60.08
2023-03-07T04:06:39.582Z,65.38
2023-03-07T04:09:56.797Z,68.77
2023-03-07T04:13:11.080Z,68.38
2023-03-07T04:16:19.496Z,66.83
2023-03-07T04:19:29.462Z,65.23
2023-03-07T04:22:37.644Z,63.03
2023-03-07T04:26:04.712Z,61.48
2023-03-07T04:29:10.852Z,59.77
2023-03-07T04:32:30.207Z,56.51
2023-03-07T04:35:54.562Z,56.77
2023-03-07T04:39:00.171Z,58.87
2023-03-07T04:42:10.674Z,64.39
2023-03-07T04:45:21.635Z,67.05
2023-03-07T04:48:38.861Z,65.47
2023-03-07T04:51:51.833Z,64.51
2023-03-07T04:55:17.610Z,62.90
2023-03-07T04:58:27.171Z,61.14
2023-03-07T05:01:36.200Z,60.10
2023-03-07T05:04:44.869Z,56.98
2023-03-07T05:07:56.166Z,54.42
2023-03-07T05:11:11.691Z,57.63
2023-03-07T05:14:20.954Z,60.63
2023-03-07T05:17:37.792Z,66.40
2023-03-07T05:20:55.027Z,65.99
2023-03-07T05:24:11.986Z,64.50
2023-03-07T05:27:28.675Z,63.99
2023-03-07T05:30:48.648Z,61.73
2023-03-07T05:34:16.051Z,60.47
2023-03-07T05:37:29.081Z,58.22
2023-03-07T05:40:41.062Z,57.77
2023-03-07T05:43:48.317Z,62.31
2023-03-07T05:46:59.027Z,65.15
2023-03-07T05:50:11.957Z,63.90
2023-03-07T05:53:26.174Z,61.95
2023-03-07T05:56:40.477Z,60.64
2023-03-07T05:59:49.313Z,59.47
2023-03-07T06:02:58.059Z,57.82
2023-03-07T06:06:12.276Z,60.60
2023-03-07T06:09:29.031Z,65.51
2023-03-07T06:12:54.921Z,65.09
2023-03-07T06:16:11.574Z,64.05
2023-03-07T06:19:18.251Z,62.05
2023-03-07T06:22:27.848Z,60.87
2023-03-07T06:25:37.475Z,60.86
2023-03-07T06:28:43.534Z,59.04
2023-03-07T06:31:56.926Z,58.58
2023-03-07T06:35:14.853Z,63.70
2023-03-07T06:38:24.017Z,63.67
2023-03-07T06:41:30.187Z,61.41
2023-03-07T06:44:36.896Z,60.69
2023-03-07T06:47:53.046Z,58.44
2023-03-07T06:51:09.562Z,62.32
2023-03-07T06:54:19.171Z,64.54
2023-03-07T06:57:44.834Z,62.45
2023-03-07T07:00:53.436Z,60.72
2023-03-07T07:04:08.825Z,59.53
2023-03-07T07:07:34.846Z,59.26
2023-03-07T07:10:40.816Z,63.24
2023-03-07T07:13:57.448Z,64.59
2023-03-07T07:17:16.729Z,62.21
2023-03-07T07:20:42.378Z,60.07
2023-03-07T07:23:58.348Z,59.86
2023-03-07T07:27:10.312Z,64.31
2023-03-07T07:30:25.935Z,63.70
2023-03-07T07:33:34.630Z,61.38
2023-03-07T07:36:54.181Z,59.76
2023-03-07T07:40:11.402Z,58.77
2023-03-07T07:43:37.159Z,64.18
2023-03-07T07:47:06.223Z,64.69
2023-03-07T07:50:22.566Z,62.08
2023-03-07T07:53:48.295Z,60.56
2023-03-07T07:57:06.672Z,59.51
2023-03-07T08:00:32.679Z,61.03
2023-03-07T08:03:49.708Z,64.37
2023-03-07T08:06:55.119Z,62.51
2023-03-07T08:10:03.027Z,60.72
2023-03-07T08:13:09.156Z,59.96
2023-03-07T08:16:17.754Z,59.29
2023-03-07T08:19:32.912Z,62.87
2023-03-07T08:22:41.270Z,64.17
2023-03-07T08:25:46.782Z,61.19
2023-03-07T08:29:13.045Z,59.34
2023-03-07T08:32:38.789Z,60.11
2023-03-07T08:35:47.134Z,64.18
2023-03-07T08:38:54.123Z,62.83
2023-03-07T08:42:00.893Z,60.13
2023-03-07T08:45:09.866Z,59.15
2023-03-07T08:48:15.640Z,60.81
2023-03-07T08:51:21.212Z,64.29
2023-03-07T08:54:26.906Z,61.08
2023-03-07T08:57:33.311Z,59.03
2023-03-07T09:00:47.759Z,62.34
2023-03-07T09:03:53.717Z,63.49
2023-03-07T09:07:01.514Z,60.79
2023-03-07T09:10:11.849Z,58.82
2023-03-07T09:13:18.569Z,60.74
2023-03-07T09:16:24.393Z,63.98
2023-03-07T09:19:39.248Z,62.36
2023-03-07T09:22:45.513Z,60.25
2023-03-07T09:25:51.032Z,58.92
2023-03-07T09:28:58.794Z,61.01
2023-03-07T09:32:04.996Z,65.44
2023-03-07T09:35:11.076Z,63.39
2023-03-07T09:38:16.778Z,61.79
2023-03-07T09:41:40.297Z,60.24
2023-03-07T09:44:58.831Z,59.88
2023-03-07T09:48:38.559Z,60.03
2023-03-07T09:51:52.777Z,64.33
2023-03-07T09:55:22.106Z,64.03
2023-03-07T09:58:33.104Z,62.09
2023-03-07T10:01:46.037Z,61.59
2023-03-07T10:04:58.222Z,61.28
2023-03-07T10:08:19.474Z,60.82
2023-03-07T10:11:50.202Z,60.16
2023-03-07T10:15:12.841Z,59.85
2023-03-07T10:18:48.226Z,59.80
2023-03-07T10:22:20.085Z,62.51
2023-03-07T10:25:48.492Z,64.43
2023-03-07T10:29:14.047Z,62.51
2023-03-07T10:32:41.552Z,61.04
2023-03-07T10:36:14.969Z,60.67
2023-03-07T10:39:28.520Z,59.87
2023-03-07T10:42:46.442Z,59.60
2023-03-07T10:46:24.604Z,60.03
2023-03-07T10:49:37.964Z,63.33
2023-03-07T10:52:58.874Z,64.83
2023-03-07T10:56:11.502Z,62.93
2023-03-07T10:59:26.051Z,61.00
2023-03-07T11:02:40.495Z,60.13
2023-03-07T11:05:48.527Z,59.76
2023-03-07T11:08:56.153Z,59.30
2023-03-07T11:12:21.002Z,61.20
2023-03-07T11:15:43.189Z,63.39
2023-03-07T11:18:56.522Z,61.36
2023-03-07T11:22:28.555Z,59.35
2023-03-07T11:25:42.119Z,62.14
2023-03-07T11:28:47.859Z,64.17
2023-03-07T11:32:05.646Z,61.70
2023-03-07T11:35:36.170Z,59.95
2023-03-07T11:38:52.036Z,60.02
2023-03-07T11:42:14.807Z,64.06
2023-03-07T11:45:32.245Z,62.95
2023-03-07T11:49:04.543Z,60.10
2023-03-07T11:52:41.381Z,58.24
2023-03-07T11:55:51.478Z,62.60
2023-03-07T11:59:16.393Z,63.67
2023-03-07T12:02:56.479Z,60.46
2023-03-07T12:06:19.432Z,60.41
2023-03-07T12:09:52.443Z,64.18
2023-03-07T12:13:16.156Z,62.28
2023-03-07T12:16:29.354Z,59.82
2023-03-07T12:19:55.073Z,58.82
2023-03-07T12:23:16.620Z,63.19
2023-03-07T12:26:25.300Z,63.03
2023-03-07T12:29:35.637Z,60.41
2023-03-07T12:32:47.081Z,58.74
2023-03-07T12:35:55.989Z,62.40
2023-03-07T12:39:04.725Z,63.02
2023-03-07T12:42:21.426Z,60.39
2023-03-07T12:45:37.315Z,58.65
2023-03-07T12:48:47.783Z,60.76
2023-03-07T12:51:56.175Z,63.90
2023-03-07T12:55:08.708Z,61.48
2023-03-07T12:58:19.667Z,59.42
2023-03-07T13:01:28.283Z,58.32
2023-03-07T13:04:35.377Z,62.74
2023-03-07T13:07:42.581Z,63.07
2023-03-07T13:10:48.257Z,60.30
2023-03-07T13:13:55.417Z,59.33
2023-03-07T13:17:01.105Z,61.23
2023-03-07T13:20:34.333Z,63.61
2023-03-07T13:24:12.590Z,60.89
2023-03-07T13:27:34.537Z,59.16
2023-03-07T13:31:15.007Z,62.83
2023-03-07T13:34:44.025Z,62.68
2023-03-07T13:38:02.673Z,59.96
2023-03-07T13:41:46.937Z,59.09
2023-03-07T13:45:42.399Z,64.05
2023-03-07T13:49:04.042Z,63.89
2023-03-07T13:52:36.724Z,62.32
2023-03-07T13:55:47.416Z,60.57
2023-03-07T13:59:04.116Z,59.15
2023-03-07T14:02:21.188Z,61.96
2023-03-07T14:05:37.201Z,63.58
2023-03-07T14:08:56.181Z,61.59
2023-03-07T14:12:16.347Z,60.41
2023-03-07T14:15:33.425Z,59.46
2023-03-07T14:18:56.530Z,61.03
2023-03-07T14:22:28.743Z,64.60
2023-03-07T14:26:15.863Z,63.67
2023-03-07T14:29:53.586Z,62.55
2023-03-07T14:33:20.618Z,62.08
2023-03-07T14:36:49.040Z,61.59
2023-03-07T14:40:28.126Z,61.34
2023-03-07T14:43:58.135Z,61.39
2023-03-07T14:47:37.380Z,61.30
2023-03-07T14:51:07.812Z,62.02
2023-03-07T14:54:34.866Z,61.48
2023-03-07T14:58:00.565Z,61.05
2023-03-07T15:01:31.757Z,60.95
2023-03-07T15:04:57.814Z,60.68
2023-03-07T15:08:26.271Z,60.53
2023-03-07T15:11:34.050Z,60.69
2023-03-07T15:14:46.254Z,60.64
2023-03-07T15:17:53.268Z,60.76
2023-03-07T15:21:20.758Z,60.94
2023-03-07T15:24:49.628Z,60.66
2023-03-07T15:28:19.739Z,60.34
2023-03-07T15:31:52.821Z,60.12
2023-03-07T15:35:04.399Z,58.72
2023-03-07T15:38:15.453Z,59.99
2023-03-07T15:41:33.873Z,64.03
2023-03-07T15:44:39.312Z,64.37
2023-03-07T15:48:09.347Z,62.26
2023-03-07T15:51:28.058Z,61.20
2023-03-07T15:54:50.467Z,60.86
2023-03-07T15:57:57.838Z,60.48
2023-03-07T16:01:07.983Z,60.49
2023-03-07T16:04:27.177Z,60.90
2023-03-07T16:07:53.707Z,60.61
2023-03-07T16:11:19.412Z,60.80
2023-03-07T16:14:29.105Z,60.73
2023-03-07T16:17:46.051Z,60.83
2023-03-07T16:21:10.188Z,60.76
2023-03-07T16:24:29.312Z,61.11
2023-03-07T16:27:56.791Z,66.92
2023-03-07T16:31:13.240Z,67.67
2023-03-07T16:34:26.213Z,68.40
2023-03-07T16:37:43.140Z,68.80
2023-03-07T16:41:03.780Z,69.74
2023-03-07T16:44:24.051Z,70.54
2023-03-07T16:47:43.313Z,69.49
2023-03-07T16:50:49.113Z,69.88
2023-03-07T16:54:17.507Z,69.84
2023-03-07T16:57:49.980Z,68.57
2023-03-07T17:01:04.117Z,68.63
2023-03-07T17:04:18.281Z,68.97
2023-03-07T17:07:33.530Z,67.55
2023-03-07T17:10:40.249Z,70.36
2023-03-07T17:14:09.692Z,67.20
2023-03-07T17:17:29.080Z,69.62
2023-03-07T17:20:54.562Z,70.20
2023-03-07T17:24:01.188Z,68.96
2023-03-07T17:27:09.844Z,67.34
2023-03-07T17:30:20.959Z,66.53
2023-03-07T17:33:37.235Z,65.95
2023-03-07T17:36:54.599Z,65.40
2023-03-07T17:40:27.892Z,64.27
2023-03-07T17:43:38.869Z,64.12
2023-03-07T17:46:50.945Z,63.77
2023-03-07T17:50:01.942Z,63.22
2023-03-07T17:53:27.648Z,62.95
2023-03-07T17:56:42.520Z,65.04
2023-03-07T18:00:00.742Z,64.56
2023-03-07T18:03:08.511Z,63.99
2023-03-07T18:06:25.107Z,64.02
2023-03-07T18:09:58.804Z,63.63
2023-03-07T18:13:20.646Z,63.12
2023-03-07T18:16:29.734Z,63.52
2023-03-07T18:19:44.807Z,63.39
2023-03-07T18:23:00.293Z,64.23
2023-03-07T18:26:20.042Z,64.95
2023-03-07T18:29:34.445Z,64.78
2023-03-07T18:32:47.654Z,64.45
2023-03-07T18:35:53.222Z,64.28
2023-03-07T18:39:19.044Z,63.46
2023-03-07T18:42:42.390Z,62.72
2023-03-07T18:45:48.833Z,62.41
2023-03-07T18:49:07.559Z,61.82
2023-03-07T18:52:17.891Z,61.56
2023-03-07T18:55:44.949Z,61.26
2023-03-07T18:59:01.765Z,61.12
2023-03-07T19:02:13.191Z,61.20
2023-03-07T19:05:22.064Z,61.53
2023-03-07T19:08:30.295Z,61.74
2023-03-07T19:11:36.608Z,62.43
2023-03-07T19:14:42.167Z,62.17
2023-03-07T19:17:53.336Z,62.11
2023-03-07T19:21:01.385Z,62.00
2023-03-07T19:24:12.557Z,62.70
2023-03-07T19:27:18.226Z,63.51
2023-03-07T19:30:29.164Z,64.62
2023-03-07T19:33:42.041Z,63.87
2023-03-07T19:36:53.259Z,64.22
2023-03-07T19:40:01.494Z,65.32
2023-03-07T19:43:11.267Z,64.26
2023-03-07T19:46:27.391Z,64.33
2023-03-07T19:49:37.428Z,64.09
2023-03-07T19:52:59.207Z,64.39
2023-03-07T19:56:27.238Z,64.09
2023-03-07T19:59:43.323Z,63.89
2023-03-07T20:03:06.738Z,63.56
2023-03-07T20:06:23.456Z,63.51
2023-03-07T20:09:33.654Z,64.15
2023-03-07T20:12:44.121Z,63.89
2023-03-07T20:15:59.149Z,63.63
2023-03-07T20:19:08.622Z,63.20
2023-03-07T20:22:24.629Z,62.73
2023-03-07T20:25:33.186Z,62.21
2023-03-07T20:28:44.389Z,62.44
2023-03-07T20:31:53.964Z,62.12
2023-03-07T20:35:19.452Z,62.84
2023-03-07T20:38:49.109Z,63.64
2023-03-07T20:42:15.605Z,63.50
2023-03-07T20:45:43.602Z,63.05
2023-03-07T20:49:02.095Z,63.32
2023-03-07T20:52:28.414Z,62.93
2023-03-07T20:56:07.334Z,63.51
2023-03-07T20:59:32.285Z,64.10
2023-03-07T21:03:05.736Z,63.67
2023-03-07T21:06:27.209Z,63.04
2023-03-07T21:09:54.337Z,64.31
2023-03-07T21:13:12.945Z,63.96
2023-03-07T21:16:33.926Z,63.36
2023-03-07T21:20:09.199Z,63.65
2023-03-07T21:23:41.324Z,64.75
2023-03-07T21:27:30.086Z,65.37
2023-03-07T21:31:01.939Z,64.03
2023-03-07T21:34:30.472Z,64.57
2023-03-07T21:37:42.515Z,64.07
2023-03-07T21:40:54.336Z,63.59
2023-03-07T21:44:06.135Z,64.07
2023-03-07T21:47:38.042Z,63.89
2023-03-07T21:51:04.788Z,64.06
2023-03-07T21:55:01.562Z,64.21
2023-03-07T21:58:49.953Z,64.33
2023-03-07T22:02:21.145Z,63.37
2023-03-07T22:06:00.218Z,63.98
2023-03-07T22:10:07.268Z,64.27
2023-03-07T22:13:47.831Z,64.62
2023-03-07T22:17:17.508Z,63.12
2023-03-07T22:20:44.380Z,62.37
2023-03-07T22:24:29.151Z,61.74
2023-03-07T22:28:34.506Z,61.65
2023-03-07T22:32:32.080Z,61.27
2023-03-07T22:36:54.541Z,60.94
2023-03-07T22:40:20.697Z,60.99
2023-03-07T22:43:47.529Z,60.44
2023-03-07T22:46:58.081Z,62.23
2023-03-07T22:50:07.161Z,63.63
2023-03-07T22:53:21.752Z,63.99
2023-03-07T22:56:33.117Z,62.12
2023-03-07T22:59:40.927Z,62.51
2023-03-07T23:02:49.603Z,61.99
2023-03-07T23:06:02.157Z,62.35
2023-03-07T23:09:12.679Z,61.87
2023-03-07T23:12:21.303Z,63.76
2023-03-07T23:15:39.823Z,63.58
2023-03-07T23:18:56.785Z,62.72
2023-03-07T23:22:23.005Z,62.01
2023-03-07T23:25:34.146Z,62.77
2023-03-07T23:28:43.010Z,62.49
2023-03-07T23:31:55.978Z,61.89
2023-03-07T23:35:01.935Z,61.62
2023-03-07T23:38:18.010Z,61.89
2023-03-07T23:41:30.795Z,62.27
2023-03-07T23:44:39.629Z,62.48
2023-03-07T23:47:58.797Z,61.04
2023-03-07T23:51:09.119Z,61.27
2023-03-07T23:54:17.638Z,61.65
2023-03-07T23:57:26.542Z,62.50
