createdAt,value
2019-06-07T00:00:37.560Z,4.20
2019-06-07T00:02:53.880Z,4.03
2019-06-07T00:05:24.160Z,4.28
2019-06-07T00:07:53.568Z,4.00
2019-06-07T00:10:35.846Z,4.35
2019-06-07T00:12:54.605Z,4.00
2019-06-07T00:15:28.762Z,4.00
2019-06-07T00:17:54.929Z,3.87
2019-06-07T00:20:24.234Z,4.20
2019-06-07T00:22:53.500Z,3.87
2019-06-07T00:25:24.426Z,4.10
2019-06-07T00:27:54.048Z,4.37
2019-06-07T00:30:42.497Z,3.70
2019-06-07T00:32:54.511Z,3.77
2019-06-07T00:35:23.751Z,3.55
2019-06-07T00:37:53.106Z,3.65
2019-06-07T00:40:31.092Z,4.12
2019-06-07T00:42:53.317Z,3.55
2019-06-07T00:45:24.715Z,3.75
2019-06-07T00:47:53.531Z,3.72
2019-06-07T00:50:24.291Z,3.80
2019-06-07T00:55:27.495Z,3.60
2019-06-07T00:57:55.947Z,3.55
2019-06-07T01:00:25.707Z,3.50
2019-06-07T01:02:55.128Z,3.72
2019-06-07T01:05:31.030Z,3.58
2019-06-07T01:07:55.412Z,3.87
2019-06-07T01:10:51.723Z,3.62
2019-06-07T01:12:55.632Z,3.60
2019-06-07T01:15:28.774Z,3.50
2019-06-07T01:20:27.015Z,3.47
2019-06-07T01:22:56.482Z,3.67
2019-06-07T01:25:26.473Z,3.40
2019-06-07T01:27:56.432Z,3.42
2019-06-07T01:30:26.666Z,3.60
2019-06-07T01:32:56.482Z,3.75
2019-06-07T01:35:25.746Z,3.50
2019-06-07T01:37:55.029Z,3.62
2019-06-07T01:40:30.516Z,4.10
2019-06-07T01:42:55.358Z,3.47
2019-06-07T01:45:27.039Z,3.58
2019-06-07T01:47:56.642Z,3.50
2019-06-07T01:50:27.168Z,3.50
2019-06-07T01:52:56.621Z,3.45
2019-06-07T01:55:29.204Z,3.20
2019-06-07T01:57:56.931Z,3.40
2019-06-07T02:00:29.428Z,3.52
2019-06-07T02:02:57.328Z,3.55
2019-06-07T02:05:30.497Z,3.30
2019-06-07T02:07:57.586Z,4.47
2019-06-07T02:10:30.387Z,3.52
2019-06-07T02:12:57.841Z,3.10
2019-06-07T02:15:31.074Z,3.40
2019-06-07T02:17:58.058Z,3.00
2019-06-07T02:20:32.115Z,3.60
2019-06-07T02:22:58.320Z,3.52
2019-06-07T02:25:38.349Z,3.67
2019-06-07T02:28:25.930Z,3.30
2019-06-07T02:30:47.273Z,3.65
2019-06-07T02:33:00.498Z,3.50
2019-06-07T02:35:34.911Z,3.47
2019-06-07T02:38:00.736Z,3.50
2019-06-07T02:40:36.417Z,3.37
2019-06-07T02:43:02.010Z,3.20
2019-06-07T02:45:37.691Z,3.30
2019-06-07T02:48:02.291Z,3.30
2019-06-07T02:50:36.460Z,3.30
2019-06-07T02:53:02.503Z,3.25
2019-06-07T02:55:44.761Z,3.17
2019-06-07T02:58:03.113Z,2.90
2019-06-07T03:01:06.073Z,3.30
2019-06-07T03:03:18.266Z,3.10
2019-06-07T03:05:47.614Z,3.15
2019-06-07T03:08:17.443Z,3.17
2019-06-07T03:10:48.655Z,3.10
2019-06-07T03:13:19.296Z,3.08
2019-06-07T03:15:50.543Z,3.72
2019-06-07T03:18:41.522Z,3.00
2019-06-07T03:21:13.828Z,2.90
2019-06-07T03:23:43.588Z,2.77
2019-06-07T03:26:12.889Z,3.02
2019-06-07T03:28:42.287Z,3.27
2019-06-07T03:31:11.592Z,3.15
2019-06-07T03:33:42.900Z,3.52
2019-06-07T03:36:23.275Z,2.90
2019-06-07T03:38:43.684Z,3.10
2019-06-07T03:41:12.974Z,2.60
2019-06-07T03:43:42.275Z,2.58
2019-06-07T03:46:17.413Z,2.87
2019-06-07T03:48:46.697Z,2.60
2019-06-07T03:51:24.882Z,2.50
2019-06-07T03:53:46.909Z,2.80
2019-06-07T03:56:16.376Z,2.50
2019-06-07T03:58:50.164Z,2.70
2019-06-07T04:01:17.765Z,2.40
2019-06-07T04:03:51.686Z,2.75
2019-06-07T04:06:17.934Z,2.60
2019-06-07T04:08:48.290Z,2.70
2019-06-07T04:11:17.816Z,2.72
2019-06-07T04:13:47.168Z,2.50
2019-06-07T04:16:16.463Z,2.90
2019-06-07T04:18:45.752Z,3.20
2019-06-07T04:21:15.059Z,3.00
2019-06-07T04:23:45.816Z,2.80
2019-06-07T04:26:15.268Z,2.92
2019-06-07T04:31:16.544Z,2.80
2019-06-07T04:33:45.904Z,2.75
2019-06-07T04:36:15.212Z,2.80
2019-06-07T04:38:44.525Z,2.62
2019-06-07T04:41:14.097Z,2.90
2019-06-07T04:43:43.368Z,2.77
2019-06-07T04:46:12.668Z,2.70
2019-06-07T04:48:43.480Z,2.70
2019-06-07T04:51:14.666Z,2.75
2019-06-07T04:53:44.113Z,2.60
2019-06-07T04:56:15.548Z,2.65
2019-06-07T04:58:44.837Z,2.90
2019-06-07T05:01:26.901Z,2.52
2019-06-07T05:03:45.185Z,2.70
2019-06-07T05:06:14.406Z,3.17
2019-06-07T05:08:44.024Z,2.90
2019-06-07T05:11:13.439Z,3.02
2019-06-07T05:13:44.007Z,4.47
2019-06-07T05:16:14.592Z,2.98
2019-06-07T05:18:45.043Z,3.00
2019-06-07T05:21:14.347Z,3.47
2019-06-07T05:24:10.316Z,3.05
2019-06-07T05:26:14.536Z,3.17
2019-06-07T05:28:43.832Z,3.22
2019-06-07T05:31:13.204Z,3.47
2019-06-07T05:33:43.599Z,3.35
2019-06-07T05:36:13.096Z,3.62
2019-06-07T05:38:44.817Z,3.70
2019-06-07T05:41:13.364Z,4.00
2019-06-07T05:43:51.497Z,3.92
2019-06-07T05:46:13.553Z,3.50
2019-06-07T05:48:43.902Z,3.87
2019-06-07T05:51:13.541Z,4.25
2019-06-07T05:53:45.865Z,5.62
2019-06-07T05:56:14.378Z,8.75
2019-06-07T05:58:44.708Z,10.30
2019-06-07T06:01:42.147Z,11.80
2019-06-07T06:03:48.000Z,10.55
2019-06-07T06:06:17.001Z,9.48
2019-06-07T06:08:47.971Z,10.45
2019-06-07T06:11:17.240Z,11.97
2019-06-07T06:14:06.125Z,12.88
2019-06-07T06:16:17.549Z,10.85
2019-06-07T06:18:49.151Z,11.25
2019-06-07T06:21:20.249Z,13.45
2019-06-07T06:23:51.933Z,10.78
2019-06-07T06:26:20.276Z,10.85
2019-06-07T06:28:49.912Z,10.72
2019-06-07T06:31:19.264Z,12.25
2019-06-07T06:33:49.930Z,10.43
2019-06-07T06:36:19.702Z,13.72
2019-06-07T06:38:49.716Z,13.22
2019-06-07T06:41:21.274Z,12.60
2019-06-07T06:43:52.483Z,14.25
2019-06-07T06:46:38.013Z,13.48
2019-06-07T06:48:55.176Z,19.37
2019-06-07T06:51:23.652Z,16.57
2019-06-07T06:53:52.946Z,16.48
2019-06-07T06:56:22.812Z,14.80
2019-06-07T07:01:23.026Z,18.70
2019-06-07T07:04:11.244Z,15.85
2019-06-07T07:06:26.444Z,12.73
2019-06-07T07:08:54.385Z,12.70
2019-06-07T07:11:23.683Z,14.98
2019-06-07T07:13:56.276Z,12.20
2019-06-07T07:16:23.921Z,12.35
2019-06-07T07:18:54.647Z,11.75
2019-06-07T07:21:24.184Z,13.95
2019-06-07T07:24:19.791Z,12.82
2019-06-07T07:26:25.581Z,10.75
2019-06-07T07:28:57.593Z,10.60
2019-06-07T07:31:25.853Z,14.23
2019-06-07T07:36:38.942Z,11.33
2019-06-07T07:39:04.706Z,11.65
2019-06-07T07:41:28.276Z,10.90
2019-06-07T07:44:05.830Z,10.23
2019-06-07T07:46:29.951Z,11.25
2019-06-07T07:48:59.464Z,11.05
2019-06-07T07:51:28.768Z,11.00
2019-06-07T07:54:10.264Z,12.45
2019-06-07T07:56:29.047Z,11.53
2019-06-07T07:59:01.772Z,11.10
2019-06-07T08:01:29.280Z,11.25
2019-06-07T08:03:58.801Z,11.25
2019-06-07T08:06:28.068Z,12.23
2019-06-07T08:08:57.427Z,11.00
2019-06-07T08:11:26.803Z,8.98
2019-06-07T08:13:58.507Z,9.50
2019-06-07T08:16:27.546Z,9.05
2019-06-07T08:19:03.578Z,9.10
2019-06-07T08:21:28.742Z,8.58
2019-06-07T08:24:01.476Z,8.43
2019-06-07T08:26:28.948Z,8.63
2019-06-07T08:29:02.325Z,8.50
2019-06-07T08:31:29.193Z,7.92
2019-06-07T08:34:00.659Z,7.83
2019-06-07T08:36:41.204Z,7.72
2019-06-07T08:39:06.819Z,7.33
2019-06-07T08:41:32.235Z,8.70
2019-06-07T08:44:21.716Z,6.90
2019-06-07T08:46:32.536Z,6.90
2019-06-07T08:49:04.595Z,7.15
2019-06-07T08:51:33.868Z,7.22
2019-06-07T08:54:21.714Z,6.95
2019-06-07T08:56:34.120Z,6.20
2019-06-07T08:59:11.289Z,6.00
2019-06-07T09:01:34.322Z,6.33
2019-06-07T09:04:09.968Z,6.33
2019-06-07T09:07:02.498Z,5.50
2019-06-07T09:09:07.972Z,6.15
2019-06-07T09:11:37.260Z,6.25
2019-06-07T09:14:09.243Z,6.22
2019-06-07T09:16:37.473Z,5.85
2019-06-07T09:19:10.964Z,6.00
2019-06-07T09:21:37.727Z,5.60
2019-06-07T09:24:11.363Z,5.72
2019-06-07T09:26:37.993Z,5.60
2019-06-07T09:29:11.042Z,5.42
2019-06-07T09:31:51.898Z,5.00
2019-06-07T09:34:14.449Z,5.20
2019-06-07T09:36:40.288Z,4.87
2019-06-07T09:39:12.436Z,5.95
2019-06-07T09:41:49.384Z,4.80
2019-06-07T09:44:23.668Z,5.00
2019-06-07T09:46:42.497Z,4.70
2019-06-07T09:49:22.921Z,4.90
2019-06-07T09:51:42.783Z,4.90
2019-06-07T09:55:02.555Z,4.85
2019-06-07T09:56:43.144Z,3.92
2019-06-07T09:59:13.125Z,4.33
2019-06-07T10:01:42.724Z,4.20
2019-06-07T10:04:28.563Z,4.12
2019-06-07T10:06:43.208Z,4.00
2019-06-07T10:11:43.544Z,4.42
2019-06-07T10:14:12.837Z,4.58
2019-06-07T10:16:46.831Z,4.40
2019-06-07T10:19:14.494Z,4.47
2019-06-07T10:21:45.229Z,4.35
2019-06-07T10:24:14.588Z,4.75
2019-06-07T10:26:44.024Z,5.05
2019-06-07T10:29:13.280Z,4.80
2019-06-07T10:31:42.580Z,4.95
2019-06-07T10:34:11.906Z,4.85
2019-06-07T10:36:42.301Z,5.28
2019-06-07T10:39:11.664Z,5.53
2019-06-07T10:41:42.613Z,6.15
2019-06-07T10:44:11.971Z,6.12
2019-06-07T10:46:41.804Z,7.20
2019-06-07T10:49:12.213Z,5.80
2019-06-07T10:51:41.582Z,5.05
2019-06-07T10:54:24.549Z,4.97
2019-06-07T10:56:41.953Z,5.67
2019-06-07T10:59:11.925Z,5.25
2019-06-07T11:01:41.627Z,7.70
2019-06-07T11:04:11.753Z,5.20
2019-06-07T11:06:41.228Z,5.53
2019-06-07T11:09:10.506Z,6.12
2019-06-07T11:11:40.029Z,5.00
2019-06-07T11:14:10.581Z,4.50
2019-06-07T11:16:39.894Z,4.78
2019-06-07T11:19:13.665Z,4.30
2019-06-07T11:21:40.088Z,5.53
2019-06-07T11:24:10.183Z,6.03
2019-06-07T11:26:39.572Z,8.13
2019-06-07T11:29:09.379Z,6.03
2019-06-07T11:31:40.103Z,5.50
2019-06-07T11:34:10.470Z,4.30
2019-06-07T11:36:39.806Z,5.92
2019-06-07T11:39:10.948Z,6.08
2019-06-07T11:41:40.505Z,6.83
2019-06-07T11:44:11.013Z,7.03
2019-06-07T11:46:41.464Z,7.92
2019-06-07T11:49:10.938Z,9.58
2019-06-07T11:51:40.657Z,6.70
2019-06-07T11:54:09.965Z,8.30
2019-06-07T11:56:39.263Z,5.58
2019-06-07T11:59:09.608Z,7.15
2019-06-07T12:01:38.921Z,5.17
2019-06-07T12:04:09.529Z,6.20
2019-06-07T12:06:39.066Z,5.70
2019-06-07T12:09:10.531Z,5.15
2019-06-07T12:11:39.788Z,5.75
2019-06-07T12:14:10.434Z,8.25
2019-06-07T12:16:40.303Z,6.50
2019-06-07T12:19:09.865Z,5.72
2019-06-07T12:21:39.715Z,5.70
2019-06-07T12:24:10.205Z,7.10
2019-06-07T12:26:39.682Z,5.12
2019-06-07T12:29:08.970Z,5.60
2019-06-07T12:31:38.257Z,5.20
2019-06-07T12:34:07.554Z,10.88
2019-06-07T12:36:36.887Z,8.03
2019-06-07T12:39:07.536Z,6.80
2019-06-07T12:41:36.819Z,6.08
2019-06-07T12:44:06.313Z,5.12
2019-06-07T12:46:35.592Z,7.97
2019-06-07T12:49:05.121Z,7.08
2019-06-07T12:51:34.470Z,6.10
2019-06-07T12:54:03.875Z,6.85
2019-06-07T12:56:33.147Z,5.87
2019-06-07T12:59:02.452Z,7.17
2019-06-07T13:01:31.806Z,5.65
2019-06-07T13:04:01.077Z,6.75
2019-06-07T13:06:32.175Z,7.65
2019-06-07T13:09:01.526Z,8.48
2019-06-07T13:11:32.406Z,7.58
2019-06-07T13:14:01.785Z,11.35
2019-06-07T13:16:31.148Z,6.15
2019-06-07T13:19:00.426Z,6.70
2019-06-07T13:21:29.852Z,7.97
2019-06-07T13:23:59.116Z,6.15
2019-06-07T13:26:28.687Z,9.28
2019-06-07T13:28:58.262Z,8.55
2019-06-07T13:31:30.422Z,8.33
2019-06-07T13:33:59.721Z,9.13
2019-06-07T13:36:29.037Z,9.18
2019-06-07T13:38:58.404Z,6.47
2019-06-07T13:41:40.616Z,7.40
2019-06-07T13:43:58.616Z,7.42
2019-06-07T13:46:28.857Z,7.22
2019-06-07T13:48:58.212Z,9.25
2019-06-07T13:51:28.894Z,15.15
2019-06-07T13:53:58.389Z,9.95
2019-06-07T13:56:28.387Z,9.65
2019-06-07T13:58:57.825Z,6.55
2019-06-07T14:01:27.256Z,21.12
2019-06-07T14:03:58.044Z,15.35
2019-06-07T14:06:28.189Z,14.87
2019-06-07T14:08:58.463Z,27.58
2019-06-07T14:11:27.954Z,29.35
2019-06-07T14:13:57.275Z,44.75
2019-06-07T14:16:28.353Z,26.50
2019-06-07T14:18:57.832Z,26.70
2019-06-07T14:21:27.166Z,25.85
2019-06-07T14:23:56.455Z,29.72
2019-06-07T14:26:25.766Z,22.42
2019-06-07T14:28:55.481Z,21.42
2019-06-07T14:31:26.323Z,23.27
2019-06-07T14:33:55.761Z,20.00
2019-06-07T14:36:25.007Z,19.90
2019-06-07T14:38:54.301Z,19.73
2019-06-07T14:41:24.909Z,17.82
2019-06-07T14:43:54.688Z,16.07
2019-06-07T14:46:24.014Z,17.67
2019-06-07T14:48:53.319Z,15.03
2019-06-07T14:51:22.618Z,16.57
2019-06-07T14:53:51.989Z,13.62
2019-06-07T14:56:21.272Z,12.70
2019-06-07T14:58:50.780Z,15.15
2019-06-07T15:01:20.051Z,14.58
2019-06-07T15:03:49.432Z,13.43
2019-06-07T15:06:18.812Z,13.15
2019-06-07T15:08:51.338Z,10.68
2019-06-07T15:11:19.150Z,10.20
2019-06-07T15:13:48.456Z,9.80
2019-06-07T15:16:17.761Z,10.20
2019-06-07T15:18:47.035Z,10.43
2019-06-07T15:21:17.317Z,8.60
2019-06-07T15:23:46.608Z,9.20
2019-06-07T15:26:16.078Z,8.58
2019-06-07T15:28:45.656Z,12.33
2019-06-07T15:31:15.064Z,10.40
2019-06-07T15:33:44.360Z,7.78
2019-06-07T15:36:13.627Z,8.03
2019-06-07T15:38:42.948Z,8.60
2019-06-07T15:41:12.260Z,6.80
2019-06-07T15:43:41.565Z,6.58
2019-06-07T15:46:11.022Z,8.23
2019-06-07T15:48:40.362Z,7.75
2019-06-07T15:51:09.718Z,10.35
2019-06-07T15:53:44.044Z,7.12
2019-06-07T15:56:10.013Z,8.10
2019-06-07T15:58:39.481Z,7.03
2019-06-07T16:01:08.796Z,5.95
2019-06-07T16:03:38.148Z,5.90
2019-06-07T16:06:07.493Z,5.72
2019-06-07T16:08:36.847Z,6.50
2019-06-07T16:11:06.119Z,6.42
2019-06-07T16:13:36.560Z,6.60
2019-06-07T16:16:06.183Z,6.10
2019-06-07T16:18:35.406Z,5.83
2019-06-07T16:21:04.733Z,6.45
2019-06-07T16:23:34.016Z,5.72
2019-06-07T16:26:03.305Z,6.53
2019-06-07T16:28:32.671Z,6.90
2019-06-07T16:31:01.940Z,5.70
2019-06-07T16:33:32.240Z,6.10
2019-06-07T16:36:01.541Z,5.90
2019-06-07T16:38:30.825Z,6.33
2019-06-07T16:41:00.136Z,5.72
2019-06-07T16:43:29.497Z,6.58
2019-06-07T16:45:58.783Z,5.85
2019-06-07T16:48:28.076Z,5.28
2019-06-07T16:50:57.405Z,5.03
2019-06-07T16:53:26.675Z,5.75
2019-06-07T16:55:55.981Z,5.47
2019-06-07T16:58:25.576Z,6.40
2019-06-07T17:00:55.043Z,5.78
2019-06-07T17:03:24.335Z,5.40
2019-06-07T17:05:54.693Z,6.28
2019-06-07T17:08:23.989Z,6.42
2019-06-07T17:10:53.270Z,6.70
2019-06-07T17:13:33.040Z,6.20
2019-06-07T17:15:53.549Z,5.95
2019-06-07T17:18:22.769Z,6.55
2019-06-07T17:20:52.145Z,8.30
2019-06-07T17:23:21.752Z,8.33
2019-06-07T17:25:51.029Z,8.95
2019-06-07T17:28:22.078Z,6.37
2019-06-07T17:30:51.432Z,6.83
2019-06-07T17:33:20.852Z,5.83
2019-06-07T17:35:50.582Z,5.90
2019-06-07T17:38:20.085Z,5.95
2019-06-07T17:40:49.386Z,5.60
2019-06-07T17:43:18.750Z,5.50
2019-06-07T17:45:49.338Z,5.92
2019-06-07T17:48:18.691Z,5.50
2019-06-07T17:50:47.969Z,6.00
2019-06-07T17:53:17.269Z,5.78
2019-06-07T17:55:46.569Z,5.50
2019-06-07T17:58:15.984Z,5.60
2019-06-07T18:00:51.012Z,5.30
2019-06-07T18:03:20.511Z,5.83
2019-06-07T18:05:51.278Z,5.22
2019-06-07T18:08:20.797Z,5.83
2019-06-07T18:10:52.084Z,10.60
2019-06-07T18:13:23.293Z,10.78
2019-06-07T18:15:58.781Z,11.55
2019-06-07T18:18:24.241Z,10.80
2019-06-07T18:20:55.524Z,12.75
2019-06-07T18:23:24.963Z,14.25
2019-06-07T18:25:54.754Z,13.48
2019-06-07T18:28:25.337Z,15.80
2019-06-07T18:30:54.929Z,16.80
2019-06-07T18:33:24.338Z,18.98
2019-06-07T18:35:53.804Z,18.35
2019-06-07T18:38:23.155Z,21.30
2019-06-07T18:40:53.278Z,17.27
2019-06-07T18:43:22.668Z,17.98
2019-06-07T18:45:53.506Z,17.82
2019-06-07T18:48:22.913Z,13.93
2019-06-07T18:50:53.114Z,17.25
2019-06-07T18:53:22.473Z,14.70
2019-06-07T18:55:52.279Z,15.40
2019-06-07T18:58:21.707Z,14.33
2019-06-07T19:00:51.435Z,14.43
2019-06-07T19:03:20.768Z,13.60
2019-06-07T19:05:51.983Z,14.68
2019-06-07T19:08:21.477Z,12.23
2019-06-07T19:10:50.782Z,12.23
2019-06-07T19:13:20.082Z,11.35
2019-06-07T19:15:49.436Z,10.93
2019-06-07T19:18:18.787Z,10.95
2019-06-07T19:20:48.088Z,10.78
2019-06-07T19:23:17.457Z,8.88
2019-06-07T19:25:47.575Z,9.05
2019-06-07T19:28:16.948Z,9.55
2019-06-07T19:30:46.255Z,9.00
2019-06-07T19:33:15.603Z,9.30
2019-06-07T19:35:44.960Z,8.95
2019-06-07T19:38:16.953Z,8.03
2019-06-07T19:40:45.516Z,8.43
2019-06-07T19:43:15.079Z,7.85
2019-06-07T19:45:44.356Z,8.48
2019-06-07T19:48:13.694Z,8.68
2019-06-07T19:50:44.048Z,9.35
2019-06-07T19:53:13.353Z,10.88
2019-06-07T19:55:42.707Z,8.68
2019-06-07T19:58:12.047Z,8.55
2019-06-07T20:00:41.393Z,8.90
2019-06-07T20:03:10.696Z,9.05
2019-06-07T20:05:39.991Z,8.25
2019-06-07T20:08:09.285Z,8.98
2019-06-07T20:10:38.593Z,8.50
2019-06-07T20:13:08.019Z,8.50
2019-06-07T20:15:37.379Z,11.10
2019-06-07T20:18:07.673Z,9.63
2019-06-07T20:20:37.084Z,9.58
2019-06-07T20:23:06.377Z,10.58
2019-06-07T20:25:35.656Z,10.30
2019-06-07T20:28:05.580Z,9.63
2019-06-07T20:30:35.154Z,13.15
2019-06-07T20:33:06.003Z,12.70
2019-06-07T20:35:35.504Z,12.07
2019-06-07T20:38:05.720Z,11.08
2019-06-07T20:40:35.124Z,12.10
2019-06-07T20:43:05.591Z,11.35
2019-06-07T20:45:35.168Z,17.62
2019-06-07T20:48:04.550Z,14.10
2019-06-07T20:50:34.077Z,13.30
2019-06-07T20:53:05.183Z,13.15
2019-06-07T20:55:34.664Z,12.65
2019-06-07T20:58:05.390Z,12.25
2019-06-07T21:00:34.880Z,11.57
2019-06-07T21:03:05.314Z,12.37
2019-06-07T21:05:35.709Z,12.45
2019-06-07T21:08:09.294Z,12.55
2019-06-07T21:10:36.187Z,13.50
2019-06-07T21:13:05.970Z,12.00
2019-06-07T21:15:47.873Z,11.08
2019-06-07T21:18:14.983Z,11.65
2019-06-07T21:20:37.216Z,11.35
2019-06-07T21:23:06.844Z,11.73
2019-06-07T21:25:37.323Z,12.10
2019-06-07T21:28:07.278Z,13.75
2019-06-07T21:30:36.702Z,12.25
2019-06-07T21:33:05.950Z,11.45
2019-06-07T21:35:36.205Z,11.35
2019-06-07T21:38:06.062Z,10.40
2019-06-07T21:40:35.559Z,10.03
2019-06-07T21:43:06.266Z,10.78
2019-06-07T21:45:35.703Z,11.40
2019-06-07T21:48:07.050Z,11.08
2019-06-07T21:50:36.553Z,10.50
2019-06-07T21:53:06.587Z,10.38
2019-06-07T21:55:36.060Z,10.32
2019-06-07T21:58:05.383Z,11.15
2019-06-07T22:00:57.691Z,11.03
2019-06-07T22:03:27.133Z,11.95
2019-06-07T22:05:56.490Z,11.38
2019-06-07T22:08:26.885Z,10.88
2019-06-07T22:10:56.248Z,12.30
2019-06-07T22:13:25.852Z,10.15
2019-06-07T22:15:55.241Z,13.15
2019-06-07T22:18:24.531Z,15.75
2019-06-07T22:20:55.120Z,13.28
2019-06-07T22:23:24.518Z,11.43
2019-06-07T22:25:53.915Z,12.47
2019-06-07T22:28:23.299Z,12.68
2019-06-07T22:30:52.596Z,10.13
2019-06-07T22:33:21.893Z,11.20
2019-06-07T22:35:53.713Z,9.63
2019-06-07T22:38:23.078Z,9.53
2019-06-07T22:40:52.436Z,9.45
2019-06-07T22:43:21.810Z,9.30
2019-06-07T22:45:51.167Z,8.50
2019-06-07T22:48:20.540Z,8.48
2019-06-07T22:50:49.832Z,9.10
2019-06-07T22:53:19.163Z,7.92
2019-06-07T22:55:50.136Z,8.05
2019-06-07T22:58:20.461Z,7.90
2019-06-07T23:00:49.736Z,8.10
2019-06-07T23:03:19.195Z,7.95
2019-06-07T23:05:48.632Z,7.90
2019-06-07T23:08:19.003Z,7.50
2019-06-07T23:10:48.517Z,7.60
2019-06-07T23:13:17.907Z,8.38
2019-06-07T23:15:47.413Z,7.42
2019-06-07T23:18:17.679Z,7.70
2019-06-07T23:20:47.113Z,7.00
2019-06-07T23:23:17.318Z,7.17
2019-06-07T23:25:46.720Z,7.25
2019-06-07T23:28:16.643Z,6.87
2019-06-07T23:30:46.065Z,7.12
2019-06-07T23:33:15.404Z,7.55
2019-06-07T23:35:44.774Z,6.67
2019-06-07T23:38:14.931Z,7.10
2019-06-07T23:40:45.548Z,6.80
2019-06-07T23:43:15.193Z,7.25
2019-06-07T23:45:44.583Z,6.95
2019-06-07T23:48:13.874Z,6.72
2019-06-07T23:50:43.179Z,6.92
2019-06-07T23:53:13.623Z,6.80
2019-06-07T23:55:43.050Z,6.50
2019-06-07T23:58:12.397Z,6.53
