createdAt,value
2018-04-30T00:01:02.779Z,21.23
2018-04-30T00:03:30.247Z,19.48
2018-04-30T00:05:57.757Z,18.25
2018-04-30T00:08:25.240Z,18.50
2018-04-30T00:10:52.720Z,16.42
2018-04-30T00:13:20.197Z,16.67
2018-04-30T00:15:47.716Z,17.65
2018-04-30T00:18:15.209Z,17.00
2018-04-30T00:20:43.449Z,17.55
2018-04-30T00:23:10.939Z,19.15
2018-04-30T00:25:38.400Z,17.75
2018-04-30T00:28:06.643Z,15.52
2018-04-30T00:30:34.141Z,16.50
2018-04-30T00:33:01.683Z,15.82
2018-04-30T00:35:29.362Z,15.00
2018-04-30T00:37:56.860Z,21.37
2018-04-30T00:40:24.360Z,16.52
2018-04-30T00:42:51.837Z,17.52
2018-04-30T00:45:19.329Z,15.00
2018-04-30T00:47:46.829Z,14.68
2018-04-30T00:50:14.374Z,15.70
2018-04-30T00:52:41.862Z,17.67
2018-04-30T00:55:10.113Z,18.02
2018-04-30T00:57:37.593Z,15.35
2018-04-30T01:00:05.944Z,19.50
2018-04-30T01:02:33.442Z,17.62
2018-04-30T01:05:00.910Z,16.83
2018-04-30T01:07:28.401Z,16.73
2018-04-30T01:09:55.877Z,16.35
2018-04-30T01:12:23.425Z,14.68
2018-04-30T01:14:50.885Z,17.23
2018-04-30T01:17:18.372Z,17.42
2018-04-30T01:19:45.870Z,14.15
2018-04-30T01:22:13.365Z,15.45
2018-04-30T01:24:40.836Z,18.77
2018-04-30T01:27:09.098Z,17.08
2018-04-30T01:29:36.705Z,16.33
2018-04-30T01:32:04.214Z,16.77
2018-04-30T01:34:31.677Z,17.48
2018-04-30T01:36:59.948Z,15.65
2018-04-30T01:39:27.504Z,18.80
2018-04-30T01:41:55.005Z,16.40
2018-04-30T01:44:22.478Z,18.52
2018-04-30T01:46:49.965Z,14.80
2018-04-30T01:49:17.516Z,18.52
2018-04-30T01:51:44.980Z,17.17
2018-04-30T01:54:12.462Z,16.12
2018-04-30T01:56:39.970Z,16.42
2018-04-30T01:59:07.441Z,16.25
2018-04-30T02:01:34.917Z,18.27
2018-04-30T02:04:02.373Z,17.62
2018-04-30T02:06:29.882Z,17.12
2018-04-30T02:08:57.349Z,23.38
2018-04-30T02:11:24.828Z,16.92
2018-04-30T02:13:52.304Z,17.80
2018-04-30T02:16:19.797Z,20.27
2018-04-30T02:18:47.260Z,22.58
2018-04-30T02:21:14.731Z,18.15
2018-04-30T02:23:42.216Z,17.40
2018-04-30T02:26:09.708Z,18.40
2018-04-30T02:28:37.940Z,18.25
2018-04-30T02:31:05.409Z,20.92
2018-04-30T02:33:32.978Z,18.27
2018-04-30T02:36:01.147Z,23.10
2018-04-30T02:38:28.622Z,21.15
2018-04-30T02:40:56.131Z,23.48
2018-04-30T02:43:23.598Z,19.15
2018-04-30T02:45:51.062Z,20.73
2018-04-30T02:48:18.527Z,22.25
2018-04-30T02:50:46.014Z,21.40
2018-04-30T02:53:13.500Z,18.98
2018-04-30T02:55:41.008Z,21.15
2018-04-30T02:58:08.481Z,25.30
2018-04-30T03:00:35.953Z,22.70
2018-04-30T03:03:04.211Z,19.25
2018-04-30T03:05:31.710Z,23.02
2018-04-30T03:07:59.188Z,20.70
2018-04-30T03:10:26.647Z,19.52
2018-04-30T03:12:54.142Z,19.10
2018-04-30T03:15:21.649Z,23.60
2018-04-30T03:17:49.143Z,19.15
2018-04-30T03:20:16.628Z,21.85
2018-04-30T03:22:44.093Z,20.30
2018-04-30T03:25:11.591Z,22.23
2018-04-30T03:27:39.081Z,19.17
2018-04-30T03:30:06.578Z,18.50
2018-04-30T03:32:34.063Z,19.33
2018-04-30T03:35:01.538Z,19.60
2018-04-30T03:37:29.012Z,21.20
2018-04-30T03:39:56.468Z,19.02
2018-04-30T03:42:23.957Z,18.92
2018-04-30T03:44:51.436Z,20.00
2018-04-30T03:47:18.935Z,18.70
2018-04-30T03:49:46.441Z,20.52
2018-04-30T03:52:13.886Z,21.37
2018-04-30T03:54:41.378Z,23.73
2018-04-30T03:57:08.851Z,20.55
2018-04-30T03:59:36.321Z,23.77
2018-04-30T04:02:15.621Z,20.55
2018-04-30T04:04:54.784Z,20.90
2018-04-30T04:07:22.244Z,22.70
2018-04-30T04:09:49.752Z,19.70
2018-04-30T04:12:17.225Z,19.00
2018-04-30T04:14:44.702Z,19.30
2018-04-30T04:17:12.172Z,21.00
2018-04-30T04:19:39.651Z,20.60
2018-04-30T04:22:07.893Z,20.00
2018-04-30T04:24:35.372Z,21.48
2018-04-30T04:27:02.848Z,20.48
2018-04-30T04:29:30.317Z,21.17
2018-04-30T04:31:57.845Z,19.87
2018-04-30T04:34:25.368Z,21.10
2018-04-30T04:36:52.840Z,21.23
2018-04-30T04:39:20.300Z,19.85
2018-04-30T04:41:47.919Z,19.27
2018-04-30T04:44:15.312Z,19.85
2018-04-30T04:46:42.775Z,21.02
2018-04-30T04:49:10.273Z,20.17
2018-04-30T04:51:37.798Z,21.15
2018-04-30T04:54:05.300Z,22.75
2018-04-30T04:56:32.817Z,20.05
2018-04-30T04:59:00.335Z,19.75
2018-04-30T05:01:27.932Z,22.80
2018-04-30T05:03:55.426Z,21.35
2018-04-30T05:06:22.939Z,20.25
2018-04-30T05:08:50.458Z,20.30
2018-04-30T05:11:17.952Z,22.27
2018-04-30T05:13:45.479Z,20.52
2018-04-30T05:16:13.017Z,21.65
2018-04-30T05:18:40.480Z,20.08
2018-04-30T05:21:07.959Z,22.23
2018-04-30T05:23:35.534Z,21.90
2018-04-30T05:26:03.019Z,20.27
2018-04-30T05:28:31.283Z,22.62
2018-04-30T05:30:58.805Z,22.27
2018-04-30T05:33:26.487Z,19.80
2018-04-30T05:35:54.020Z,20.20
2018-04-30T05:38:21.509Z,20.60
2018-04-30T05:40:49.100Z,21.48
2018-04-30T05:43:16.505Z,21.17
2018-04-30T05:45:44.026Z,20.20
2018-04-30T05:48:12.301Z,20.60
2018-04-30T05:50:40.572Z,21.70
2018-04-30T05:53:08.040Z,19.40
2018-04-30T05:55:35.510Z,19.85
2018-04-30T05:58:02.982Z,20.25
2018-04-30T06:00:30.539Z,20.75
2018-04-30T06:02:58.155Z,19.35
2018-04-30T06:05:25.645Z,18.00
2018-04-30T06:07:53.109Z,18.98
2018-04-30T06:10:20.638Z,18.67
2018-04-30T06:12:48.857Z,21.87
2018-04-30T06:15:16.414Z,19.70
2018-04-30T06:17:43.871Z,20.25
2018-04-30T06:20:11.340Z,18.60
2018-04-30T06:22:38.824Z,20.37
2018-04-30T06:25:06.273Z,19.40
2018-04-30T06:27:33.747Z,21.08
2018-04-30T06:30:01.244Z,18.35
2018-04-30T06:32:28.932Z,20.95
2018-04-30T06:34:56.401Z,23.08
2018-04-30T06:37:23.888Z,19.98
2018-04-30T06:39:51.587Z,23.87
2018-04-30T06:42:19.067Z,20.92
2018-04-30T06:44:46.564Z,21.27
2018-04-30T06:47:14.079Z,22.13
2018-04-30T06:49:42.496Z,22.23
2018-04-30T06:52:10.750Z,23.10
2018-04-30T06:54:38.216Z,22.73
2018-04-30T06:57:05.736Z,23.27
2018-04-30T06:59:33.232Z,22.20
2018-04-30T07:02:00.694Z,21.95
2018-04-30T07:04:28.224Z,18.48
2018-04-30T07:06:55.705Z,22.77
2018-04-30T07:09:24.046Z,22.40
2018-04-30T07:11:52.264Z,21.48
2018-04-30T07:14:19.809Z,21.15
2018-04-30T07:16:47.307Z,22.65
2018-04-30T07:19:14.910Z,21.05
2018-04-30T07:21:42.404Z,23.40
2018-04-30T07:24:09.958Z,25.48
2018-04-30T07:26:38.233Z,20.45
2018-04-30T07:29:06.477Z,19.83
2018-04-30T07:31:33.981Z,22.13
2018-04-30T07:34:01.456Z,21.52
2018-04-30T07:36:28.942Z,20.55
2018-04-30T07:38:56.497Z,21.67
2018-04-30T07:41:23.990Z,22.08
2018-04-30T07:43:51.469Z,21.70
2018-04-30T07:46:18.948Z,21.85
2018-04-30T07:48:46.434Z,20.73
2018-04-30T07:51:13.921Z,20.27
2018-04-30T07:53:41.426Z,20.90
2018-04-30T07:56:09.686Z,22.83
2018-04-30T07:58:37.181Z,19.77
2018-04-30T08:01:04.668Z,20.20
2018-04-30T08:03:32.148Z,28.58
2018-04-30T08:06:01.360Z,21.67
2018-04-30T08:08:28.870Z,20.52
2018-04-30T08:10:57.152Z,22.30
2018-04-30T08:13:24.628Z,22.63
2018-04-30T08:15:52.137Z,23.17
2018-04-30T08:18:19.639Z,21.93
2018-04-30T08:20:47.183Z,21.67
2018-04-30T08:23:14.689Z,20.10
2018-04-30T08:25:42.168Z,22.37
2018-04-30T08:28:09.652Z,21.90
2018-04-30T08:30:37.128Z,21.73
2018-04-30T08:33:04.613Z,21.63
2018-04-30T08:35:32.144Z,21.67
2018-04-30T08:38:00.415Z,21.37
2018-04-30T08:40:27.880Z,22.27
2018-04-30T08:42:55.347Z,21.87
2018-04-30T08:45:22.816Z,20.00
2018-04-30T08:47:50.318Z,21.27
2018-04-30T08:50:17.785Z,20.20
2018-04-30T08:53:00.036Z,21.73
2018-04-30T08:55:30.780Z,21.27
2018-04-30T08:58:02.536Z,22.27
2018-04-30T09:00:31.468Z,21.40
2018-04-30T09:03:06.470Z,21.47
2018-04-30T09:08:33.163Z,23.73
2018-04-30T09:11:00.644Z,24.10
2018-04-30T09:57:11.416Z,23.90
2018-04-30T09:59:39.649Z,24.93
2018-04-30T10:02:07.222Z,25.20
2018-04-30T10:04:34.706Z,29.27
2018-04-30T10:07:02.197Z,26.17
2018-04-30T10:09:30.026Z,25.60
2018-04-30T10:11:57.521Z,26.00
2018-04-30T10:14:24.993Z,22.93
2018-04-30T10:16:52.458Z,24.40
2018-04-30T10:19:19.965Z,24.60
2018-04-30T10:21:47.429Z,27.47
2018-04-30T10:24:14.921Z,25.47
2018-04-30T10:26:42.389Z,26.73
2018-04-30T10:29:09.920Z,25.80
2018-04-30T10:31:38.685Z,26.67
2018-04-30T10:34:06.963Z,26.43
2018-04-30T10:36:34.681Z,29.17
2018-04-30T10:39:02.318Z,29.70
2018-04-30T10:41:29.788Z,30.53
2018-04-30T10:43:57.336Z,27.80
2018-04-30T10:46:24.905Z,30.30
2018-04-30T10:48:52.385Z,28.70
2018-04-30T10:51:19.997Z,27.75
2018-04-30T10:53:47.904Z,26.40
2018-04-30T10:56:15.480Z,25.17
2018-04-30T10:58:42.961Z,28.47
2018-04-30T11:01:10.422Z,27.67
2018-04-30T11:03:37.968Z,32.13
2018-04-30T11:06:06.306Z,27.52
2018-04-30T11:08:34.626Z,33.03
2018-04-30T11:11:02.126Z,29.52
2018-04-30T11:13:29.612Z,28.98
2018-04-30T11:15:57.175Z,28.23
2018-04-30T11:18:24.866Z,33.08
2018-04-30T11:20:52.397Z,29.12
2018-04-30T11:23:21.481Z,32.30
2018-04-30T11:25:48.965Z,28.20
2018-04-30T11:28:16.888Z,29.87
2018-04-30T11:30:44.664Z,32.20
2018-04-30T11:33:12.172Z,28.40
2018-04-30T11:35:39.680Z,28.30
2018-04-30T11:38:07.589Z,32.80
2018-04-30T11:40:35.692Z,29.20
2018-04-30T11:43:03.168Z,27.10
2018-04-30T11:45:30.653Z,27.15
2018-04-30T11:47:58.136Z,24.17
2018-04-30T11:50:25.625Z,32.58
2018-04-30T11:52:53.106Z,32.17
2018-04-30T11:55:20.598Z,34.63
2018-04-30T11:57:48.098Z,29.30
2018-04-30T12:00:15.632Z,33.40
2018-04-30T12:02:43.178Z,35.35
2018-04-30T12:05:10.666Z,36.33
2018-04-30T12:07:38.180Z,41.72
2018-04-30T12:10:06.449Z,41.95
2018-04-30T12:12:42.445Z,37.47
2018-04-30T12:15:14.038Z,47.47
2018-04-30T12:17:43.550Z,40.30
2018-04-30T12:20:11.046Z,36.85
2018-04-30T12:22:40.812Z,36.22
2018-04-30T12:25:08.300Z,35.55
2018-04-30T12:27:39.877Z,35.22
2018-04-30T12:30:07.383Z,34.05
2018-04-30T12:32:35.247Z,34.10
2018-04-30T12:35:03.477Z,33.90
2018-04-30T12:37:31.027Z,37.30
2018-04-30T12:39:58.626Z,35.67
2018-04-30T12:42:26.257Z,34.28
2018-04-30T12:44:53.775Z,35.65
2018-04-30T12:47:22.044Z,32.20
2018-04-30T12:49:49.555Z,28.02
2018-04-30T12:52:17.010Z,29.00
2018-04-30T12:54:45.509Z,24.00
2018-04-30T12:57:13.031Z,21.70
2018-04-30T12:59:40.521Z,21.65
2018-04-30T13:02:08.789Z,21.70
2018-04-30T13:04:36.268Z,21.15
2018-04-30T13:07:03.761Z,15.55
2018-04-30T13:09:33.144Z,12.40
2018-04-30T13:12:00.654Z,11.35
2018-04-30T13:14:47.068Z,9.98
2018-04-30T13:17:14.638Z,8.93
2018-04-30T13:19:44.088Z,11.75
2018-04-30T13:22:12.990Z,10.68
2018-04-30T13:24:40.751Z,16.85
2018-04-30T13:27:09.047Z,9.43
2018-04-30T13:29:41.386Z,9.25
2018-04-30T13:32:13.741Z,9.30
2018-04-30T13:34:41.434Z,9.52
2018-04-30T13:37:09.884Z,11.18
2018-04-30T13:39:37.890Z,12.60
2018-04-30T13:42:05.522Z,11.00
2018-04-30T13:44:33.042Z,11.43
2018-04-30T13:47:00.603Z,9.70
2018-04-30T13:49:28.200Z,10.68
2018-04-30T13:51:55.746Z,10.70
2018-04-30T13:54:23.224Z,9.45
2018-04-30T13:56:50.734Z,8.70
2018-04-30T13:59:18.261Z,9.68
2018-04-30T14:01:46.592Z,8.85
2018-04-30T14:04:14.025Z,9.05
2018-04-30T14:09:33.239Z,7.78
2018-04-30T14:12:00.716Z,9.02
2018-04-30T14:14:28.957Z,8.02
2018-04-30T14:16:56.691Z,7.65
2018-04-30T14:19:24.176Z,6.37
2018-04-30T14:21:51.741Z,6.55
2018-04-30T14:24:19.225Z,6.12
2018-04-30T14:26:47.512Z,6.05
2018-04-30T14:29:15.752Z,6.03
2018-04-30T14:31:43.283Z,5.55
2018-04-30T14:34:10.772Z,6.03
2018-04-30T14:36:38.329Z,3.50
2018-04-30T14:39:05.825Z,3.75
2018-04-30T14:41:34.134Z,4.28
2018-04-30T14:44:01.696Z,5.00
2018-04-30T14:46:29.177Z,2.87
2018-04-30T14:48:56.648Z,2.67
2018-04-30T14:51:24.204Z,3.15
2018-04-30T14:53:51.636Z,2.70
2018-04-30T14:56:19.129Z,2.55
2018-04-30T14:58:46.612Z,2.10
2018-04-30T15:01:14.173Z,2.00
2018-04-30T15:03:41.668Z,2.37
2018-04-30T15:06:09.150Z,2.12
2018-04-30T15:08:36.637Z,1.52
2018-04-30T15:11:04.908Z,1.95
2018-04-30T15:13:32.487Z,5.28
2018-04-30T15:15:59.992Z,2.05
2018-04-30T15:18:27.542Z,2.15
2018-04-30T15:20:55.144Z,2.42
2018-04-30T15:23:22.663Z,3.35
2018-04-30T15:25:50.151Z,2.08
2018-04-30T15:28:17.620Z,1.62
2018-04-30T15:30:45.096Z,2.40
2018-04-30T15:33:12.579Z,2.00
2018-04-30T15:35:40.159Z,2.62
2018-04-30T15:38:07.600Z,1.80
2018-04-30T15:40:38.197Z,2.30
2018-04-30T15:43:05.687Z,2.95
2018-04-30T15:45:33.196Z,2.05
2018-04-30T15:48:00.719Z,2.80
2018-04-30T15:50:28.416Z,1.40
2018-04-30T15:52:55.911Z,1.70
2018-04-30T15:55:23.397Z,1.27
2018-04-30T15:57:50.953Z,2.50
2018-04-30T16:00:18.436Z,1.90
2018-04-30T16:02:46.781Z,4.10
2018-04-30T16:05:14.272Z,4.37
2018-04-30T16:07:43.784Z,2.05
2018-04-30T16:10:11.409Z,1.75
2018-04-30T16:12:38.938Z,3.80
2018-04-30T16:15:06.455Z,1.50
2018-04-30T16:17:35.117Z,4.40
2018-04-30T16:20:02.733Z,2.08
2018-04-30T16:22:30.492Z,2.28
2018-04-30T16:24:57.994Z,1.85
2018-04-30T16:27:25.655Z,2.55
2018-04-30T16:29:53.140Z,1.40
2018-04-30T16:32:20.643Z,2.12
2018-04-30T16:34:48.171Z,1.80
2018-04-30T16:37:16.111Z,1.35
2018-04-30T16:39:43.657Z,1.02
2018-04-30T16:42:11.141Z,2.17
2018-04-30T16:44:39.589Z,1.33
2018-04-30T16:47:07.302Z,1.33
2018-04-30T16:49:34.957Z,3.65
2018-04-30T16:52:02.596Z,2.30
2018-04-30T16:54:30.044Z,1.60
2018-04-30T16:56:57.552Z,1.20
2018-04-30T16:59:25.046Z,1.20
2018-04-30T17:01:52.524Z,1.67
2018-04-30T17:04:20.011Z,1.30
2018-04-30T17:06:47.535Z,1.30
2018-04-30T17:09:15.028Z,1.20
2018-04-30T17:11:43.563Z,1.58
2018-04-30T17:14:11.169Z,1.10
2018-04-30T17:16:38.684Z,1.73
2018-04-30T17:19:06.167Z,2.55
2018-04-30T17:21:35.553Z,1.45
2018-04-30T17:24:03.157Z,2.85
2018-04-30T17:26:30.629Z,1.87
2018-04-30T17:28:58.095Z,1.40
2018-04-30T17:31:25.617Z,1.62
2018-04-30T17:33:53.113Z,1.20
2018-04-30T17:36:20.786Z,1.35
2018-04-30T17:38:48.286Z,1.83
2018-04-30T17:41:15.812Z,2.15
2018-04-30T17:43:43.290Z,1.33
2018-04-30T17:46:11.741Z,1.30
2018-04-30T17:48:39.390Z,2.47
2018-04-30T17:51:07.687Z,2.10
2018-04-30T17:53:35.188Z,2.00
2018-04-30T17:56:02.680Z,1.70
2018-04-30T17:58:30.162Z,1.37
2018-04-30T18:00:57.648Z,1.17
2018-04-30T18:03:25.212Z,1.23
2018-04-30T18:05:53.652Z,1.67
2018-04-30T18:08:21.116Z,1.48
2018-04-30T18:10:48.595Z,1.25
2018-04-30T18:13:18.800Z,1.80
2018-04-30T18:15:46.252Z,1.75
2018-04-30T18:18:13.729Z,2.97
2018-04-30T18:20:41.436Z,1.30
2018-04-30T18:23:08.933Z,4.20
2018-04-30T18:25:36.412Z,1.50
2018-04-30T18:28:03.879Z,1.45
2018-04-30T18:30:31.351Z,2.45
2018-04-30T18:32:58.852Z,1.55
2018-04-30T18:35:26.334Z,1.40
2018-04-30T18:37:54.917Z,1.33
2018-04-30T18:40:22.551Z,1.70
2018-04-30T18:42:50.139Z,1.73
2018-04-30T18:45:17.651Z,2.65
2018-04-30T18:47:45.120Z,3.47
2018-04-30T18:50:12.635Z,1.12
2018-04-30T18:52:40.092Z,1.27
2018-04-30T18:55:07.807Z,1.40
2018-04-30T18:57:35.633Z,1.70
2018-04-30T19:00:03.352Z,1.95
2018-04-30T19:02:30.855Z,1.70
2018-04-30T19:04:58.546Z,2.37
2018-04-30T19:07:27.287Z,1.62
2018-04-30T19:09:59.211Z,3.37
2018-04-30T19:12:32.268Z,1.37
2018-04-30T19:15:03.888Z,2.62
2018-04-30T19:17:31.658Z,1.87
2018-04-30T19:20:00.705Z,1.50
2018-04-30T19:22:33.355Z,1.70
2018-04-30T19:25:01.733Z,1.92
2018-04-30T19:27:31.610Z,2.45
2018-04-30T19:30:00.257Z,1.80
2018-04-30T19:32:28.869Z,2.05
2018-04-30T19:34:57.786Z,1.52
2018-04-30T19:37:25.894Z,1.50
2018-04-30T19:39:53.775Z,4.40
2018-04-30T19:42:21.674Z,2.10
2018-04-30T19:44:49.312Z,1.55
2018-04-30T19:47:16.842Z,2.35
2018-04-30T19:49:45.439Z,1.45
2018-04-30T19:52:12.928Z,3.00
2018-04-30T19:54:40.465Z,1.60
2018-04-30T19:57:07.948Z,1.25
2018-04-30T19:59:35.456Z,1.10
2018-04-30T20:02:02.938Z,1.30
2018-04-30T20:04:30.877Z,0.95
2018-04-30T20:06:58.347Z,1.60
2018-04-30T20:09:25.831Z,3.70
2018-04-30T20:11:53.333Z,1.60
2018-04-30T20:14:20.971Z,1.67
2018-04-30T20:16:49.213Z,2.28
2018-04-30T20:19:16.709Z,1.42
2018-04-30T20:21:44.258Z,1.92
2018-04-30T20:24:12.527Z,1.75
2018-04-30T20:26:40.026Z,1.98
2018-04-30T20:29:07.561Z,2.10
2018-04-30T20:31:35.084Z,3.35
2018-04-30T20:34:02.583Z,1.77
2018-04-30T20:36:30.101Z,1.62
2018-04-30T20:38:57.597Z,2.17
2018-04-30T20:41:25.100Z,2.17
2018-04-30T20:43:52.638Z,4.55
2018-04-30T20:46:20.229Z,1.83
2018-04-30T20:48:47.694Z,2.80
2018-04-30T20:51:15.173Z,2.30
2018-04-30T20:53:42.628Z,1.83
2018-04-30T20:56:10.212Z,1.95
2018-04-30T20:58:37.668Z,4.55
2018-04-30T21:01:05.202Z,3.22
2018-04-30T21:03:33.476Z,2.40
2018-04-30T21:06:00.955Z,2.37
2018-04-30T21:08:28.444Z,2.65
2018-04-30T21:10:55.935Z,5.93
2018-04-30T21:13:23.407Z,3.78
2018-04-30T21:15:50.979Z,2.90
2018-04-30T21:18:20.479Z,2.78
2018-04-30T21:20:48.712Z,3.83
2018-04-30T21:23:16.204Z,2.45
2018-04-30T21:25:43.675Z,3.37
2018-04-30T21:28:12.000Z,2.83
2018-04-30T21:30:39.498Z,5.82
2018-04-30T21:33:10.251Z,3.90
2018-04-30T21:35:40.733Z,4.70
2018-04-30T21:38:08.180Z,3.83
2018-04-30T21:40:35.640Z,3.70
2018-04-30T21:43:03.130Z,3.67
2018-04-30T21:45:30.633Z,3.90
2018-04-30T21:47:58.113Z,3.90
2018-04-30T21:50:25.603Z,3.00
2018-04-30T21:52:53.885Z,2.83
2018-04-30T21:55:21.391Z,2.60
2018-04-30T21:57:48.876Z,3.35
2018-04-30T22:00:16.355Z,2.37
2018-04-30T22:02:44.587Z,2.10
2018-04-30T22:05:16.631Z,2.00
2018-04-30T22:07:44.108Z,2.37
2018-04-30T22:10:11.611Z,2.08
2018-04-30T22:12:39.865Z,2.83
2018-04-30T22:15:07.387Z,2.40
2018-04-30T22:17:34.923Z,1.70
2018-04-30T22:20:02.382Z,1.60
2018-04-30T22:22:31.560Z,1.95
2018-04-30T22:24:59.106Z,1.80
2018-04-30T22:27:26.608Z,1.77
2018-04-30T22:29:54.080Z,2.50
2018-04-30T22:32:21.565Z,2.08
2018-04-30T22:34:49.048Z,1.60
2018-04-30T22:37:16.558Z,1.40
2018-04-30T22:39:44.056Z,1.60
2018-04-30T22:42:11.794Z,1.23
2018-04-30T22:44:41.961Z,1.50
2018-04-30T22:47:19.830Z,1.65
2018-04-30T22:49:47.596Z,1.30
2018-04-30T22:52:15.082Z,2.92
2018-04-30T22:54:42.577Z,1.52
2018-04-30T22:57:10.053Z,1.77
2018-04-30T22:59:37.677Z,4.97
2018-04-30T23:02:05.169Z,1.95
2018-04-30T23:04:32.654Z,2.40
2018-04-30T23:07:00.918Z,4.37
2018-04-30T23:09:28.409Z,5.93
2018-04-30T23:11:55.894Z,7.18
2018-04-30T23:14:23.487Z,7.05
2018-04-30T23:16:51.188Z,5.20
2018-04-30T23:19:18.681Z,3.70
2018-04-30T23:21:46.295Z,3.35
2018-04-30T23:24:13.790Z,2.92
2018-04-30T23:26:41.268Z,2.20
2018-04-30T23:29:08.812Z,2.60
2018-04-30T23:31:36.365Z,1.77
2018-04-30T23:34:03.901Z,1.60
2018-04-30T23:36:31.497Z,1.42
2018-04-30T23:38:59.001Z,1.67
2018-04-30T23:41:27.287Z,1.60
2018-04-30T23:43:54.763Z,1.65
2018-04-30T23:46:22.286Z,1.35
2018-04-30T23:48:50.595Z,2.12
2018-04-30T23:51:18.107Z,1.40
2018-04-30T23:53:45.602Z,1.10
2018-04-30T23:56:13.142Z,1.17
2018-04-30T23:58:41.384Z,2.05
