createdAt,value
2018-03-20T00:00:39.245Z,10.50
2018-03-20T00:03:07.694Z,11.03
2018-03-20T00:05:36.080Z,9.10
2018-03-20T00:08:04.496Z,9.77
2018-03-20T00:10:32.892Z,8.50
2018-03-20T00:13:01.301Z,8.00
2018-03-20T00:15:29.708Z,9.00
2018-03-20T00:17:58.112Z,8.23
2018-03-20T00:20:26.514Z,8.97
2018-03-20T00:22:54.892Z,9.97
2018-03-20T00:25:23.374Z,9.80
2018-03-20T00:27:51.740Z,10.77
2018-03-20T00:30:20.238Z,9.83
2018-03-20T00:32:48.667Z,10.50
2018-03-20T00:35:17.073Z,10.73
2018-03-20T00:37:45.469Z,10.77
2018-03-20T00:40:13.912Z,11.30
2018-03-20T00:42:42.317Z,10.27
2018-03-20T00:45:10.720Z,12.53
2018-03-20T00:47:39.135Z,11.63
2018-03-20T00:50:07.532Z,12.00
2018-03-20T00:52:35.976Z,12.77
2018-03-20T00:55:04.417Z,12.60
2018-03-20T00:57:32.806Z,12.60
2018-03-20T01:00:01.224Z,12.97
2018-03-20T01:02:29.625Z,12.93
2018-03-20T01:04:58.024Z,13.57
2018-03-20T01:07:26.465Z,13.87
2018-03-20T01:09:54.893Z,14.07
2018-03-20T01:12:23.299Z,11.87
2018-03-20T01:14:51.742Z,9.83
2018-03-20T01:17:20.268Z,9.43
2018-03-20T01:19:48.704Z,11.27
2018-03-20T01:22:17.128Z,10.80
2018-03-20T01:24:45.536Z,12.40
2018-03-20T01:27:14.069Z,12.23
2018-03-20T01:29:42.456Z,12.37
2018-03-20T01:32:10.821Z,11.87
2018-03-20T01:34:39.227Z,12.50
2018-03-20T01:37:07.633Z,12.00
2018-03-20T01:39:36.012Z,9.83
2018-03-20T01:42:04.442Z,10.23
2018-03-20T01:44:32.912Z,10.30
2018-03-20T01:47:01.290Z,10.33
2018-03-20T01:49:29.765Z,10.13
2018-03-20T01:51:58.165Z,9.53
2018-03-20T01:54:26.552Z,9.47
2018-03-20T01:56:54.974Z,9.00
2018-03-20T01:59:23.340Z,10.00
2018-03-20T02:01:51.764Z,7.90
2018-03-20T02:04:20.143Z,8.60
2018-03-20T02:06:48.589Z,8.93
2018-03-20T02:09:17.004Z,9.23
2018-03-20T02:11:45.365Z,8.90
2018-03-20T02:14:13.783Z,9.60
2018-03-20T02:16:42.149Z,9.97
2018-03-20T02:19:10.692Z,10.97
2018-03-20T02:21:39.259Z,11.57
2018-03-20T02:24:07.652Z,9.27
2018-03-20T02:26:36.380Z,8.97
2018-03-20T02:29:04.736Z,7.80
2018-03-20T02:31:33.200Z,6.40
2018-03-20T02:34:01.624Z,7.10
2018-03-20T02:36:30.030Z,6.33
2018-03-20T02:38:58.407Z,7.70
2018-03-20T02:41:26.837Z,7.03
2018-03-20T02:43:55.387Z,8.70
2018-03-20T02:46:23.800Z,8.80
2018-03-20T02:48:52.268Z,9.43
2018-03-20T02:51:20.674Z,8.83
2018-03-20T02:53:49.116Z,9.93
2018-03-20T02:56:17.472Z,8.70
2018-03-20T02:58:45.855Z,8.67
2018-03-20T03:01:14.313Z,10.03
2018-03-20T03:03:42.756Z,9.30
2018-03-20T03:06:11.200Z,8.83
2018-03-20T03:08:39.621Z,7.37
2018-03-20T03:11:08.030Z,8.17
2018-03-20T03:13:36.422Z,8.90
2018-03-20T03:16:04.840Z,8.27
2018-03-20T03:18:33.257Z,8.70
2018-03-20T03:21:04.029Z,8.73
2018-03-20T03:23:32.384Z,8.70
2018-03-20T03:26:00.752Z,8.63
2018-03-20T03:28:29.161Z,9.07
2018-03-20T03:30:57.569Z,8.43
2018-03-20T03:33:25.956Z,8.83
2018-03-20T03:35:54.356Z,9.10
2018-03-20T03:38:24.115Z,9.50
2018-03-20T03:40:52.633Z,10.20
2018-03-20T03:43:21.251Z,10.37
2018-03-20T03:45:49.712Z,11.07
2018-03-20T03:48:18.140Z,10.17
2018-03-20T03:50:46.628Z,9.70
2018-03-20T03:53:14.976Z,9.77
2018-03-20T03:55:43.407Z,10.70
2018-03-20T03:58:11.854Z,10.07
2018-03-20T04:00:40.276Z,9.10
2018-03-20T04:03:08.716Z,10.17
2018-03-20T04:05:37.072Z,13.13
2018-03-20T04:08:05.496Z,10.73
2018-03-20T04:10:33.932Z,9.57
2018-03-20T04:13:02.346Z,9.80
2018-03-20T04:15:30.788Z,9.93
2018-03-20T04:17:59.207Z,10.07
2018-03-20T04:20:27.672Z,10.80
2018-03-20T04:22:56.132Z,10.07
2018-03-20T04:25:24.592Z,11.90
2018-03-20T04:27:53.005Z,11.80
2018-03-20T04:30:21.436Z,13.57
2018-03-20T04:32:49.889Z,15.63
2018-03-20T04:35:18.262Z,15.53
2018-03-20T04:37:46.681Z,17.73
2018-03-20T04:40:15.104Z,19.27
2018-03-20T04:42:43.573Z,21.90
2018-03-20T04:45:11.972Z,20.63
2018-03-20T04:47:40.381Z,19.90
2018-03-20T04:50:08.778Z,16.90
2018-03-20T04:52:37.185Z,18.67
2018-03-20T04:55:05.765Z,17.47
2018-03-20T04:57:34.185Z,17.53
2018-03-20T05:00:02.671Z,15.50
2018-03-20T05:02:31.121Z,14.30
2018-03-20T05:04:59.555Z,13.87
2018-03-20T05:07:27.965Z,12.63
2018-03-20T05:09:56.326Z,13.37
2018-03-20T05:12:24.729Z,13.43
2018-03-20T05:14:53.144Z,12.33
2018-03-20T05:17:21.597Z,11.97
2018-03-20T05:19:53.549Z,10.40
2018-03-20T05:25:27.463Z,7.67
2018-03-20T05:27:55.883Z,7.27
2018-03-20T05:30:24.388Z,6.47
2018-03-20T05:32:52.834Z,6.90
2018-03-20T05:35:21.280Z,6.17
2018-03-20T05:37:49.639Z,6.93
2018-03-20T05:40:18.097Z,7.30
2018-03-20T05:42:46.712Z,8.87
2018-03-20T05:45:15.091Z,9.07
2018-03-20T05:50:48.468Z,12.20
2018-03-20T05:53:16.967Z,11.03
2018-03-20T05:55:45.484Z,8.23
2018-03-20T05:58:13.852Z,7.77
2018-03-20T06:00:42.220Z,9.93
2018-03-20T06:03:10.663Z,7.23
2018-03-20T06:05:39.124Z,5.60
2018-03-20T06:08:07.552Z,5.57
2018-03-20T06:10:35.977Z,5.97
2018-03-20T06:13:04.423Z,6.77
2018-03-20T06:15:32.843Z,6.80
2018-03-20T06:18:01.217Z,6.73
2018-03-20T06:20:29.621Z,6.90
2018-03-20T06:22:58.004Z,6.60
2018-03-20T06:25:26.451Z,7.27
2018-03-20T06:27:54.962Z,6.97
2018-03-20T06:30:23.421Z,7.60
2018-03-20T06:32:51.848Z,8.10
2018-03-20T06:35:20.268Z,7.33
2018-03-20T06:37:48.658Z,6.73
2018-03-20T06:40:17.000Z,8.10
2018-03-20T06:42:45.426Z,8.17
2018-03-20T06:45:14.414Z,9.10
2018-03-20T06:47:42.803Z,9.00
2018-03-20T06:50:11.220Z,16.57
2018-03-20T06:52:39.679Z,12.20
2018-03-20T06:55:08.064Z,11.57
2018-03-20T06:57:36.485Z,11.17
2018-03-20T07:00:04.965Z,9.77
2018-03-20T07:02:33.398Z,7.87
2018-03-20T07:05:01.784Z,8.53
2018-03-20T07:07:30.161Z,10.53
2018-03-20T07:09:58.680Z,8.73
2018-03-20T07:12:27.054Z,9.23
2018-03-20T07:14:55.449Z,11.00
2018-03-20T07:17:23.972Z,12.83
2018-03-20T07:19:52.444Z,9.03
2018-03-20T07:22:20.872Z,8.93
2018-03-20T07:24:49.268Z,8.00
2018-03-20T07:27:17.785Z,8.20
2018-03-20T07:29:46.379Z,7.87
2018-03-20T07:32:14.936Z,8.33
2018-03-20T07:34:43.339Z,9.90
2018-03-20T07:37:11.697Z,9.10
2018-03-20T07:39:40.182Z,8.80
2018-03-20T07:42:08.573Z,9.30
2018-03-20T07:44:37.027Z,10.73
2018-03-20T07:47:05.401Z,8.83
2018-03-20T07:49:34.000Z,9.57
2018-03-20T07:52:02.456Z,9.30
2018-03-20T07:54:30.877Z,10.10
2018-03-20T07:56:59.287Z,10.43
2018-03-20T07:59:27.685Z,10.90
2018-03-20T08:01:56.049Z,9.20
2018-03-20T08:04:24.443Z,8.30
2018-03-20T08:06:52.814Z,9.60
2018-03-20T08:09:21.240Z,10.20
2018-03-20T08:11:49.688Z,9.50
2018-03-20T08:14:18.068Z,9.47
2018-03-20T08:16:46.499Z,9.27
2018-03-20T08:19:14.880Z,11.40
2018-03-20T08:21:43.315Z,9.40
2018-03-20T08:24:11.693Z,10.47
2018-03-20T08:26:40.069Z,9.83
2018-03-20T08:29:08.474Z,10.47
2018-03-20T08:31:36.975Z,9.73
2018-03-20T08:34:05.380Z,8.53
2018-03-20T08:36:33.750Z,8.97
2018-03-20T08:39:02.184Z,9.10
2018-03-20T08:41:30.573Z,10.93
2018-03-20T08:43:58.989Z,11.47
2018-03-20T08:46:27.384Z,8.97
2018-03-20T08:48:55.859Z,11.47
2018-03-20T08:51:24.252Z,9.20
2018-03-20T08:53:52.651Z,7.47
2018-03-20T08:56:21.053Z,8.20
2018-03-20T08:58:49.454Z,7.50
2018-03-20T09:01:17.880Z,7.03
2018-03-20T09:03:46.269Z,6.87
2018-03-20T09:06:14.687Z,11.40
2018-03-20T09:08:43.045Z,7.43
2018-03-20T09:11:11.440Z,8.47
2018-03-20T09:13:39.825Z,7.50
2018-03-20T09:16:08.177Z,6.27
2018-03-20T09:18:36.568Z,6.30
2018-03-20T09:21:05.170Z,5.20
2018-03-20T09:23:33.564Z,6.33
2018-03-20T09:26:01.937Z,5.40
2018-03-20T09:28:30.344Z,5.30
2018-03-20T09:30:58.702Z,5.30
2018-03-20T09:33:27.048Z,6.97
2018-03-20T09:35:55.444Z,5.87
2018-03-20T09:38:23.788Z,6.03
2018-03-20T09:40:52.201Z,5.20
2018-03-20T09:43:20.556Z,5.60
2018-03-20T09:45:48.972Z,6.03
2018-03-20T09:48:17.497Z,6.07
2018-03-20T09:50:45.940Z,5.30
2018-03-20T09:53:14.284Z,5.93
2018-03-20T09:55:42.664Z,5.93
2018-03-20T09:58:11.028Z,4.77
2018-03-20T10:00:39.519Z,5.13
2018-03-20T10:03:07.888Z,4.90
2018-03-20T10:05:36.233Z,5.07
2018-03-20T10:08:04.674Z,5.13
2018-03-20T10:10:33.175Z,4.23
2018-03-20T10:13:01.581Z,4.50
2018-03-20T10:15:29.924Z,4.63
2018-03-20T10:17:58.365Z,4.77
2018-03-20T10:20:26.729Z,5.80
2018-03-20T10:22:55.117Z,7.07
2018-03-20T10:25:23.561Z,6.67
2018-03-20T10:27:51.913Z,6.73
2018-03-20T10:30:20.308Z,7.57
2018-03-20T10:32:48.663Z,5.97
2018-03-20T10:35:17.073Z,6.27
2018-03-20T10:37:46.689Z,6.60
2018-03-20T10:40:15.076Z,4.73
2018-03-20T10:42:43.464Z,5.70
2018-03-20T10:45:11.849Z,6.50
2018-03-20T10:47:40.310Z,7.70
2018-03-20T10:50:08.848Z,5.70
2018-03-20T10:52:37.234Z,4.17
2018-03-20T10:55:05.788Z,5.47
2018-03-20T10:57:34.189Z,6.33
2018-03-20T11:00:02.595Z,7.03
2018-03-20T11:02:31.708Z,6.67
2018-03-20T11:05:00.113Z,6.20
2018-03-20T11:07:28.591Z,7.83
2018-03-20T11:09:57.006Z,4.37
2018-03-20T11:12:25.372Z,4.40
2018-03-20T11:14:53.811Z,5.20
2018-03-20T11:17:22.199Z,4.87
2018-03-20T11:19:50.600Z,5.23
2018-03-20T11:22:19.037Z,5.90
2018-03-20T11:24:47.411Z,6.37
2018-03-20T11:27:15.844Z,5.57
2018-03-20T11:29:44.360Z,6.13
2018-03-20T11:32:12.795Z,5.03
2018-03-20T11:34:41.202Z,5.80
2018-03-20T11:37:09.597Z,5.17
2018-03-20T11:39:38.019Z,5.50
2018-03-20T11:42:06.377Z,5.93
2018-03-20T11:44:34.824Z,6.07
2018-03-20T11:47:03.171Z,6.67
2018-03-20T11:49:31.523Z,5.50
2018-03-20T11:51:59.985Z,5.57
2018-03-20T11:54:28.376Z,5.23
2018-03-20T11:56:56.742Z,5.37
2018-03-20T11:59:25.092Z,5.50
2018-03-20T12:01:53.497Z,5.90
2018-03-20T12:04:21.864Z,5.03
2018-03-20T12:06:52.692Z,6.17
2018-03-20T12:09:32.892Z,6.13
2018-03-20T12:12:01.293Z,6.03
2018-03-20T12:14:29.679Z,6.13
2018-03-20T12:16:58.096Z,5.97
2018-03-20T12:19:26.481Z,5.23
2018-03-20T12:21:54.866Z,6.27
2018-03-20T12:24:23.248Z,5.27
2018-03-20T12:26:51.650Z,6.10
2018-03-20T12:29:20.069Z,5.33
2018-03-20T12:31:48.528Z,6.47
2018-03-20T12:34:16.906Z,5.47
2018-03-20T12:36:45.435Z,4.93
2018-03-20T12:39:13.799Z,4.37
2018-03-20T12:41:42.248Z,4.70
2018-03-20T12:44:10.655Z,4.60
2018-03-20T12:46:39.107Z,5.00
2018-03-20T12:49:07.461Z,5.40
2018-03-20T12:51:35.822Z,5.37
2018-03-20T12:54:04.212Z,5.73
2018-03-20T12:56:32.621Z,6.57
2018-03-20T12:59:01.036Z,6.40
2018-03-20T13:01:29.473Z,6.07
2018-03-20T13:03:57.900Z,7.90
2018-03-20T13:06:26.284Z,5.73
2018-03-20T13:08:54.708Z,8.33
2018-03-20T13:11:23.136Z,11.33
2018-03-20T13:13:51.524Z,9.67
2018-03-20T13:16:19.921Z,9.10
2018-03-20T13:18:48.310Z,10.33
2018-03-20T13:21:16.714Z,9.80
2018-03-20T13:23:45.085Z,9.03
2018-03-20T13:26:13.693Z,6.33
2018-03-20T13:28:42.082Z,7.33
2018-03-20T13:31:10.628Z,10.03
2018-03-20T13:33:39.053Z,8.27
2018-03-20T13:36:07.452Z,8.27
2018-03-20T13:38:35.900Z,9.80
2018-03-20T13:41:04.278Z,5.60
2018-03-20T13:43:32.693Z,7.63
2018-03-20T13:46:01.106Z,7.67
2018-03-20T13:48:30.898Z,9.67
2018-03-20T13:51:01.791Z,7.23
2018-03-20T13:53:30.326Z,11.13
2018-03-20T13:55:58.956Z,7.77
2018-03-20T13:58:27.389Z,7.63
2018-03-20T14:00:55.906Z,9.43
2018-03-20T14:03:24.328Z,8.00
2018-03-20T14:05:52.675Z,8.03
2018-03-20T14:08:21.146Z,9.07
2018-03-20T14:10:49.545Z,9.23
2018-03-20T14:13:18.013Z,9.87
2018-03-20T14:15:46.411Z,9.33
2018-03-20T14:18:14.837Z,10.63
2018-03-20T14:20:43.288Z,12.17
2018-03-20T14:23:11.680Z,14.77
2018-03-20T14:25:40.083Z,14.53
2018-03-20T14:28:08.460Z,16.10
2018-03-20T14:30:36.856Z,18.07
2018-03-20T14:33:05.240Z,15.03
2018-03-20T14:35:33.632Z,16.27
2018-03-20T14:38:02.058Z,19.93
2018-03-20T14:40:30.557Z,19.43
2018-03-20T14:42:58.956Z,20.50
2018-03-20T14:45:27.447Z,20.93
2018-03-20T14:47:55.862Z,23.70
2018-03-20T14:50:24.279Z,21.60
2018-03-20T14:52:52.713Z,23.80
2018-03-20T14:55:21.152Z,27.00
2018-03-20T14:57:49.613Z,67.40
2018-03-20T15:00:18.029Z,26.13
2018-03-20T15:02:46.507Z,27.00
2018-03-20T15:05:14.885Z,26.00
2018-03-20T15:07:43.671Z,20.33
2018-03-20T15:10:12.562Z,27.37
2018-03-20T15:12:41.008Z,24.23
2018-03-20T15:15:09.721Z,27.83
2018-03-20T15:17:39.178Z,25.20
2018-03-20T15:20:09.172Z,24.43
2018-03-20T15:22:38.106Z,25.47
2018-03-20T15:25:06.562Z,30.20
2018-03-20T15:27:34.998Z,26.87
2018-03-20T15:30:03.601Z,24.83
2018-03-20T15:32:32.612Z,24.00
2018-03-20T15:35:01.050Z,25.07
2018-03-20T15:37:29.475Z,24.33
2018-03-20T15:39:57.872Z,27.83
2018-03-20T15:42:26.274Z,28.07
2018-03-20T15:44:54.676Z,25.73
2018-03-20T15:47:23.113Z,28.00
2018-03-20T15:49:51.505Z,30.77
2018-03-20T15:52:19.965Z,20.03
2018-03-20T15:54:48.328Z,21.57
2018-03-20T15:57:16.710Z,21.13
2018-03-20T15:59:45.129Z,23.53
2018-03-20T16:02:13.513Z,27.03
2018-03-20T16:04:41.884Z,29.30
2018-03-20T16:07:10.327Z,36.57
2018-03-20T16:09:38.722Z,45.63
2018-03-20T16:12:07.153Z,49.67
2018-03-20T16:14:35.537Z,53.53
2018-03-20T16:17:03.960Z,107.83
2018-03-20T16:19:32.389Z,40.47
2018-03-20T16:22:00.960Z,31.67
2018-03-20T16:24:29.370Z,34.30
2018-03-20T16:26:57.920Z,41.07
2018-03-20T16:29:26.364Z,42.53
2018-03-20T16:31:54.729Z,46.57
2018-03-20T16:34:23.195Z,47.73
2018-03-20T16:36:51.643Z,44.87
2018-03-20T16:39:20.068Z,46.30
2018-03-20T16:41:48.529Z,32.80
2018-03-20T16:44:16.923Z,33.27
2018-03-20T16:46:45.354Z,31.50
2018-03-20T16:49:13.796Z,42.37
2018-03-20T16:51:42.193Z,48.90
2018-03-20T16:54:10.736Z,50.93
2018-03-20T16:56:39.124Z,46.20
2018-03-20T16:59:07.600Z,49.17
2018-03-20T17:01:36.002Z,43.57
2018-03-20T17:04:04.403Z,46.03
2018-03-20T17:06:32.831Z,41.57
2018-03-20T17:09:01.249Z,44.43
2018-03-20T17:11:29.648Z,46.67
2018-03-20T17:13:58.120Z,47.77
2018-03-20T17:16:26.505Z,52.33
2018-03-20T17:18:54.865Z,47.03
2018-03-20T17:21:23.294Z,31.73
2018-03-20T17:23:51.697Z,34.10
2018-03-20T17:26:20.130Z,36.27
2018-03-20T17:28:48.672Z,37.00
2018-03-20T17:31:17.167Z,43.30
2018-03-20T17:33:45.712Z,44.90
2018-03-20T17:36:14.283Z,48.90
2018-03-20T17:38:42.713Z,49.90
2018-03-20T17:41:11.108Z,49.30
2018-03-20T17:43:39.525Z,63.23
2018-03-20T17:46:07.953Z,64.10
2018-03-20T17:48:36.392Z,68.13
2018-03-20T17:51:04.824Z,119.77
2018-03-20T17:53:33.269Z,101.07
2018-03-20T17:56:01.665Z,77.00
2018-03-20T17:58:30.077Z,78.53
2018-03-20T18:00:58.596Z,97.63
2018-03-20T18:03:27.042Z,96.00
2018-03-20T18:05:55.519Z,108.40
2018-03-20T18:08:23.935Z,94.90
2018-03-20T18:10:52.325Z,64.60
2018-03-20T18:13:20.765Z,59.00
2018-03-20T18:15:49.147Z,59.17
2018-03-20T18:18:17.766Z,55.80
2018-03-20T18:20:46.145Z,53.50
2018-03-20T18:23:14.586Z,53.43
2018-03-20T18:25:43.010Z,53.57
2018-03-20T18:28:11.461Z,54.10
2018-03-20T18:30:39.876Z,60.03
2018-03-20T18:33:08.283Z,52.43
2018-03-20T18:35:36.719Z,49.50
2018-03-20T18:38:05.143Z,50.57
2018-03-20T18:40:33.571Z,60.47
2018-03-20T18:43:02.020Z,56.77
2018-03-20T18:45:30.536Z,60.57
2018-03-20T18:47:58.978Z,58.83
2018-03-20T18:50:27.425Z,62.93
2018-03-20T18:52:55.889Z,71.00
2018-03-20T18:55:24.416Z,105.13
2018-03-20T18:57:52.899Z,95.77
2018-03-20T19:00:21.315Z,81.60
2018-03-20T19:02:49.696Z,60.13
2018-03-20T19:05:18.120Z,64.57
2018-03-20T19:07:46.547Z,66.27
2018-03-20T19:10:14.991Z,73.03
2018-03-20T19:12:43.420Z,70.13
2018-03-20T19:15:11.857Z,63.77
2018-03-20T19:17:40.233Z,56.53
2018-03-20T19:20:08.675Z,55.80
2018-03-20T19:22:37.104Z,54.10
2018-03-20T19:25:05.513Z,54.50
2018-03-20T19:27:34.016Z,50.43
2018-03-20T19:30:02.512Z,50.40
2018-03-20T19:32:31.044Z,53.10
2018-03-20T19:34:59.413Z,55.20
2018-03-20T19:37:27.832Z,52.70
2018-03-20T19:39:56.313Z,52.87
2018-03-20T19:42:24.820Z,52.90
2018-03-20T19:44:53.231Z,47.47
2018-03-20T19:47:21.622Z,49.77
2018-03-20T19:49:50.037Z,44.17
2018-03-20T19:52:18.403Z,46.33
2018-03-20T19:54:46.850Z,42.93
2018-03-20T19:57:15.231Z,43.97
2018-03-20T19:59:43.665Z,38.40
2018-03-20T20:02:12.074Z,34.60
2018-03-20T20:04:40.504Z,37.37
2018-03-20T20:07:08.885Z,41.60
2018-03-20T20:09:37.256Z,44.27
2018-03-20T20:12:05.637Z,41.17
2018-03-20T20:14:34.227Z,40.70
2018-03-20T20:17:02.552Z,41.47
2018-03-20T20:19:30.985Z,34.97
2018-03-20T20:21:59.409Z,37.13
2018-03-20T20:24:27.837Z,43.73
2018-03-20T20:26:56.253Z,36.50
2018-03-20T20:29:24.638Z,36.13
2018-03-20T20:31:53.033Z,36.13
2018-03-20T20:34:21.404Z,46.00
2018-03-20T20:36:49.821Z,55.17
2018-03-20T20:39:18.216Z,51.57
2018-03-20T20:41:46.654Z,54.10
2018-03-20T20:44:15.181Z,51.73
2018-03-20T20:46:43.575Z,51.30
2018-03-20T20:49:11.987Z,54.93
2018-03-20T20:51:40.437Z,59.43
2018-03-20T20:54:09.047Z,58.60
2018-03-20T20:56:37.500Z,58.17
2018-03-20T20:59:05.873Z,59.53
2018-03-20T21:01:34.298Z,58.47
2018-03-20T21:04:02.683Z,63.43
2018-03-20T21:06:31.173Z,59.53
2018-03-20T21:08:59.672Z,59.40
2018-03-20T21:11:28.103Z,59.87
2018-03-20T21:13:56.478Z,55.37
2018-03-20T21:16:24.901Z,59.47
2018-03-20T21:18:53.316Z,55.53
2018-03-20T21:21:21.798Z,54.70
2018-03-20T21:23:50.285Z,52.10
2018-03-20T21:26:18.689Z,50.40
2018-03-20T21:28:47.083Z,54.97
2018-03-20T21:31:15.501Z,51.13
2018-03-20T21:33:43.952Z,50.80
2018-03-20T21:36:12.396Z,50.70
2018-03-20T21:38:40.794Z,50.57
2018-03-20T21:41:09.170Z,52.73
2018-03-20T21:43:37.630Z,52.50
2018-03-20T21:46:06.013Z,51.03
2018-03-20T21:48:34.427Z,47.57
2018-03-20T21:51:02.829Z,47.03
2018-03-20T21:53:31.212Z,49.10
2018-03-20T21:55:59.630Z,46.43
2018-03-20T21:58:28.016Z,45.73
2018-03-20T22:00:56.417Z,45.93
2018-03-20T22:03:24.864Z,42.73
2018-03-20T22:05:53.283Z,43.70
2018-03-20T22:08:22.174Z,46.87
2018-03-20T22:10:50.612Z,46.90
2018-03-20T22:13:19.024Z,49.57
2018-03-20T22:15:47.414Z,50.20
2018-03-20T22:18:15.818Z,65.97
2018-03-20T22:20:44.367Z,55.23
2018-03-20T22:23:12.746Z,54.90
2018-03-20T22:25:41.137Z,60.07
2018-03-20T22:28:09.528Z,61.07
2018-03-20T22:30:37.994Z,62.50
2018-03-20T22:33:06.383Z,62.23
2018-03-20T22:35:34.908Z,64.97
2018-03-20T22:38:03.446Z,71.03
2018-03-20T22:40:31.846Z,92.27
2018-03-20T22:43:00.264Z,136.90
2018-03-20T22:45:28.631Z,97.97
2018-03-20T22:47:56.997Z,87.80
2018-03-20T22:50:25.382Z,77.93
2018-03-20T22:52:53.805Z,69.47
2018-03-20T22:55:22.218Z,69.83
2018-03-20T22:57:50.597Z,70.60
2018-03-20T23:00:29.461Z,78.03
2018-03-20T23:02:57.830Z,78.13
2018-03-20T23:05:26.256Z,72.33
2018-03-20T23:10:52.756Z,72.33
2018-03-20T23:13:21.125Z,74.47
2018-03-20T23:15:49.503Z,62.90
2018-03-20T23:18:17.963Z,58.03
2018-03-20T23:20:46.328Z,58.77
2018-03-20T23:23:14.691Z,59.47
2018-03-20T23:25:43.116Z,59.60
2018-03-20T23:28:11.545Z,54.27
2018-03-20T23:30:39.988Z,58.73
2018-03-20T23:33:08.416Z,62.43
2018-03-20T23:35:36.833Z,55.67
2018-03-20T23:38:05.361Z,53.17
2018-03-20T23:40:33.760Z,54.97
2018-03-20T23:43:02.140Z,59.57
2018-03-20T23:45:30.542Z,52.10
2018-03-20T23:47:58.893Z,52.87
2018-03-20T23:50:27.317Z,50.83
2018-03-20T23:52:55.669Z,56.33
2018-03-20T23:55:24.089Z,64.13
2018-03-20T23:57:52.485Z,57.00
