createdAt,value
2018-11-10T00:00:21.801Z,41.93
2018-11-10T00:02:51.501Z,44.67
2018-11-10T00:05:21.567Z,47.10
2018-11-10T00:07:50.787Z,45.67
2018-11-10T00:10:34.814Z,47.60
2018-11-10T00:13:03.986Z,45.40
2018-11-10T00:15:33.158Z,43.83
2018-11-10T00:18:02.323Z,45.23
2018-11-10T00:20:31.518Z,46.07
2018-11-10T00:23:00.764Z,47.33
2018-11-10T00:25:29.953Z,46.00
2018-11-10T00:27:59.169Z,44.57
2018-11-10T00:30:28.325Z,44.30
2018-11-10T00:32:57.473Z,44.03
2018-11-10T00:35:27.922Z,39.70
2018-11-10T00:37:57.082Z,46.23
2018-11-10T00:40:26.297Z,42.57
2018-11-10T00:42:55.460Z,48.77
2018-11-10T00:45:24.722Z,48.83
2018-11-10T00:47:53.877Z,53.60
2018-11-10T00:50:23.086Z,47.07
2018-11-10T00:52:52.242Z,45.80
2018-11-10T00:55:21.448Z,48.87
2018-11-10T00:57:50.584Z,44.20
2018-11-10T01:00:19.790Z,43.33
2018-11-10T01:02:48.966Z,46.13
2018-11-10T01:05:18.128Z,47.07
2018-11-10T01:07:47.295Z,44.77
2018-11-10T01:10:16.437Z,44.17
2018-11-10T01:12:45.586Z,46.30
2018-11-10T01:15:15.838Z,44.27
2018-11-10T01:17:45.450Z,45.73
2018-11-10T01:20:14.975Z,47.57
2018-11-10T01:22:44.174Z,46.50
2018-11-10T01:25:13.348Z,48.80
2018-11-10T01:27:42.701Z,47.83
2018-11-10T01:30:14.782Z,65.33
2018-11-10T01:32:44.831Z,48.20
2018-11-10T01:35:14.561Z,48.87
2018-11-10T01:37:43.811Z,53.03
2018-11-10T01:40:14.197Z,48.37
2018-11-10T01:42:44.470Z,45.97
2018-11-10T01:45:15.769Z,48.90
2018-11-10T01:47:45.331Z,52.00
2018-11-10T01:50:14.543Z,50.70
2018-11-10T01:52:43.893Z,49.60
2018-11-10T01:55:13.250Z,48.47
2018-11-10T01:57:43.148Z,47.63
2018-11-10T02:00:14.855Z,50.70
2018-11-10T02:06:12.987Z,48.93
2018-11-10T02:08:43.155Z,47.83
2018-11-10T02:11:26.429Z,45.23
2018-11-10T02:14:04.814Z,46.10
2018-11-10T02:16:50.174Z,47.87
2018-11-10T02:19:25.165Z,45.57
2018-11-10T02:25:11.059Z,45.97
2018-11-10T02:27:43.539Z,43.80
2018-11-10T02:30:13.224Z,42.73
2018-11-10T02:32:42.689Z,41.77
2018-11-10T02:35:20.326Z,41.37
2018-11-10T02:37:49.515Z,45.57
2018-11-10T02:40:18.672Z,42.33
2018-11-10T02:42:47.811Z,42.93
2018-11-10T02:45:16.954Z,39.60
2018-11-10T02:47:46.151Z,44.27
2018-11-10T02:50:15.333Z,43.33
2018-11-10T02:52:44.511Z,40.30
2018-11-10T02:55:13.675Z,44.73
2018-11-10T02:57:43.303Z,38.67
2018-11-10T03:00:13.803Z,41.57
2018-11-10T03:02:42.931Z,41.50
2018-11-10T03:05:12.219Z,38.47
2018-11-10T03:07:41.400Z,39.23
2018-11-10T03:10:11.436Z,42.33
2018-11-10T03:12:41.416Z,40.13
2018-11-10T03:15:11.659Z,38.97
2018-11-10T03:17:40.855Z,37.83
2018-11-10T03:20:12.156Z,42.03
2018-11-10T03:22:41.315Z,43.23
2018-11-10T03:25:10.894Z,40.40
2018-11-10T03:27:40.516Z,38.83
2018-11-10T03:30:09.970Z,38.23
2018-11-10T03:32:39.119Z,40.77
2018-11-10T03:35:09.035Z,37.80
2018-11-10T03:37:38.226Z,38.47
2018-11-10T03:40:08.755Z,39.47
2018-11-10T03:42:38.123Z,36.40
2018-11-10T03:45:09.110Z,38.07
2018-11-10T03:47:38.331Z,36.60
2018-11-10T03:50:08.174Z,34.00
2018-11-10T03:52:37.355Z,36.80
2018-11-10T03:55:07.218Z,32.97
2018-11-10T03:57:36.346Z,32.47
2018-11-10T04:00:06.455Z,33.87
2018-11-10T04:02:35.603Z,32.73
2018-11-10T04:05:04.755Z,38.03
2018-11-10T04:07:33.924Z,36.57
2018-11-10T04:10:03.242Z,36.33
2018-11-10T04:12:32.402Z,37.77
2018-11-10T04:15:01.680Z,37.27
2018-11-10T04:17:30.903Z,35.13
2018-11-10T04:20:00.035Z,35.67
2018-11-10T04:22:34.047Z,34.53
2018-11-10T04:25:04.417Z,40.10
2018-11-10T04:27:34.290Z,36.73
2018-11-10T04:30:04.566Z,36.30
2018-11-10T04:32:34.337Z,37.40
2018-11-10T04:35:03.566Z,40.77
2018-11-10T04:37:32.714Z,36.57
2018-11-10T04:40:01.846Z,40.80
2018-11-10T04:42:31.012Z,36.57
2018-11-10T04:45:00.155Z,38.10
2018-11-10T04:47:29.327Z,43.93
2018-11-10T04:49:58.527Z,39.53
2018-11-10T04:52:27.611Z,37.87
2018-11-10T04:54:56.742Z,37.47
2018-11-10T04:57:25.912Z,41.23
2018-11-10T04:59:55.034Z,39.80
2018-11-10T05:02:24.211Z,41.67
2018-11-10T05:04:53.512Z,38.30
2018-11-10T05:07:22.682Z,36.20
2018-11-10T05:09:51.811Z,38.60
2018-11-10T05:12:20.971Z,38.63
2018-11-10T05:14:50.106Z,42.20
2018-11-10T05:17:19.290Z,39.90
2018-11-10T05:19:48.401Z,37.67
2018-11-10T05:22:17.594Z,43.30
2018-11-10T05:24:46.719Z,40.90
2018-11-10T05:27:15.887Z,42.80
2018-11-10T05:29:45.027Z,45.00
2018-11-10T05:32:14.183Z,45.00
2018-11-10T05:34:43.311Z,44.17
2018-11-10T05:37:12.876Z,44.20
2018-11-10T05:39:42.014Z,44.20
2018-11-10T05:42:11.174Z,41.80
2018-11-10T05:44:40.591Z,45.67
2018-11-10T05:47:09.865Z,47.80
2018-11-10T05:49:38.998Z,47.17
2018-11-10T05:52:08.251Z,50.87
2018-11-10T05:54:38.487Z,51.07
2018-11-10T05:57:09.465Z,42.73
2018-11-10T05:59:38.934Z,50.03
2018-11-10T06:02:08.426Z,48.90
2018-11-10T06:04:37.745Z,56.43
2018-11-10T06:07:07.046Z,48.47
2018-11-10T06:09:36.240Z,51.83
2018-11-10T06:12:05.491Z,51.33
2018-11-10T06:14:34.714Z,49.80
2018-11-10T06:17:04.654Z,49.60
2018-11-10T06:19:33.765Z,53.27
2018-11-10T06:25:03.022Z,53.90
2018-11-10T06:27:32.182Z,54.93
2018-11-10T06:30:01.360Z,56.73
2018-11-10T06:32:30.566Z,57.67
2018-11-10T06:34:59.682Z,59.27
2018-11-10T06:37:28.804Z,52.47
2018-11-10T06:39:57.971Z,55.10
2018-11-10T06:42:27.096Z,58.50
2018-11-10T06:44:56.191Z,56.07
2018-11-10T06:47:25.338Z,56.67
2018-11-10T06:49:54.448Z,58.93
2018-11-10T06:52:23.607Z,54.83
2018-11-10T06:54:52.751Z,53.83
2018-11-10T06:57:21.876Z,55.80
2018-11-10T06:59:51.130Z,54.37
2018-11-10T07:02:20.299Z,55.67
2018-11-10T07:04:49.470Z,60.93
2018-11-10T07:07:19.873Z,55.57
2018-11-10T07:09:57.905Z,57.20
2018-11-10T07:12:28.139Z,54.73
2018-11-10T07:14:57.248Z,54.27
2018-11-10T07:17:26.449Z,53.27
2018-11-10T07:19:55.558Z,50.70
2018-11-10T07:22:24.713Z,56.00
2018-11-10T07:24:53.889Z,50.07
2018-11-10T07:27:23.493Z,55.63
2018-11-10T07:29:52.731Z,53.73
2018-11-10T07:32:21.859Z,53.90
2018-11-10T07:34:51.019Z,55.17
2018-11-10T07:37:20.216Z,54.27
2018-11-10T07:39:49.307Z,53.17
2018-11-10T07:42:19.370Z,52.93
2018-11-10T07:44:49.898Z,57.90
2018-11-10T07:47:21.430Z,57.63
2018-11-10T07:49:50.712Z,54.10
2018-11-10T07:52:20.211Z,58.60
2018-11-10T07:54:49.522Z,57.60
2018-11-10T07:57:19.063Z,59.10
2018-11-10T07:59:50.497Z,57.97
2018-11-10T08:02:19.774Z,61.77
2018-11-10T08:04:48.992Z,58.57
2018-11-10T08:07:18.716Z,60.43
2018-11-10T08:09:47.962Z,60.97
2018-11-10T08:12:17.191Z,64.80
2018-11-10T08:14:46.316Z,60.57
2018-11-10T08:17:15.845Z,64.63
2018-11-10T08:19:44.953Z,61.60
2018-11-10T08:22:14.182Z,62.57
2018-11-10T08:24:43.354Z,60.27
2018-11-10T08:27:13.950Z,61.77
2018-11-10T08:29:43.212Z,64.00
2018-11-10T08:32:12.447Z,66.40
2018-11-10T08:34:41.582Z,62.43
2018-11-10T08:37:10.744Z,64.57
2018-11-10T08:39:40.935Z,67.80
2018-11-10T08:42:10.163Z,65.87
2018-11-10T08:44:39.311Z,68.07
2018-11-10T08:47:08.654Z,64.10
2018-11-10T08:49:37.878Z,60.93
2018-11-10T08:52:07.048Z,68.30
2018-11-10T08:54:36.213Z,69.50
2018-11-10T08:57:05.469Z,64.13
2018-11-10T08:59:36.387Z,68.67
2018-11-10T09:02:05.787Z,68.20
2018-11-10T09:04:35.824Z,66.77
2018-11-10T09:07:05.113Z,64.97
2018-11-10T09:09:34.271Z,60.77
2018-11-10T09:12:09.029Z,62.77
2018-11-10T09:14:40.727Z,66.07
2018-11-10T09:17:10.351Z,65.57
2018-11-10T09:19:39.614Z,68.07
2018-11-10T09:22:09.771Z,65.93
2018-11-10T09:24:38.991Z,65.53
2018-11-10T09:27:08.576Z,65.50
2018-11-10T09:29:40.236Z,64.10
2018-11-10T09:32:10.704Z,63.80
2018-11-10T09:34:40.143Z,65.10
2018-11-10T09:37:09.326Z,64.60
2018-11-10T09:39:38.907Z,65.50
2018-11-10T09:42:08.353Z,59.80
2018-11-10T09:44:37.647Z,58.90
2018-11-10T09:47:06.935Z,62.20
2018-11-10T09:49:36.096Z,55.17
2018-11-10T09:52:05.231Z,59.77
2018-11-10T09:54:35.520Z,61.30
2018-11-10T09:57:05.281Z,63.23
2018-11-10T09:59:34.489Z,60.63
2018-11-10T10:02:04.192Z,57.70
2018-11-10T10:04:33.608Z,56.17
2018-11-10T10:07:02.792Z,58.40
2018-11-10T10:09:31.995Z,59.40
2018-11-10T10:12:01.260Z,61.07
2018-11-10T10:14:30.458Z,55.37
2018-11-10T10:16:59.597Z,55.53
2018-11-10T10:19:28.754Z,52.50
2018-11-10T10:21:57.904Z,53.33
2018-11-10T10:24:27.126Z,51.07
2018-11-10T10:26:56.267Z,51.93
2018-11-10T10:29:25.382Z,53.83
2018-11-10T10:31:54.544Z,55.53
2018-11-10T10:34:23.804Z,52.17
2018-11-10T10:36:52.931Z,52.23
2018-11-10T10:39:22.120Z,47.77
2018-11-10T10:41:51.379Z,48.87
2018-11-10T10:44:20.633Z,47.83
2018-11-10T10:46:49.733Z,45.13
2018-11-10T10:49:19.051Z,46.27
2018-11-10T10:51:48.128Z,48.33
2018-11-10T10:54:17.530Z,47.53
2018-11-10T10:56:46.835Z,42.43
2018-11-10T10:59:16.085Z,45.87
2018-11-10T11:01:50.811Z,49.10
2018-11-10T11:04:25.146Z,43.63
2018-11-10T11:06:54.331Z,44.93
2018-11-10T11:09:23.545Z,45.73
2018-11-10T11:11:52.648Z,41.80
2018-11-10T11:14:23.035Z,42.67
2018-11-10T11:16:52.183Z,43.93
2018-11-10T11:19:22.524Z,42.17
2018-11-10T11:21:51.824Z,44.83
2018-11-10T11:24:21.311Z,44.20
2018-11-10T11:26:51.059Z,42.07
2018-11-10T11:29:20.290Z,39.70
2018-11-10T11:31:49.361Z,38.03
2018-11-10T11:34:19.138Z,42.93
2018-11-10T11:36:48.508Z,39.47
2018-11-10T11:39:17.836Z,41.27
2018-11-10T11:41:47.544Z,40.43
2018-11-10T11:44:16.699Z,38.80
2018-11-10T11:46:46.015Z,40.97
2018-11-10T11:49:15.471Z,39.80
2018-11-10T11:51:44.607Z,42.57
2018-11-10T11:54:14.030Z,37.50
2018-11-10T11:56:43.592Z,39.57
2018-11-10T11:59:13.184Z,40.93
2018-11-10T12:01:42.495Z,39.00
2018-11-10T12:04:12.001Z,40.07
2018-11-10T12:06:41.421Z,44.57
2018-11-10T12:09:11.293Z,40.83
2018-11-10T12:11:41.044Z,39.80
2018-11-10T12:14:10.865Z,39.80
2018-11-10T12:16:40.379Z,39.03
2018-11-10T12:19:09.526Z,42.47
2018-11-10T12:21:38.695Z,41.20
2018-11-10T12:24:07.918Z,35.77
2018-11-10T12:26:37.100Z,37.93
2018-11-10T12:29:06.427Z,38.93
2018-11-10T12:31:35.586Z,36.47
2018-11-10T12:34:04.832Z,35.73
2018-11-10T12:36:34.037Z,41.00
2018-11-10T12:39:04.780Z,38.97
2018-11-10T12:41:34.385Z,37.33
2018-11-10T12:44:03.694Z,37.27
2018-11-10T12:46:32.904Z,40.17
2018-11-10T12:49:02.419Z,38.57
2018-11-10T12:51:31.773Z,40.97
2018-11-10T12:54:00.912Z,37.43
2018-11-10T12:56:30.163Z,42.20
2018-11-10T12:59:00.756Z,38.73
2018-11-10T13:01:30.333Z,43.83
2018-11-10T13:03:59.825Z,40.23
2018-11-10T13:06:30.367Z,40.07
2018-11-10T13:09:00.044Z,38.93
2018-11-10T13:11:29.287Z,41.33
2018-11-10T13:13:59.633Z,39.17
2018-11-10T13:16:29.984Z,40.10
2018-11-10T13:18:59.662Z,41.10
2018-11-10T13:21:29.140Z,42.60
2018-11-10T13:23:58.981Z,42.77
2018-11-10T13:26:28.619Z,43.77
2018-11-10T13:28:57.748Z,38.20
2018-11-10T13:31:27.558Z,40.43
2018-11-10T13:33:56.955Z,36.53
2018-11-10T13:36:26.542Z,38.13
2018-11-10T13:38:55.864Z,39.90
2018-11-10T13:41:25.041Z,42.10
2018-11-10T13:43:54.304Z,40.67
2018-11-10T13:46:23.344Z,38.17
2018-11-10T13:48:52.610Z,33.17
2018-11-10T13:51:23.297Z,43.00
2018-11-10T13:53:53.007Z,61.17
2018-11-10T13:56:23.439Z,41.53
2018-11-10T13:58:56.350Z,42.17
2018-11-10T14:01:25.783Z,39.57
2018-11-10T14:03:55.646Z,33.60
2018-11-10T14:06:25.093Z,30.23
2018-11-10T14:08:54.228Z,28.90
2018-11-10T14:11:23.752Z,31.10
2018-11-10T14:13:52.895Z,29.07
2018-11-10T14:16:22.703Z,28.53
2018-11-10T14:18:51.871Z,30.87
2018-11-10T14:21:21.023Z,32.47
2018-11-10T14:23:50.157Z,30.80
2018-11-10T14:26:19.477Z,26.33
2018-11-10T14:28:48.595Z,27.63
2018-11-10T14:31:17.860Z,30.53
2018-11-10T14:33:47.248Z,30.03
2018-11-10T14:36:16.465Z,25.17
2018-11-10T14:38:45.651Z,27.60
2018-11-10T14:41:15.341Z,36.90
2018-11-10T14:43:44.481Z,28.13
2018-11-10T14:46:13.659Z,27.27
2018-11-10T14:48:42.955Z,31.10
2018-11-10T14:51:12.164Z,27.23
2018-11-10T14:53:41.372Z,39.23
2018-11-10T14:56:11.220Z,32.87
2018-11-10T14:58:40.835Z,35.10
2018-11-10T15:01:09.908Z,30.17
2018-11-10T15:03:39.168Z,29.20
2018-11-10T15:06:08.438Z,29.03
2018-11-10T15:08:37.688Z,29.57
2018-11-10T15:11:07.592Z,27.27
2018-11-10T15:13:37.767Z,32.93
2018-11-10T15:16:07.336Z,24.67
2018-11-10T15:18:36.735Z,28.27
2018-11-10T15:21:06.015Z,27.63
2018-11-10T15:23:35.166Z,27.80
2018-11-10T15:26:05.063Z,26.93
2018-11-10T15:28:34.296Z,27.67
2018-11-10T15:31:03.523Z,27.50
2018-11-10T15:33:32.699Z,27.17
2018-11-10T15:36:01.917Z,26.87
2018-11-10T15:38:31.067Z,26.63
2018-11-10T15:41:00.242Z,26.13
2018-11-10T15:43:29.448Z,25.90
2018-11-10T15:45:58.607Z,30.97
2018-11-10T15:48:27.739Z,27.77
2018-11-10T15:50:56.957Z,28.10
2018-11-10T15:53:27.379Z,26.03
2018-11-10T15:55:57.908Z,24.60
2018-11-10T15:58:27.674Z,25.67
2018-11-10T16:00:56.806Z,28.37
2018-11-10T16:03:26.055Z,29.10
2018-11-10T16:05:55.333Z,28.00
2018-11-10T16:08:27.385Z,27.10
2018-11-10T16:10:57.283Z,25.27
2018-11-10T16:13:27.950Z,26.47
2018-11-10T16:15:57.175Z,27.10
2018-11-10T16:18:27.854Z,24.83
2018-11-10T16:20:57.741Z,27.80
2018-11-10T16:23:26.810Z,28.33
2018-11-10T16:25:56.622Z,24.83
2018-11-10T16:28:26.079Z,22.00
2018-11-10T16:30:56.699Z,21.03
2018-11-10T16:33:26.097Z,24.83
2018-11-10T16:35:56.638Z,20.03
2018-11-10T16:38:25.991Z,24.40
2018-11-10T16:40:55.264Z,23.30
2018-11-10T16:43:24.567Z,21.23
2018-11-10T16:45:54.613Z,22.10
2018-11-10T16:48:24.127Z,22.77
2018-11-10T16:50:54.650Z,20.37
2018-11-10T16:53:24.601Z,20.20
2018-11-10T16:55:54.782Z,19.00
2018-11-10T16:58:24.113Z,19.93
2018-11-10T17:00:53.304Z,20.53
2018-11-10T17:03:22.500Z,23.00
2018-11-10T17:05:51.735Z,20.83
2018-11-10T17:08:21.759Z,22.33
2018-11-10T17:10:50.996Z,21.93
2018-11-10T17:13:20.209Z,21.00
2018-11-10T17:15:49.465Z,21.00
2018-11-10T17:18:18.869Z,20.47
2018-11-10T17:20:48.108Z,20.10
2018-11-10T17:23:17.283Z,21.60
2018-11-10T17:25:47.285Z,20.77
2018-11-10T17:28:16.456Z,18.77
2018-11-10T17:30:45.593Z,18.33
2018-11-10T17:33:14.767Z,18.27
2018-11-10T17:35:43.889Z,17.63
2018-11-10T17:38:13.026Z,18.63
2018-11-10T17:40:42.139Z,19.47
2018-11-10T17:43:11.243Z,18.20
2018-11-10T17:45:40.408Z,14.00
2018-11-10T17:48:09.564Z,17.03
2018-11-10T17:50:38.735Z,15.20
2018-11-10T17:53:07.842Z,12.90
2018-11-10T17:55:37.021Z,12.60
2018-11-10T17:58:06.371Z,14.60
2018-11-10T18:00:35.504Z,15.10
2018-11-10T18:03:04.886Z,15.20
2018-11-10T18:05:34.072Z,14.70
2018-11-10T18:08:03.203Z,12.60
2018-11-10T18:10:33.315Z,10.07
2018-11-10T18:13:02.654Z,12.53
2018-11-10T18:15:31.779Z,13.87
2018-11-10T18:18:01.074Z,14.63
2018-11-10T18:20:30.250Z,14.63
2018-11-10T18:23:00.679Z,14.80
2018-11-10T18:25:29.912Z,16.13
2018-11-10T18:27:59.111Z,14.53
2018-11-10T18:30:28.272Z,14.97
2018-11-10T18:32:58.128Z,15.50
2018-11-10T18:35:27.685Z,15.43
2018-11-10T18:37:56.947Z,14.53
2018-11-10T18:40:26.232Z,16.67
2018-11-10T18:42:55.381Z,16.40
2018-11-10T18:45:24.584Z,15.30
2018-11-10T18:47:53.806Z,19.13
2018-11-10T18:50:22.966Z,17.90
2018-11-10T18:52:52.162Z,15.47
2018-11-10T18:55:21.329Z,17.93
2018-11-10T18:57:50.616Z,16.60
2018-11-10T19:00:19.808Z,14.90
2018-11-10T19:02:49.004Z,15.23
2018-11-10T19:05:18.295Z,14.87
2018-11-10T19:07:47.457Z,14.27
2018-11-10T19:10:17.654Z,15.37
2018-11-10T19:12:46.851Z,15.80
2018-11-10T19:15:18.158Z,14.37
2018-11-10T19:17:47.389Z,13.90
2018-11-10T19:20:17.228Z,13.73
2018-11-10T19:22:46.517Z,16.77
2018-11-10T19:25:15.922Z,14.93
2018-11-10T19:27:45.088Z,14.90
2018-11-10T19:30:17.712Z,16.53
2018-11-10T19:32:47.812Z,13.47
2018-11-10T19:35:17.845Z,13.63
2018-11-10T19:37:47.141Z,12.80
2018-11-10T19:40:16.383Z,15.27
2018-11-10T19:42:46.446Z,14.43
2018-11-10T19:45:19.747Z,13.80
2018-11-10T19:47:52.944Z,14.47
2018-11-10T19:50:25.565Z,13.90
2018-11-10T19:52:59.981Z,11.27
2018-11-10T19:55:30.775Z,12.20
2018-11-10T19:58:04.929Z,11.57
2018-11-10T20:00:42.942Z,14.30
2018-11-10T20:03:23.992Z,11.33
2018-11-10T20:06:03.693Z,10.47
2018-11-10T20:08:36.883Z,11.17
2018-11-10T20:11:06.243Z,11.90
2018-11-10T20:13:38.363Z,11.30
2018-11-10T20:16:10.333Z,13.83
2018-11-10T20:18:41.425Z,11.47
2018-11-10T20:21:10.788Z,17.60
2018-11-10T20:23:41.768Z,13.97
2018-11-10T20:26:11.213Z,12.80
2018-11-10T20:28:40.384Z,17.30
2018-11-10T20:31:10.019Z,17.77
2018-11-10T20:33:39.832Z,16.23
2018-11-10T20:36:10.329Z,16.87
2018-11-10T20:38:41.106Z,16.10
2018-11-10T20:41:10.539Z,14.47
2018-11-10T20:43:41.811Z,17.30
2018-11-10T20:46:11.238Z,15.37
2018-11-10T20:48:40.977Z,14.13
2018-11-10T20:51:10.226Z,15.97
2018-11-10T20:53:42.518Z,16.83
2018-11-10T20:56:11.830Z,11.37
2018-11-10T20:58:41.020Z,13.73
2018-11-10T21:01:10.209Z,13.77
2018-11-10T21:03:39.352Z,12.83
2018-11-10T21:06:08.498Z,14.93
2018-11-10T21:08:37.615Z,13.67
2018-11-10T21:11:06.815Z,14.20
2018-11-10T21:13:35.923Z,13.70
2018-11-10T21:16:05.291Z,12.07
2018-11-10T21:18:34.478Z,14.47
2018-11-10T21:21:03.687Z,13.40
2018-11-10T21:23:32.864Z,14.40
2018-11-10T21:26:02.081Z,15.50
2018-11-10T21:28:31.295Z,14.00
2018-11-10T21:31:00.479Z,14.80
2018-11-10T21:33:29.681Z,16.13
2018-11-10T21:36:01.768Z,16.97
2018-11-10T21:38:31.264Z,15.27
2018-11-10T21:41:00.466Z,13.80
2018-11-10T21:43:29.662Z,16.27
2018-11-10T21:45:58.999Z,14.23
2018-11-10T21:48:28.118Z,17.30
2018-11-10T21:50:57.270Z,15.67
2018-11-10T21:53:26.458Z,16.10
