createdAt,value
2019-04-14T00:04:07.305Z,21.00
2019-04-14T00:10:01.134Z,20.88
2019-04-14T00:12:33.690Z,23.05
2019-04-14T00:15:05.689Z,22.05
2019-04-14T00:17:36.762Z,22.62
2019-04-14T00:20:07.365Z,22.37
2019-04-14T00:22:38.113Z,21.82
2019-04-14T00:25:08.652Z,20.70
2019-04-14T00:27:38.841Z,20.92
2019-04-14T00:30:09.737Z,22.75
2019-04-14T00:35:27.766Z,21.75
2019-04-14T00:37:59.809Z,21.60
2019-04-14T00:40:37.416Z,22.95
2019-04-14T00:43:24.695Z,22.13
2019-04-14T00:48:49.696Z,22.50
2019-04-14T00:54:43.494Z,23.25
2019-04-14T01:00:17.282Z,21.82
2019-04-14T01:06:09.725Z,19.15
2019-04-14T01:08:40.296Z,16.90
2019-04-14T01:11:11.756Z,16.00
2019-04-14T01:13:41.820Z,15.32
2019-04-14T01:16:16.795Z,14.73
2019-04-14T01:25:35.301Z,14.60
2019-04-14T01:31:16.267Z,14.75
2019-04-14T01:37:33.670Z,14.03
2019-04-14T01:40:03.393Z,15.30
2019-04-14T01:42:33.437Z,14.43
2019-04-14T01:45:04.228Z,15.35
2019-04-14T01:47:33.745Z,13.98
2019-04-14T01:50:03.777Z,14.38
2019-04-14T01:52:38.482Z,14.28
2019-04-14T01:55:14.061Z,14.33
2019-04-14T01:57:52.257Z,14.13
2019-04-14T02:00:33.728Z,14.23
2019-04-14T02:03:04.276Z,14.50
2019-04-14T02:05:34.300Z,13.75
2019-04-14T02:08:05.204Z,14.83
2019-04-14T02:10:34.826Z,13.35
2019-04-14T02:13:04.985Z,13.80
2019-04-14T02:15:35.683Z,15.00
2019-04-14T02:18:05.649Z,14.70
2019-04-14T02:20:36.053Z,13.95
2019-04-14T02:23:06.148Z,14.23
2019-04-14T02:29:01.314Z,13.70
2019-04-14T02:31:52.893Z,13.70
2019-04-14T02:34:35.795Z,14.25
2019-04-14T02:37:19.654Z,14.20
2019-04-14T02:43:03.381Z,13.32
2019-04-14T02:51:25.629Z,14.03
2019-04-14T02:54:04.906Z,13.80
2019-04-14T02:59:58.982Z,13.72
2019-04-14T03:05:00.062Z,13.88
2019-04-14T03:07:28.637Z,14.63
2019-04-14T03:09:53.782Z,14.80
2019-04-14T03:16:02.246Z,14.78
2019-04-14T03:18:39.522Z,14.40
2019-04-14T03:21:34.644Z,14.90
2019-04-14T03:24:03.101Z,15.68
2019-04-14T03:30:36.534Z,15.93
2019-04-14T03:36:58.353Z,14.93
2019-04-14T03:45:04.134Z,16.30
2019-04-14T03:51:06.909Z,17.25
2019-04-14T04:00:16.642Z,16.20
2019-04-14T04:06:09.714Z,16.42
2019-04-14T04:12:15.954Z,16.00
2019-04-14T04:14:46.386Z,17.25
2019-04-14T04:20:30.625Z,16.15
2019-04-14T04:23:14.191Z,16.12
2019-04-14T04:25:48.690Z,16.02
2019-04-14T04:31:43.925Z,15.48
2019-04-14T04:44:24.772Z,15.78
2019-04-14T04:46:54.892Z,16.95
2019-04-14T04:53:00.502Z,15.93
2019-04-14T04:55:30.636Z,16.17
2019-04-14T04:58:01.271Z,16.20
2019-04-14T05:00:33.076Z,17.50
2019-04-14T05:03:03.666Z,16.55
2019-04-14T05:06:11.486Z,16.10
2019-04-14T05:12:06.671Z,16.45
2019-04-14T05:18:24.870Z,17.35
2019-04-14T05:20:55.368Z,16.73
2019-04-14T05:23:25.651Z,17.02
2019-04-14T05:29:19.270Z,16.52
2019-04-14T05:34:55.048Z,16.45
2019-04-14T05:37:24.785Z,16.50
2019-04-14T05:43:38.400Z,15.60
2019-04-14T05:49:34.012Z,15.60
2019-04-14T05:55:21.924Z,15.28
2019-04-14T05:57:52.489Z,15.18
2019-04-14T06:03:45.527Z,15.85
2019-04-14T06:10:05.277Z,15.38
2019-04-14T06:12:34.959Z,15.72
2019-04-14T06:15:05.700Z,15.58
2019-04-14T06:21:10.246Z,16.32
2019-04-14T06:23:39.885Z,15.53
2019-04-14T06:29:32.849Z,16.37
2019-04-14T06:35:42.709Z,15.63
2019-04-14T06:41:36.379Z,15.58
2019-04-14T06:44:06.022Z,17.67
2019-04-14T06:46:35.522Z,17.65
2019-04-14T06:49:05.161Z,18.35
2019-04-14T06:51:34.735Z,17.20
2019-04-14T06:54:04.393Z,17.62
2019-04-14T06:56:34.070Z,19.32
2019-04-14T06:59:03.803Z,18.55
2019-04-14T07:01:33.479Z,18.17
2019-04-14T07:07:27.553Z,18.12
2019-04-14T07:09:57.202Z,18.07
2019-04-14T07:15:49.959Z,17.90
2019-04-14T07:21:55.161Z,18.67
2019-04-14T07:27:37.278Z,15.80
2019-04-14T07:30:15.238Z,18.25
2019-04-14T07:32:46.465Z,18.35
2019-04-14T07:35:34.443Z,17.98
2019-04-14T07:41:32.828Z,16.50
2019-04-14T07:47:18.789Z,15.70
2019-04-14T07:53:29.615Z,16.00
2019-04-14T07:56:09.706Z,15.13
2019-04-14T08:02:08.352Z,15.83
2019-04-14T08:07:50.181Z,15.15
2019-04-14T08:13:55.798Z,15.35
2019-04-14T08:16:25.447Z,14.45
2019-04-14T08:18:55.016Z,13.62
2019-04-14T08:21:24.677Z,14.43
2019-04-14T08:23:54.266Z,14.00
2019-04-14T08:26:23.902Z,13.93
2019-04-14T08:28:53.481Z,14.45
2019-04-14T08:31:23.137Z,14.65
2019-04-14T08:33:52.783Z,14.18
2019-04-14T08:39:59.139Z,14.28
2019-04-14T08:42:30.509Z,13.93
2019-04-14T08:48:26.128Z,13.62
2019-04-14T08:54:27.736Z,12.78
2019-04-14T09:00:32.251Z,12.30
2019-04-14T09:03:06.469Z,12.73
2019-04-14T09:09:13.616Z,10.90
2019-04-14T09:15:08.832Z,11.20
2019-04-14T09:21:02.726Z,12.65
2019-04-14T09:23:32.301Z,12.40
2019-04-14T09:29:37.886Z,12.18
2019-04-14T09:35:33.058Z,12.43
2019-04-14T09:41:27.121Z,12.55
2019-04-14T09:47:37.405Z,12.10
2019-04-14T09:50:07.267Z,12.37
2019-04-14T09:55:48.670Z,13.40
2019-04-14T10:02:06.634Z,12.25
2019-04-14T10:04:36.206Z,12.98
2019-04-14T10:07:05.789Z,13.45
2019-04-14T10:09:35.438Z,13.35
2019-04-14T10:12:05.104Z,12.63
2019-04-14T10:14:34.760Z,11.35
2019-04-14T10:17:04.483Z,11.53
2019-04-14T10:19:34.203Z,11.20
2019-04-14T10:22:03.883Z,10.60
2019-04-14T10:24:33.393Z,11.50
2019-04-14T10:27:02.976Z,10.18
2019-04-14T10:36:44.717Z,10.18
2019-04-14T10:42:37.779Z,9.33
2019-04-14T10:48:30.850Z,9.53
2019-04-14T10:51:00.491Z,9.85
2019-04-14T10:53:30.160Z,10.20
2019-04-14T10:55:59.827Z,10.08
2019-04-14T10:58:29.427Z,10.15
2019-04-14T11:00:58.940Z,9.75
2019-04-14T11:03:28.583Z,9.33
2019-04-14T11:09:22.161Z,9.55
2019-04-14T11:11:51.803Z,9.38
2019-04-14T11:17:45.242Z,8.45
2019-04-14T11:20:52.400Z,8.68
2019-04-14T11:23:21.899Z,8.15
2019-04-14T11:25:51.623Z,8.25
2019-04-14T11:28:21.123Z,8.33
2019-04-14T11:30:51.352Z,7.75
2019-04-14T11:33:22.492Z,8.30
2019-04-14T11:35:53.793Z,7.75
2019-04-14T11:38:25.082Z,7.45
2019-04-14T11:41:02.184Z,6.67
2019-04-14T11:43:31.895Z,6.35
2019-04-14T11:46:03.622Z,7.03
2019-04-14T11:48:32.871Z,6.87
2019-04-14T11:51:02.597Z,6.70
2019-04-14T11:53:32.329Z,6.90
2019-04-14T11:56:02.087Z,7.22
2019-04-14T11:58:31.648Z,6.70
2019-04-14T12:01:11.806Z,6.53
2019-04-14T12:03:45.604Z,6.55
2019-04-14T12:06:22.501Z,6.42
2019-04-14T12:09:02.980Z,6.83
2019-04-14T12:11:34.243Z,6.62
2019-04-14T12:14:03.978Z,6.10
2019-04-14T12:16:33.703Z,6.17
2019-04-14T12:19:03.338Z,6.35
2019-04-14T12:21:33.050Z,5.65
2019-04-14T12:24:02.762Z,6.00
2019-04-14T12:26:32.479Z,6.62
2019-04-14T12:29:03.551Z,5.62
2019-04-14T12:31:35.308Z,7.05
2019-04-14T12:34:05.242Z,6.85
2019-04-14T12:36:35.889Z,6.85
2019-04-14T12:39:17.193Z,6.72
2019-04-14T12:41:48.408Z,7.17
2019-04-14T12:44:35.731Z,7.33
2019-04-14T12:47:07.029Z,7.28
2019-04-14T12:49:40.835Z,9.27
2019-04-14T12:52:21.555Z,7.80
2019-04-14T12:54:48.755Z,9.08
2019-04-14T12:57:21.033Z,8.15
2019-04-14T12:59:50.628Z,7.63
2019-04-14T13:02:21.846Z,8.25
2019-04-14T13:04:51.357Z,8.77
2019-04-14T13:07:30.102Z,8.48
2019-04-14T13:10:03.441Z,9.27
2019-04-14T13:12:33.170Z,8.35
2019-04-14T13:15:03.028Z,9.00
2019-04-14T13:17:38.095Z,7.22
2019-04-14T13:20:08.270Z,7.00
2019-04-14T13:22:37.784Z,7.20
2019-04-14T13:25:07.833Z,7.58
2019-04-14T13:27:37.491Z,6.72
2019-04-14T13:30:09.322Z,6.42
2019-04-14T13:32:39.050Z,6.55
2019-04-14T13:35:08.758Z,7.10
2019-04-14T13:37:38.333Z,6.10
2019-04-14T13:40:08.681Z,6.45
2019-04-14T13:42:38.461Z,6.10
2019-04-14T13:45:08.546Z,6.10
2019-04-14T13:47:38.178Z,5.85
2019-04-14T13:50:07.911Z,6.35
2019-04-14T13:52:46.542Z,5.97
2019-04-14T13:55:08.926Z,6.10
2019-04-14T13:57:38.636Z,5.47
2019-04-14T14:00:11.780Z,6.28
2019-04-14T14:02:43.130Z,6.10
2019-04-14T14:05:12.838Z,5.58
2019-04-14T14:07:42.482Z,6.03
2019-04-14T14:10:12.621Z,5.58
2019-04-14T14:12:55.475Z,5.83
2019-04-14T14:15:43.099Z,5.85
2019-04-14T14:18:22.980Z,5.60
2019-04-14T14:20:56.809Z,4.87
2019-04-14T14:23:30.941Z,5.05
2019-04-14T14:26:10.822Z,4.55
2019-04-14T14:28:40.473Z,4.62
2019-04-14T14:31:10.187Z,4.20
2019-04-14T14:33:39.756Z,4.35
2019-04-14T14:36:09.402Z,4.42
2019-04-14T14:38:38.887Z,4.10
2019-04-14T14:41:10.094Z,3.95
2019-04-14T14:43:41.121Z,3.77
2019-04-14T14:46:15.221Z,3.80
2019-04-14T14:48:46.485Z,3.47
2019-04-14T14:51:26.322Z,3.65
2019-04-14T14:53:56.189Z,4.12
2019-04-14T14:56:25.825Z,4.08
2019-04-14T14:58:55.408Z,4.12
2019-04-14T15:01:25.114Z,4.05
2019-04-14T15:03:54.761Z,4.00
2019-04-14T15:06:24.336Z,4.70
2019-04-14T15:08:53.916Z,4.20
2019-04-14T15:11:23.616Z,4.00
2019-04-14T15:13:53.259Z,4.53
2019-04-14T15:16:22.836Z,4.12
2019-04-14T15:18:52.549Z,3.90
2019-04-14T15:21:22.191Z,3.75
2019-04-14T15:23:51.829Z,4.03
2019-04-14T15:26:21.538Z,4.37
2019-04-14T15:28:51.171Z,4.05
2019-04-14T15:31:20.881Z,4.03
2019-04-14T15:33:50.449Z,4.28
2019-04-14T15:36:20.012Z,4.10
2019-04-14T15:38:49.662Z,4.30
2019-04-14T15:41:19.305Z,4.10
2019-04-14T15:43:48.958Z,4.25
2019-04-14T15:46:18.600Z,4.47
2019-04-14T15:48:48.169Z,4.17
2019-04-14T15:51:17.679Z,4.15
2019-04-14T15:53:47.248Z,4.62
2019-04-14T15:56:25.418Z,3.60
2019-04-14T15:58:59.339Z,4.33
2019-04-14T16:01:48.801Z,3.75
2019-04-14T16:04:20.037Z,3.72
2019-04-14T16:06:56.924Z,3.42
2019-04-14T16:09:28.138Z,3.08
2019-04-14T16:12:05.046Z,3.77
2019-04-14T16:14:41.990Z,3.20
2019-04-14T16:17:28.159Z,3.25
2019-04-14T16:19:59.369Z,3.10
2019-04-14T16:22:29.043Z,3.40
2019-04-14T16:24:58.608Z,3.30
2019-04-14T16:27:29.899Z,2.90
2019-04-14T16:30:16.100Z,3.25
2019-04-14T16:32:47.455Z,3.30
2019-04-14T16:35:18.578Z,3.20
2019-04-14T16:37:48.200Z,3.25
2019-04-14T16:40:17.847Z,3.40
2019-04-14T16:42:51.524Z,3.55
2019-04-14T16:45:21.508Z,3.20
2019-04-14T16:47:51.081Z,3.33
2019-04-14T16:50:20.737Z,3.45
2019-04-14T16:53:04.095Z,3.55
2019-04-14T16:55:38.300Z,3.65
2019-04-14T16:58:15.250Z,3.50
2019-04-14T17:00:46.568Z,3.65
2019-04-14T17:03:16.204Z,3.20
2019-04-14T17:05:45.927Z,3.02
2019-04-14T17:08:15.564Z,3.25
2019-04-14T17:10:45.241Z,3.15
2019-04-14T17:13:14.875Z,3.70
2019-04-14T17:15:49.089Z,3.40
2019-04-14T17:18:20.305Z,3.22
2019-04-14T17:21:10.970Z,3.10
2019-04-14T17:23:55.413Z,3.08
2019-04-14T17:26:26.781Z,3.20
2019-04-14T17:29:10.055Z,3.62
2019-04-14T17:31:44.029Z,3.00
2019-04-14T17:34:17.902Z,3.58
2019-04-14T17:36:49.207Z,3.15
2019-04-14T17:39:31.603Z,3.58
2019-04-14T17:42:02.157Z,3.52
2019-04-14T17:44:34.525Z,4.00
2019-04-14T17:47:06.808Z,4.00
2019-04-14T17:49:38.100Z,4.10
2019-04-14T17:52:25.401Z,4.78
2019-04-14T17:54:56.689Z,3.75
2019-04-14T17:57:42.895Z,4.03
2019-04-14T18:00:14.213Z,4.00
2019-04-14T18:02:51.227Z,4.50
2019-04-14T18:05:38.676Z,4.87
2019-04-14T18:08:22.060Z,4.40
2019-04-14T18:10:53.274Z,4.67
2019-04-14T18:13:24.573Z,4.37
2019-04-14T18:15:58.519Z,5.35
2019-04-14T18:18:29.803Z,4.85
2019-04-14T18:21:02.818Z,4.90
2019-04-14T18:23:32.370Z,4.72
2019-04-14T18:26:01.965Z,4.90
2019-04-14T18:28:36.210Z,5.10
2019-04-14T18:31:25.648Z,5.08
2019-04-14T18:34:05.470Z,5.22
2019-04-14T18:36:36.752Z,5.47
2019-04-14T18:39:22.863Z,5.10
2019-04-14T18:42:03.184Z,4.67
2019-04-14T18:44:46.293Z,6.25
2019-04-14T18:47:23.135Z,7.65
2019-04-14T18:49:54.341Z,6.20
2019-04-14T18:52:34.151Z,6.65
2019-04-14T18:55:05.915Z,9.95
2019-04-14T18:57:46.122Z,7.25
2019-04-14T19:00:33.757Z,8.45
2019-04-14T19:03:03.344Z,9.43
2019-04-14T19:05:33.077Z,9.63
2019-04-14T19:08:02.726Z,10.25
2019-04-14T19:10:32.377Z,10.82
2019-04-14T19:13:03.739Z,11.33
2019-04-14T19:15:43.710Z,12.15
2019-04-14T19:18:14.871Z,12.55
2019-04-14T19:20:46.165Z,11.90
2019-04-14T19:23:15.809Z,12.10
2019-04-14T19:25:45.321Z,11.68
2019-04-14T19:28:16.075Z,11.88
2019-04-14T19:30:45.797Z,12.37
2019-04-14T19:33:15.454Z,12.25
2019-04-14T19:35:45.185Z,11.55
2019-04-14T19:38:14.834Z,11.80
2019-04-14T19:40:44.502Z,12.60
2019-04-14T19:43:23.521Z,12.75
2019-04-14T19:45:45.447Z,13.48
2019-04-14T19:48:14.953Z,13.05
2019-04-14T19:50:44.648Z,13.55
2019-04-14T19:53:14.300Z,13.70
2019-04-14T19:55:43.970Z,14.53
2019-04-14T19:58:13.621Z,14.00
2019-04-14T20:00:43.201Z,13.08
2019-04-14T20:03:12.842Z,13.48
2019-04-14T20:05:42.445Z,13.32
2019-04-14T20:08:12.030Z,12.98
2019-04-14T20:10:41.671Z,12.78
2019-04-14T20:13:11.335Z,13.40
2019-04-14T20:15:45.728Z,12.58
2019-04-14T20:18:17.138Z,12.90
2019-04-14T20:20:57.317Z,12.47
2019-04-14T20:23:28.527Z,12.82
2019-04-14T20:26:11.497Z,12.68
2019-04-14T20:28:45.335Z,12.78
2019-04-14T20:31:28.638Z,12.35
2019-04-14T20:33:58.298Z,12.60
2019-04-14T20:36:28.014Z,12.95
2019-04-14T20:38:58.612Z,12.15
2019-04-14T20:41:28.118Z,11.73
2019-04-14T20:43:57.790Z,12.07
2019-04-14T20:46:27.433Z,11.70
2019-04-14T20:48:57.218Z,11.93
2019-04-14T20:51:28.441Z,11.43
2019-04-14T20:53:58.157Z,12.15
2019-04-14T20:56:27.817Z,11.33
2019-04-14T20:58:57.540Z,11.88
2019-04-14T21:01:28.829Z,11.93
2019-04-14T21:04:08.930Z,11.63
2019-04-14T21:06:42.817Z,12.00
2019-04-14T21:09:16.596Z,11.50
2019-04-14T21:11:57.031Z,11.65
2019-04-14T21:14:46.148Z,11.68
2019-04-14T21:17:17.432Z,11.38
2019-04-14T21:19:48.645Z,10.78
2019-04-14T21:22:19.933Z,10.98
2019-04-14T21:24:56.733Z,11.05
2019-04-14T21:27:33.633Z,10.78
2019-04-14T21:30:08.386Z,11.05
2019-04-14T21:32:39.677Z,11.18
2019-04-14T21:35:13.836Z,11.53
2019-04-14T21:37:54.038Z,10.43
2019-04-14T21:40:25.339Z,11.15
2019-04-14T21:42:55.013Z,10.93
2019-04-14T21:45:26.190Z,11.22
2019-04-14T21:47:56.025Z,10.38
2019-04-14T21:50:25.540Z,10.60
2019-04-14T21:52:55.184Z,10.93
2019-04-14T21:55:24.760Z,10.23
2019-04-14T21:57:56.053Z,11.10
2019-04-14T22:00:44.928Z,11.12
2019-04-14T22:03:17.924Z,11.30
2019-04-14T22:05:49.230Z,11.22
2019-04-14T22:08:36.865Z,11.45
2019-04-14T22:11:08.156Z,10.88
2019-04-14T22:13:37.730Z,10.00
2019-04-14T22:16:07.310Z,11.25
2019-04-14T22:18:36.880Z,10.78
2019-04-14T22:21:06.529Z,10.82
2019-04-14T22:23:36.184Z,10.20
2019-04-14T22:26:05.902Z,10.20
2019-04-14T22:28:35.706Z,10.32
2019-04-14T22:31:05.346Z,9.75
2019-04-14T22:33:35.147Z,11.60
2019-04-14T22:36:05.241Z,11.33
2019-04-14T22:38:34.878Z,11.03
2019-04-14T22:41:05.161Z,11.48
2019-04-14T22:43:34.868Z,11.55
2019-04-14T22:46:04.626Z,11.70
2019-04-14T22:48:34.205Z,11.50
2019-04-14T22:51:03.963Z,12.68
2019-04-14T22:53:33.602Z,12.93
2019-04-14T22:56:03.389Z,14.03
2019-04-14T22:58:33.011Z,14.30
2019-04-14T23:01:04.507Z,14.13
2019-04-14T23:07:29.665Z,13.95
2019-04-14T23:10:16.135Z,12.95
2019-04-14T23:12:47.401Z,13.38
2019-04-14T23:15:21.217Z,14.25
2019-04-14T23:17:58.438Z,14.80
2019-04-14T23:20:32.608Z,13.93
2019-04-14T23:23:06.460Z,13.22
2019-04-14T23:25:36.159Z,14.35
2019-04-14T23:28:05.922Z,14.80
2019-04-14T23:30:35.611Z,14.38
2019-04-14T23:33:05.318Z,14.45
2019-04-14T23:35:35.023Z,14.73
2019-04-14T23:38:04.669Z,13.80
2019-04-14T23:40:34.666Z,14.20
2019-04-14T23:43:04.522Z,13.50
2019-04-14T23:45:34.096Z,14.30
2019-04-14T23:48:03.822Z,14.13
2019-04-14T23:50:33.465Z,13.70
2019-04-14T23:53:03.119Z,14.07
2019-04-14T23:55:32.709Z,14.00
2019-04-14T23:58:02.394Z,13.45
