createdAt,value
2018-06-13T00:01:55.717Z,100425.55
2018-06-13T00:04:25.893Z,100427.56
2018-06-13T00:06:55.886Z,100420.79
2018-06-13T00:09:25.890Z,100421.88
2018-06-13T00:11:56.332Z,100425.98
2018-06-13T00:14:26.391Z,100430.28
2018-06-13T00:16:56.603Z,100422.62
2018-06-13T00:19:26.652Z,100424.16
2018-06-13T00:21:56.560Z,100431.66
2018-06-13T00:24:27.143Z,100432.27
2018-06-13T00:26:57.336Z,100423.70
2018-06-13T00:29:27.354Z,100419.38
2018-06-13T00:31:57.258Z,100417.14
2018-06-13T00:34:27.593Z,100420.59
2018-06-13T00:36:57.990Z,100414.77
2018-06-13T00:39:28.212Z,100417.94
2018-06-13T00:41:58.380Z,100415.23
2018-06-13T00:44:28.808Z,100405.22
2018-06-13T00:46:59.121Z,100410.37
2018-06-13T00:49:29.385Z,100407.60
2018-06-13T00:51:59.743Z,100409.65
2018-06-13T00:54:29.895Z,100400.13
2018-06-13T00:57:00.488Z,100398.09
2018-06-13T00:59:30.344Z,100392.61
2018-06-13T01:02:00.858Z,100386.33
2018-06-13T01:04:31.223Z,100387.60
2018-06-13T01:07:01.833Z,100384.62
2018-06-13T01:09:31.975Z,100381.05
2018-06-13T01:12:02.324Z,100390.33
2018-06-13T01:14:32.255Z,100386.02
2018-06-13T01:17:02.287Z,100384.33
2018-06-13T01:19:32.352Z,100376.28
2018-06-13T01:22:02.482Z,100374.84
2018-06-13T01:24:32.367Z,100372.88
2018-06-13T01:27:02.483Z,100369.37
2018-06-13T01:29:32.351Z,100366.91
2018-06-13T01:32:02.310Z,100367.91
2018-06-13T01:34:32.316Z,100364.25
2018-06-13T01:37:02.597Z,100358.73
2018-06-13T01:39:32.648Z,100358.70
2018-06-13T01:42:02.705Z,100356.74
2018-06-13T01:44:32.672Z,100351.77
2018-06-13T01:47:02.633Z,100349.42
2018-06-13T01:49:33.251Z,100343.72
2018-06-13T01:52:06.996Z,100347.42
2018-06-13T01:54:37.583Z,100357.52
2018-06-13T01:57:07.771Z,100344.33
2018-06-13T01:59:37.901Z,100356.03
2018-06-13T02:02:07.867Z,100350.25
2018-06-13T02:04:37.897Z,100354.80
2018-06-13T02:07:07.790Z,100352.11
2018-06-13T02:09:38.117Z,100350.25
2018-06-13T02:12:08.117Z,100347.91
2018-06-13T02:14:38.097Z,100345.48
2018-06-13T02:17:08.182Z,100350.37
2018-06-13T02:19:38.111Z,100345.59
2018-06-13T02:22:08.281Z,100352.12
2018-06-13T02:24:38.297Z,100349.80
2018-06-13T02:27:08.732Z,100357.34
2018-06-13T02:29:38.700Z,100347.09
2018-06-13T02:32:08.661Z,100351.88
2018-06-13T02:34:38.837Z,100352.20
2018-06-13T02:37:08.802Z,100346.20
2018-06-13T02:39:38.912Z,100341.87
2018-06-13T02:42:08.884Z,100341.41
2018-06-13T02:44:38.872Z,100341.71
2018-06-13T02:47:09.438Z,100342.98
2018-06-13T02:49:40.034Z,100348.77
2018-06-13T02:52:10.108Z,100336.82
2018-06-13T02:54:40.226Z,100333.81
2018-06-13T02:57:10.377Z,100331.13
2018-06-13T02:59:40.622Z,100322.33
2018-06-13T03:02:10.857Z,100321.44
2018-06-13T03:04:40.836Z,100319.84
2018-06-13T03:07:10.884Z,100317.91
2018-06-13T03:09:40.920Z,100320.92
2018-06-13T03:12:12.074Z,100320.50
2018-06-13T03:14:42.548Z,100317.52
2018-06-13T03:17:12.976Z,100317.27
2018-06-13T03:19:43.293Z,100315.27
2018-06-13T03:22:13.698Z,100313.78
2018-06-13T03:24:44.289Z,100310.28
2018-06-13T03:27:15.058Z,100301.27
2018-06-13T03:29:45.380Z,100314.73
2018-06-13T03:32:15.673Z,100311.49
2018-06-13T03:34:45.831Z,100310.16
2018-06-13T03:37:16.049Z,100310.67
2018-06-13T03:39:46.129Z,100300.12
2018-06-13T03:42:16.355Z,100303.59
2018-06-13T03:44:46.940Z,100296.81
2018-06-13T03:47:17.247Z,100298.45
2018-06-13T03:49:47.293Z,100298.83
2018-06-13T03:52:17.211Z,100298.34
2018-06-13T03:54:47.216Z,100300.36
2018-06-13T03:57:17.348Z,100302.93
2018-06-13T03:59:47.645Z,100295.91
2018-06-13T04:02:18.204Z,100295.47
2018-06-13T04:04:48.312Z,100299.98
2018-06-13T04:07:18.494Z,100287.58
2018-06-13T04:09:48.514Z,100281.25
2018-06-13T04:12:18.437Z,100275.72
2018-06-13T04:14:48.465Z,100276.73
2018-06-13T04:17:18.325Z,100281.82
2018-06-13T04:19:48.295Z,100279.03
2018-06-13T04:22:18.495Z,100279.92
2018-06-13T04:24:48.486Z,100281.76
2018-06-13T04:27:18.439Z,100288.01
2018-06-13T04:29:48.563Z,100288.19
2018-06-13T04:32:18.792Z,100294.87
2018-06-13T04:34:49.057Z,100302.13
2018-06-13T04:37:19.368Z,100298.70
2018-06-13T04:39:49.224Z,100300.75
2018-06-13T04:42:19.558Z,100298.70
2018-06-13T04:44:49.384Z,100286.60
2018-06-13T04:47:19.622Z,100293.73
2018-06-13T04:49:49.872Z,100285.02
2018-06-13T04:52:20.277Z,100286.44
2018-06-13T04:54:50.611Z,100286.91
2018-06-13T04:57:20.858Z,100287.30
2018-06-13T04:59:51.547Z,100287.70
2018-06-13T05:02:22.048Z,100294.65
2018-06-13T05:04:52.357Z,100291.14
2018-06-13T05:07:23.093Z,100296.30
2018-06-13T05:09:53.649Z,100294.72
2018-06-13T05:12:23.700Z,100293.83
2018-06-13T05:14:54.168Z,100282.92
2018-06-13T05:17:24.355Z,100280.94
2018-06-13T05:19:55.076Z,100287.56
2018-06-13T05:22:25.436Z,100292.86
2018-06-13T05:24:55.800Z,100289.97
2018-06-13T05:27:26.080Z,100283.05
2018-06-13T05:29:56.109Z,100282.16
2018-06-13T05:32:26.124Z,100286.43
2018-06-13T05:34:57.134Z,100292.16
2018-06-13T05:37:29.073Z,100284.25
2018-06-13T05:39:59.235Z,100275.16
2018-06-13T05:42:29.901Z,100280.14
2018-06-13T05:45:00.155Z,100278.41
2018-06-13T05:47:30.486Z,100276.04
2018-06-13T05:50:00.392Z,100273.64
2018-06-13T05:52:30.745Z,100271.81
2018-06-13T05:55:01.164Z,100278.75
2018-06-13T05:57:31.753Z,100277.98
2018-06-13T06:00:02.041Z,100276.17
2018-06-13T06:02:33.630Z,100280.98
2018-06-13T06:05:03.596Z,100277.86
2018-06-13T06:07:33.525Z,100274.14
2018-06-13T06:10:03.386Z,100272.84
2018-06-13T06:12:33.537Z,100266.00
2018-06-13T06:15:04.016Z,100272.78
2018-06-13T06:17:34.524Z,100263.94
2018-06-13T06:20:05.631Z,100261.58
2018-06-13T06:22:35.852Z,100258.80
2018-06-13T06:25:06.308Z,100265.70
2018-06-13T06:27:36.269Z,100254.69
2018-06-13T06:30:06.256Z,100251.58
2018-06-13T06:32:36.222Z,100253.72
2018-06-13T06:35:06.324Z,100255.64
2018-06-13T06:37:36.613Z,100253.08
2018-06-13T06:40:06.896Z,100249.94
2018-06-13T06:42:36.897Z,100251.64
2018-06-13T06:45:06.778Z,100259.42
2018-06-13T06:47:36.989Z,100253.36
2018-06-13T06:50:06.936Z,100258.53
2018-06-13T06:52:37.029Z,100255.47
2018-06-13T06:55:07.121Z,100252.39
2018-06-13T06:57:37.407Z,100247.45
2018-06-13T07:00:08.055Z,100241.88
2018-06-13T07:02:38.495Z,100244.50
2018-06-13T07:05:08.817Z,100246.86
2018-06-13T07:07:39.099Z,100250.98
2018-06-13T07:10:09.597Z,100246.62
2018-06-13T07:12:39.481Z,100240.71
2018-06-13T07:15:10.221Z,100240.03
2018-06-13T07:17:40.915Z,100240.59
2018-06-13T07:20:11.621Z,100230.11
2018-06-13T07:22:41.912Z,100222.70
2018-06-13T07:25:11.888Z,100227.07
2018-06-13T07:27:42.556Z,100231.66
2018-06-13T07:30:12.428Z,100235.08
2018-06-13T07:32:43.503Z,100235.09
2018-06-13T07:35:13.341Z,100237.55
2018-06-13T07:37:43.921Z,100236.01
2018-06-13T07:40:14.140Z,100234.00
2018-06-13T07:42:44.200Z,100233.73
2018-06-13T07:45:14.174Z,100236.20
2018-06-13T07:47:44.257Z,100227.69
2018-06-13T07:50:14.185Z,100224.64
2018-06-13T07:52:44.473Z,100226.13
2018-06-13T07:55:14.480Z,100214.67
2018-06-13T07:57:44.576Z,100208.12
2018-06-13T08:00:14.528Z,100217.61
2018-06-13T08:02:45.274Z,100211.25
2018-06-13T08:05:15.216Z,100215.52
2018-06-13T08:07:45.964Z,100216.59
2018-06-13T08:10:16.117Z,100218.31
2018-06-13T08:12:46.599Z,100215.59
2018-06-13T08:15:16.816Z,100209.91
2018-06-13T08:17:46.808Z,100208.28
2018-06-13T08:20:16.836Z,100214.73
2018-06-13T08:22:47.035Z,100211.47
2018-06-13T08:25:16.939Z,100213.44
2018-06-13T08:27:50.235Z,100209.90
2018-06-13T08:30:20.687Z,100200.85
2018-06-13T08:32:50.999Z,100203.48
2018-06-13T08:35:21.178Z,100201.17
2018-06-13T08:37:52.877Z,100210.13
2018-06-13T08:40:22.981Z,100209.86
2018-06-13T08:42:54.062Z,100209.76
2018-06-13T08:45:24.225Z,100206.23
2018-06-13T08:47:54.584Z,100206.70
2018-06-13T08:50:24.909Z,100204.27
2018-06-13T08:52:56.727Z,100212.33
2018-06-13T08:55:27.227Z,100211.55
2018-06-13T08:57:57.359Z,100206.70
2018-06-13T09:00:27.355Z,100201.25
2018-06-13T09:02:57.945Z,100199.28
2018-06-13T09:05:28.892Z,100196.52
2018-06-13T09:08:04.208Z,100210.77
2018-06-13T09:10:36.047Z,100218.67
2018-06-13T09:13:10.957Z,100214.48
2018-06-13T09:15:46.385Z,100212.80
2018-06-13T09:18:22.633Z,100215.21
2018-06-13T09:20:58.313Z,100206.28
2018-06-13T09:23:34.689Z,100208.26
2018-06-13T09:26:10.553Z,100208.86
2018-06-13T09:28:46.102Z,100206.19
2018-06-13T09:31:21.069Z,100210.20
2018-06-13T09:33:56.581Z,100209.64
2018-06-13T09:36:32.244Z,100214.28
2018-06-13T09:39:02.638Z,100209.03
2018-06-13T09:41:43.633Z,100208.97
2018-06-13T09:44:14.577Z,100213.03
2018-06-13T09:46:48.919Z,100209.64
2018-06-13T09:49:17.962Z,100210.50
2018-06-13T09:51:53.476Z,100215.21
2018-06-13T09:54:23.785Z,100215.77
2018-06-13T09:56:53.715Z,100211.67
2018-06-13T09:59:34.075Z,100210.47
2018-06-13T10:02:09.639Z,100204.19
2018-06-13T10:04:40.170Z,100198.77
2018-06-13T10:07:11.758Z,100196.75
2018-06-13T10:09:42.622Z,100195.63
2018-06-13T10:12:12.699Z,100196.39
2018-06-13T10:14:42.673Z,100188.47
2018-06-13T10:17:12.691Z,100190.97
2018-06-13T10:19:43.013Z,100181.11
2018-06-13T10:22:13.092Z,100179.19
2018-06-13T10:24:43.215Z,100179.37
2018-06-13T10:27:18.825Z,100178.98
2018-06-13T10:29:49.178Z,100166.34
2018-06-13T10:32:19.249Z,100163.80
2018-06-13T10:34:49.253Z,100163.45
2018-06-13T10:37:19.769Z,100164.95
2018-06-13T10:39:50.867Z,100161.85
2018-06-13T10:42:21.307Z,100154.80
2018-06-13T10:44:51.469Z,100157.57
2018-06-13T10:47:21.613Z,100155.60
2018-06-13T10:49:51.720Z,100137.52
2018-06-13T10:52:21.633Z,100162.10
2018-06-13T10:54:53.604Z,100156.38
2018-06-13T10:57:22.259Z,100160.52
2018-06-13T10:59:52.290Z,100156.97
2018-06-13T11:02:22.173Z,100159.86
2018-06-13T11:04:52.347Z,100157.70
2018-06-13T11:07:22.561Z,100147.59
2018-06-13T11:09:53.152Z,100150.89
2018-06-13T11:12:23.576Z,100146.11
2018-06-13T11:14:54.456Z,100143.02
2018-06-13T11:17:30.448Z,100142.58
2018-06-13T11:20:01.190Z,100133.48
2018-06-13T11:22:31.617Z,100127.12
2018-06-13T11:25:02.018Z,100125.80
2018-06-13T11:27:32.068Z,100126.25
2018-06-13T11:30:02.024Z,100126.00
2018-06-13T11:32:32.161Z,100123.74
2018-06-13T11:35:06.149Z,100120.83
2018-06-13T11:37:37.445Z,100114.02
2018-06-13T11:40:07.614Z,100120.02
2018-06-13T11:42:38.729Z,100112.19
2018-06-13T11:45:08.770Z,100088.37
2018-06-13T11:47:39.201Z,100107.73
2018-06-13T11:50:09.442Z,100108.44
2018-06-13T11:52:39.550Z,100107.84
2018-06-13T11:55:09.720Z,100105.86
2018-06-13T11:57:39.921Z,100101.28
2018-06-13T12:00:10.248Z,100105.56
2018-06-13T12:02:40.492Z,100101.67
2018-06-13T12:05:11.036Z,100094.80
2018-06-13T12:07:41.429Z,100091.91
2018-06-13T12:10:11.494Z,100087.20
2018-06-13T12:12:42.077Z,100095.45
2018-06-13T12:15:12.316Z,100093.83
2018-06-13T12:17:42.445Z,100092.30
2018-06-13T12:20:12.970Z,100082.45
2018-06-13T12:22:43.445Z,100087.34
2018-06-13T12:25:13.765Z,100078.45
2018-06-13T12:27:44.322Z,100074.78
2018-06-13T12:30:14.676Z,100072.80
2018-06-13T12:32:45.685Z,100070.28
2018-06-13T12:35:16.168Z,100075.84
2018-06-13T12:37:46.818Z,100069.11
2018-06-13T12:40:16.848Z,100070.08
2018-06-13T12:42:46.847Z,100065.56
2018-06-13T12:45:16.747Z,100062.47
2018-06-13T12:47:47.451Z,100056.63
2018-06-13T12:50:18.023Z,100054.70
2018-06-13T12:52:48.233Z,100055.23
2018-06-13T12:55:18.699Z,100049.64
2018-06-13T12:57:48.832Z,100052.38
2018-06-13T13:00:19.363Z,100052.66
2018-06-13T13:02:49.411Z,100055.03
2018-06-13T13:05:19.729Z,100052.43
2018-06-13T13:07:50.357Z,100051.53
2018-06-13T13:10:20.633Z,100045.84
2018-06-13T13:12:50.520Z,100042.31
2018-06-13T13:15:20.401Z,100038.95
2018-06-13T13:17:50.456Z,100041.77
2018-06-13T13:20:20.406Z,100037.76
2018-06-13T13:22:50.549Z,100034.45
2018-06-13T13:25:20.798Z,100041.91
2018-06-13T13:27:50.695Z,100033.06
2018-06-13T13:30:20.901Z,100030.03
2018-06-13T13:32:51.056Z,100026.66
2018-06-13T13:35:21.122Z,100031.81
2018-06-13T13:37:51.019Z,100033.47
2018-06-13T13:40:20.944Z,100035.09
2018-06-13T13:42:51.205Z,100029.03
2018-06-13T13:45:21.155Z,100023.97
2018-06-13T13:47:51.392Z,100025.56
2018-06-13T13:50:21.961Z,100029.20
2018-06-13T13:52:51.835Z,100021.23
2018-06-13T13:55:22.354Z,100026.59
2018-06-13T13:57:52.361Z,100025.19
2018-06-13T14:00:22.533Z,100021.91
2018-06-13T14:02:52.878Z,100023.72
2018-06-13T14:05:22.981Z,100017.61
2018-06-13T14:07:53.033Z,100017.98
2018-06-13T14:10:23.199Z,100014.76
2018-06-13T14:12:53.067Z,100017.86
2018-06-13T14:15:23.127Z,100008.27
2018-06-13T14:17:52.986Z,100006.78
2018-06-13T14:20:23.504Z,100000.63
2018-06-13T14:22:53.740Z,99996.22
2018-06-13T14:25:23.706Z,99999.23
2018-06-13T14:27:54.348Z,100005.66
2018-06-13T14:30:24.689Z,100005.83
2018-06-13T14:32:54.783Z,99997.62
2018-06-13T14:35:25.277Z,100008.19
2018-06-13T14:37:55.594Z,99993.59
2018-06-13T14:40:26.005Z,100003.63
2018-06-13T14:42:55.703Z,100002.52
2018-06-13T14:45:25.920Z,99991.06
2018-06-13T14:47:56.304Z,99989.62
2018-06-13T14:50:26.536Z,99988.59
2018-06-13T14:52:56.753Z,99993.98
2018-06-13T14:55:27.028Z,99997.47
2018-06-13T14:57:57.432Z,100001.06
2018-06-13T15:00:27.775Z,99992.92
2018-06-13T15:02:58.056Z,99981.62
2018-06-13T15:05:28.071Z,99978.10
2018-06-13T15:07:58.454Z,99981.41
2018-06-13T15:10:28.381Z,99986.59
2018-06-13T15:12:58.821Z,99994.50
2018-06-13T15:15:28.952Z,99996.06
2018-06-13T15:17:59.265Z,99990.38
2018-06-13T15:20:29.639Z,99988.46
2018-06-13T15:22:59.626Z,99987.84
2018-06-13T15:25:30.137Z,99986.05
2018-06-13T15:28:00.248Z,99990.02
2018-06-13T15:30:30.188Z,99995.27
2018-06-13T15:33:00.433Z,99991.20
2018-06-13T15:35:30.289Z,99993.70
2018-06-13T15:38:00.560Z,99986.91
2018-06-13T15:40:30.624Z,99995.97
2018-06-13T15:43:01.026Z,99994.64
2018-06-13T15:45:30.940Z,99998.78
2018-06-13T15:48:01.424Z,100005.71
2018-06-13T15:50:31.925Z,99998.03
2018-06-13T15:53:01.799Z,99990.06
2018-06-13T15:55:31.899Z,99992.77
2018-06-13T15:58:02.137Z,99991.13
2018-06-13T16:00:32.056Z,99990.45
2018-06-13T16:03:02.087Z,99994.19
2018-06-13T16:05:32.193Z,99994.33
2018-06-13T16:08:02.139Z,99999.07
2018-06-13T16:10:32.233Z,100001.63
2018-06-13T16:13:02.373Z,99995.66
2018-06-13T16:15:32.355Z,100006.32
2018-06-13T16:18:02.460Z,99995.20
2018-06-13T16:20:32.311Z,99998.67
2018-06-13T16:23:02.568Z,99996.98
2018-06-13T16:25:32.713Z,99987.84
2018-06-13T16:28:02.742Z,99989.35
2018-06-13T16:30:32.919Z,99984.46
2018-06-13T16:33:02.876Z,99981.89
2018-06-13T16:35:32.899Z,99973.88
2018-06-13T16:38:02.913Z,99976.97
2018-06-13T16:40:32.894Z,99980.18
2018-06-13T16:43:03.371Z,99982.66
2018-06-13T16:45:33.268Z,99982.31
2018-06-13T16:48:03.640Z,99981.58
2018-06-13T16:50:47.844Z,99981.05
2018-06-13T16:53:28.439Z,99982.49
2018-06-13T16:55:58.208Z,99983.96
2018-06-13T16:58:28.376Z,99992.86
2018-06-13T17:00:58.438Z,99986.36
2018-06-13T17:03:28.590Z,99987.60
2018-06-13T17:05:58.516Z,99993.20
2018-06-13T17:08:29.261Z,99995.68
2018-06-13T17:10:59.483Z,100002.30
2018-06-13T17:13:29.892Z,100015.58
2018-06-13T17:16:00.018Z,100020.78
2018-06-13T17:18:30.448Z,100032.73
2018-06-13T17:21:00.508Z,100034.14
2018-06-13T17:23:30.792Z,100027.38
2018-06-13T17:26:00.841Z,100026.55
2018-06-13T17:28:31.073Z,100029.66
2018-06-13T17:31:01.093Z,100031.33
2018-06-13T17:33:31.814Z,100032.73
2018-06-13T17:36:02.368Z,100032.00
2018-06-13T17:38:32.318Z,100033.58
2018-06-13T17:41:02.367Z,100023.59
2018-06-13T17:43:32.752Z,100028.31
2018-06-13T17:46:02.845Z,100029.72
2018-06-13T17:48:33.911Z,100036.08
2018-06-13T17:51:04.059Z,100037.47
2018-06-13T17:53:34.264Z,100044.97
2018-06-13T17:56:04.293Z,100043.34
2018-06-13T17:58:34.789Z,100043.23
2018-06-13T18:01:04.814Z,100033.28
2018-06-13T18:03:34.913Z,100033.08
2018-06-13T18:06:05.048Z,100029.56
2018-06-13T18:08:35.153Z,100028.17
2018-06-13T18:11:05.094Z,100039.86
2018-06-13T18:13:35.209Z,100044.08
2018-06-13T18:16:05.356Z,100050.16
2018-06-13T18:18:35.271Z,100049.78
2018-06-13T18:21:05.595Z,100050.52
2018-06-13T18:23:35.589Z,100050.09
2018-06-13T18:26:05.673Z,100045.22
2018-06-13T18:28:35.559Z,100053.63
2018-06-13T18:31:05.621Z,100051.17
2018-06-13T18:33:35.473Z,100051.46
2018-06-13T18:36:06.106Z,100061.86
2018-06-13T18:38:36.080Z,100070.99
2018-06-13T18:41:06.232Z,100078.99
2018-06-13T18:43:36.145Z,100082.34
2018-06-13T18:46:06.583Z,100083.33
2018-06-13T18:48:37.403Z,100086.09
2018-06-13T18:51:07.718Z,100079.12
2018-06-13T18:53:38.091Z,100077.45
2018-06-13T18:56:08.194Z,100085.68
2018-06-13T18:58:38.184Z,100084.45
2018-06-13T19:01:08.160Z,100085.02
2018-06-13T19:03:38.294Z,100082.56
2018-06-13T19:06:08.174Z,100088.98
2018-06-13T19:08:38.128Z,100090.70
2018-06-13T19:11:08.140Z,100095.88
2018-06-13T19:13:38.597Z,100095.56
2018-06-13T19:16:08.551Z,100095.91
2018-06-13T19:18:38.325Z,100101.03
2018-06-13T19:21:08.313Z,100106.37
2018-06-13T19:23:38.084Z,100118.67
2018-06-13T19:26:08.592Z,100115.53
2018-06-13T19:28:39.144Z,100124.53
2018-06-13T19:31:09.383Z,100122.09
2018-06-13T19:33:39.756Z,100119.48
2018-06-13T19:36:09.766Z,100127.63
2018-06-13T19:38:40.253Z,100131.69
2018-06-13T19:41:10.440Z,100137.20
2018-06-13T19:43:42.300Z,100138.63
2018-06-13T19:46:12.592Z,100139.59
2018-06-13T19:48:52.182Z,100136.81
2018-06-13T19:51:22.287Z,100135.29
2018-06-13T19:56:04.263Z,100133.07
2018-06-13T19:58:35.074Z,100142.02
2018-06-13T20:01:05.141Z,100138.14
2018-06-13T20:03:40.354Z,100140.53
2018-06-13T20:06:10.740Z,100143.64
2018-06-13T20:08:41.073Z,100152.37
2018-06-13T20:11:11.680Z,100147.95
2018-06-13T20:13:46.773Z,100141.51
2018-06-13T20:16:31.745Z,100138.56
2018-06-13T20:19:06.469Z,100132.83
2018-06-13T20:21:36.624Z,100133.13
2018-06-13T20:24:06.740Z,100140.80
2018-06-13T20:26:41.765Z,100146.95
2018-06-13T20:29:16.831Z,100148.77
2018-06-13T20:31:48.080Z,100150.73
2018-06-13T20:34:17.963Z,100153.19
2018-06-13T20:36:48.588Z,100155.73
2018-06-13T20:39:18.820Z,100159.30
2018-06-13T20:41:48.753Z,100164.84
2018-06-13T20:44:18.693Z,100167.53
2018-06-13T20:46:48.732Z,100162.00
2018-06-13T20:49:18.703Z,100160.88
2018-06-13T20:51:48.943Z,100159.18
2018-06-13T20:54:18.829Z,100157.66
2018-06-13T20:56:49.247Z,100159.52
2018-06-13T20:59:19.300Z,100159.36
2018-06-13T21:01:49.248Z,100158.78
2018-06-13T21:04:19.281Z,100153.58
2018-06-13T21:06:49.272Z,100147.23
2018-06-13T21:09:19.356Z,100148.41
2018-06-13T21:11:49.399Z,100152.63
2018-06-13T21:14:19.653Z,100151.88
2018-06-13T21:16:49.919Z,100152.77
2018-06-13T21:19:19.879Z,100147.43
2018-06-13T21:21:50.163Z,100141.20
2018-06-13T21:24:20.135Z,100137.25
2018-06-13T21:26:50.444Z,100134.94
2018-06-13T21:29:21.210Z,100136.22
2018-06-13T21:31:51.700Z,100128.84
2018-06-13T21:34:21.952Z,100121.97
2018-06-13T21:36:52.265Z,100116.30
2018-06-13T21:39:22.682Z,100110.05
2018-06-13T21:41:53.216Z,100111.34
2018-06-13T21:44:23.553Z,100115.05
2018-06-13T21:46:53.759Z,100116.93
2018-06-13T21:49:23.947Z,100119.34
2018-06-13T21:51:54.214Z,100119.69
2018-06-13T21:54:24.617Z,100122.72
2018-06-13T21:56:54.839Z,100119.25
2018-06-13T21:59:25.292Z,100119.45
2018-06-13T22:01:56.748Z,100119.48
2018-06-13T22:04:26.941Z,100124.23
2018-06-13T22:06:57.237Z,100121.55
2018-06-13T22:09:27.461Z,100124.11
2018-06-13T22:11:57.841Z,100118.31
2018-06-13T22:14:27.731Z,100116.73
2018-06-13T22:16:58.083Z,100115.29
2018-06-13T22:19:28.016Z,100116.66
2018-06-13T22:21:58.581Z,100125.61
2018-06-13T22:24:28.815Z,100131.39
2018-06-13T22:26:58.980Z,100135.18
2018-06-13T22:29:29.065Z,100134.60
2018-06-13T22:31:59.788Z,100130.80
2018-06-13T22:34:30.044Z,100129.59
2018-06-13T22:37:00.093Z,100137.86
2018-06-13T22:39:30.202Z,100136.47
2018-06-13T22:42:00.414Z,100136.08
2018-06-13T22:44:30.592Z,100135.63
2018-06-13T22:47:01.617Z,100140.67
2018-06-13T22:49:31.839Z,100137.45
2018-06-13T22:52:02.358Z,100138.33
2018-06-13T22:54:32.605Z,100131.55
2018-06-13T22:57:02.925Z,100133.16
2018-06-13T22:59:33.005Z,100132.13
2018-06-13T23:02:03.116Z,100136.88
2018-06-13T23:04:32.961Z,100136.16
2018-06-13T23:07:03.061Z,100133.61
2018-06-13T23:09:33.032Z,100131.92
2018-06-13T23:12:03.073Z,100127.16
2018-06-13T23:14:33.902Z,100127.55
2018-06-13T23:17:04.037Z,100126.95
2018-06-13T23:19:34.399Z,100128.88
2018-06-13T23:22:04.600Z,100124.38
2018-06-13T23:24:34.681Z,100135.57
2018-06-13T23:27:05.116Z,100126.48
2018-06-13T23:29:35.012Z,100127.92
2018-06-13T23:32:04.983Z,100122.37
2018-06-13T23:34:34.976Z,100117.89
2018-06-13T23:37:05.071Z,100117.33
2018-06-13T23:39:35.200Z,100117.55
2018-06-13T23:42:05.188Z,100116.69
2018-06-13T23:44:35.591Z,100117.95
2018-06-13T23:47:05.805Z,100121.55
2018-06-13T23:49:36.421Z,100124.17
2018-06-13T23:52:06.627Z,100123.42
2018-06-13T23:54:36.910Z,100123.93
2018-06-13T23:57:07.128Z,100127.02
2018-06-13T23:59:37.216Z,100123.03
