createdAt,value
2022-11-17T00:02:05.128Z,100.00
2022-11-17T00:04:52.321Z,100.00
2022-11-17T00:07:39.325Z,100.00
2022-11-17T00:10:26.301Z,100.00
2022-11-17T00:13:32.146Z,100.00
2022-11-17T00:16:21.369Z,100.00
2022-11-17T00:19:27.489Z,100.00
2022-11-17T00:22:14.488Z,100.00
2022-11-17T00:25:01.418Z,100.00
2022-11-17T00:27:48.603Z,100.00
2022-11-17T00:30:54.077Z,100.00
2022-11-17T00:33:59.827Z,100.00
2022-11-17T00:36:52.314Z,100.00
2022-11-17T00:39:39.504Z,100.00
2022-11-17T00:42:26.425Z,100.00
2022-11-17T00:45:13.533Z,100.00
2022-11-17T00:48:00.484Z,100.00
2022-11-17T00:50:47.648Z,100.00
2022-11-17T00:53:34.908Z,100.00
2022-11-17T00:56:22.113Z,100.00
2022-11-17T00:59:09.025Z,100.00
2022-11-17T01:01:56.044Z,100.00
2022-11-17T01:04:43.012Z,100.00
2022-11-17T01:07:29.993Z,100.00
2022-11-17T01:10:17.025Z,100.00
2022-11-17T01:13:04.228Z,100.00
2022-11-17T01:15:51.176Z,100.00
2022-11-17T01:18:39.373Z,100.00
2022-11-17T01:21:28.180Z,100.00
2022-11-17T01:24:17.116Z,100.00
2022-11-17T01:27:04.036Z,100.00
2022-11-17T01:29:51.008Z,100.00
2022-11-17T01:32:38.136Z,100.00
2022-11-17T01:35:25.136Z,100.00
2022-11-17T01:38:12.079Z,100.00
2022-11-17T01:41:01.213Z,100.00
2022-11-17T01:43:57.007Z,100.00
2022-11-17T01:46:44.184Z,100.00
2022-11-17T01:49:32.357Z,100.00
2022-11-17T01:52:19.423Z,100.00
2022-11-17T01:55:08.724Z,100.00
2022-11-17T01:58:01.002Z,100.00
2022-11-17T02:00:49.020Z,100.00
2022-11-17T02:03:37.123Z,100.00
2022-11-17T02:06:31.206Z,100.00
2022-11-17T02:09:19.185Z,100.00
2022-11-17T02:12:09.211Z,100.00
2022-11-17T02:14:56.192Z,100.00
2022-11-17T02:17:43.966Z,100.00
2022-11-17T02:21:12.262Z,100.00
2022-11-17T02:24:56.434Z,100.00
2022-11-17T02:28:23.912Z,100.00
2022-11-17T02:31:35.445Z,100.00
2022-11-17T02:34:44.855Z,100.00
2022-11-17T02:38:17.306Z,100.00
2022-11-17T02:41:23.107Z,100.00
2022-11-17T02:44:21.459Z,100.00
2022-11-17T02:47:18.043Z,100.00
2022-11-17T02:50:07.919Z,100.00
2022-11-17T02:52:55.333Z,100.00
2022-11-17T02:55:50.208Z,100.00
2022-11-17T02:58:37.180Z,100.00
2022-11-17T03:01:52.133Z,100.00
2022-11-17T03:05:09.836Z,100.00
2022-11-17T03:08:42.593Z,100.00
2022-11-17T03:11:52.813Z,100.00
2022-11-17T03:15:16.991Z,100.00
2022-11-17T03:18:15.105Z,100.00
2022-11-17T03:21:21.504Z,100.00
2022-11-17T03:24:18.185Z,100.00
2022-11-17T03:27:12.717Z,100.00
2022-11-17T03:30:07.018Z,100.00
2022-11-17T03:33:00.077Z,100.00
2022-11-17T03:35:57.195Z,100.00
2022-11-17T03:38:54.212Z,100.00
2022-11-17T03:41:45.200Z,100.00
2022-11-17T03:44:36.773Z,100.00
2022-11-17T03:47:26.873Z,100.00
2022-11-17T03:50:37.452Z,100.00
2022-11-17T03:53:24.619Z,100.00
2022-11-17T03:57:01.028Z,100.00
2022-11-17T03:59:59.459Z,100.00
2022-11-17T04:02:48.809Z,100.00
2022-11-17T04:05:35.747Z,100.00
2022-11-17T04:08:25.848Z,100.00
2022-11-17T04:11:31.309Z,100.00
2022-11-17T04:14:37.021Z,100.00
2022-11-17T04:17:24.102Z,100.00
2022-11-17T04:20:11.538Z,100.00
2022-11-17T04:23:07.595Z,100.00
2022-11-17T04:26:14.512Z,100.00
2022-11-17T04:29:01.643Z,100.00
2022-11-17T04:31:48.778Z,100.00
2022-11-17T04:34:35.812Z,100.00
2022-11-17T04:37:22.925Z,100.00
2022-11-17T04:40:10.779Z,100.00
2022-11-17T04:42:57.890Z,100.00
2022-11-17T04:45:44.873Z,100.00
2022-11-17T04:48:32.080Z,100.00
2022-11-17T04:51:19.098Z,100.00
2022-11-17T04:54:08.225Z,100.00
2022-11-17T04:56:55.830Z,100.00
2022-11-17T04:59:42.917Z,100.00
2022-11-17T05:02:29.914Z,100.00
2022-11-17T05:05:17.180Z,100.00
2022-11-17T05:08:04.509Z,100.00
2022-11-17T05:11:10.235Z,100.00
2022-11-17T05:13:57.493Z,100.00
2022-11-17T05:17:08.979Z,100.00
2022-11-17T05:19:56.925Z,100.00
2022-11-17T05:23:06.804Z,100.00
2022-11-17T05:25:54.056Z,100.00
2022-11-17T05:28:42.480Z,100.00
2022-11-17T05:31:29.963Z,100.00
2022-11-17T05:34:17.823Z,100.00
2022-11-17T05:37:04.821Z,100.00
2022-11-17T05:39:51.707Z,100.00
2022-11-17T05:42:38.701Z,100.00
2022-11-17T05:45:25.821Z,100.00
2022-11-17T05:48:12.872Z,100.00
2022-11-17T05:51:00.896Z,100.00
2022-11-17T05:53:48.433Z,100.00
2022-11-17T05:56:59.796Z,100.00
2022-11-17T05:59:55.536Z,100.00
2022-11-17T06:02:55.397Z,100.00
2022-11-17T06:05:43.321Z,100.00
2022-11-17T06:08:31.621Z,100.00
2022-11-17T06:11:19.418Z,100.00
2022-11-17T06:14:06.464Z,100.00
2022-11-17T06:16:58.896Z,100.00
2022-11-17T06:19:50.674Z,100.00
2022-11-17T06:22:37.707Z,100.00
2022-11-17T06:25:24.708Z,100.00
2022-11-17T06:28:15.245Z,100.00
2022-11-17T06:31:02.717Z,100.00
2022-11-17T06:33:49.769Z,100.00
2022-11-17T06:36:37.016Z,100.00
2022-11-17T06:39:24.181Z,100.00
2022-11-17T06:42:11.400Z,100.00
2022-11-17T06:44:58.314Z,100.00
2022-11-17T06:47:45.220Z,100.00
2022-11-17T06:50:32.616Z,100.00
2022-11-17T06:53:22.936Z,100.00
2022-11-17T06:56:10.897Z,100.00
2022-11-17T06:58:59.119Z,100.00
2022-11-17T07:01:46.326Z,100.00
2022-11-17T07:04:33.478Z,100.00
2022-11-17T07:07:20.493Z,100.00
2022-11-17T07:10:08.437Z,100.00
2022-11-17T07:12:55.511Z,100.00
2022-11-17T07:15:42.640Z,100.00
2022-11-17T07:18:29.659Z,100.00
2022-11-17T07:21:16.663Z,100.00
2022-11-17T07:24:04.366Z,100.00
2022-11-17T07:26:51.459Z,100.00
2022-11-17T07:29:38.428Z,100.00
2022-11-17T07:32:25.516Z,100.00
2022-11-17T07:35:12.719Z,100.00
2022-11-17T07:38:01.463Z,100.00
2022-11-17T07:40:48.495Z,100.00
2022-11-17T07:43:36.358Z,100.00
2022-11-17T07:46:23.619Z,100.00
2022-11-17T07:49:10.771Z,100.00
2022-11-17T07:51:57.888Z,100.00
2022-11-17T07:54:44.890Z,100.00
2022-11-17T07:57:33.955Z,100.00
2022-11-17T08:00:21.296Z,100.00
2022-11-17T08:03:10.014Z,100.00
2022-11-17T08:05:57.779Z,100.00
2022-11-17T08:08:45.144Z,100.00
2022-11-17T08:11:32.286Z,100.00
2022-11-17T08:14:19.347Z,100.00
2022-11-17T08:17:06.287Z,100.00
2022-11-17T08:19:53.573Z,100.00
2022-11-17T08:22:40.713Z,100.00
2022-11-17T08:25:28.196Z,100.00
2022-11-17T08:28:15.117Z,100.00
2022-11-17T08:31:04.281Z,100.00
2022-11-17T08:33:51.389Z,100.00
2022-11-17T08:36:38.650Z,100.00
2022-11-17T08:39:25.582Z,100.00
2022-11-17T08:42:12.794Z,100.00
2022-11-17T08:45:00.467Z,100.00
2022-11-17T08:47:47.483Z,100.00
2022-11-17T08:50:35.188Z,100.00
2022-11-17T08:53:23.539Z,100.00
2022-11-17T08:56:12.476Z,100.00
2022-11-17T08:58:59.427Z,100.00
2022-11-17T09:01:47.525Z,100.00
2022-11-17T09:04:34.782Z,100.00
2022-11-17T09:07:22.034Z,100.00
2022-11-17T09:10:11.166Z,100.00
2022-11-17T09:12:58.629Z,100.00
2022-11-17T09:15:45.834Z,100.00
2022-11-17T09:18:34.269Z,100.00
2022-11-17T09:21:21.526Z,100.00
2022-11-17T09:24:08.779Z,100.00
2022-11-17T09:26:57.493Z,100.00
2022-11-17T09:29:44.729Z,100.00
2022-11-17T09:32:35.613Z,100.00
2022-11-17T09:35:22.814Z,100.00
2022-11-17T09:38:10.058Z,100.00
2022-11-17T09:40:58.522Z,100.00
2022-11-17T09:44:17.609Z,100.00
2022-11-17T09:47:27.106Z,100.00
2022-11-17T09:50:31.258Z,100.00
2022-11-17T09:53:29.319Z,100.00
2022-11-17T09:56:17.247Z,100.00
2022-11-17T09:59:06.264Z,100.00
2022-11-17T10:01:53.721Z,100.00
2022-11-17T10:04:40.986Z,100.00
2022-11-17T10:07:31.633Z,100.00
2022-11-17T10:10:31.385Z,100.00
2022-11-17T10:13:32.346Z,100.00
2022-11-17T10:16:19.662Z,100.00
2022-11-17T10:19:33.806Z,100.00
2022-11-17T10:22:39.194Z,100.00
2022-11-17T10:25:39.005Z,100.00
2022-11-17T10:28:32.307Z,100.00
2022-11-17T10:31:19.750Z,100.00
2022-11-17T10:34:09.698Z,100.00
2022-11-17T10:36:59.346Z,100.00
2022-11-17T10:39:46.417Z,100.00
2022-11-17T10:42:33.438Z,100.00
2022-11-17T10:45:20.736Z,100.00
2022-11-17T10:48:10.702Z,100.00
2022-11-17T10:51:09.300Z,100.00
2022-11-17T10:54:23.944Z,100.00
2022-11-17T10:57:22.456Z,100.00
2022-11-17T11:00:29.557Z,100.00
2022-11-17T11:03:24.609Z,100.00
2022-11-17T11:06:27.321Z,100.00
2022-11-17T11:09:21.631Z,100.00
2022-11-17T11:12:16.331Z,100.00
2022-11-17T11:15:05.717Z,100.00
2022-11-17T11:17:52.743Z,100.00
2022-11-17T11:21:04.740Z,100.00
2022-11-17T11:24:30.094Z,100.00
2022-11-17T11:28:11.617Z,100.00
2022-11-17T11:31:50.930Z,100.00
2022-11-17T11:35:05.652Z,100.00
2022-11-17T11:38:30.000Z,100.00
2022-11-17T11:45:19.548Z,100.00
2022-11-17T11:48:44.175Z,100.00
2022-11-17T11:51:37.042Z,100.00
2022-11-17T11:54:44.888Z,100.00
2022-11-17T11:57:43.415Z,100.00
2022-11-17T12:00:30.722Z,100.00
2022-11-17T12:03:46.214Z,100.00
2022-11-17T12:06:56.849Z,100.00
2022-11-17T12:09:57.758Z,100.00
2022-11-17T12:12:46.307Z,100.00
2022-11-17T12:15:35.382Z,100.00
2022-11-17T12:18:33.376Z,99.50
2022-11-17T12:21:25.507Z,99.65
2022-11-17T12:24:27.343Z,99.71
2022-11-17T12:27:55.170Z,97.18
2022-11-17T12:31:25.502Z,97.45
2022-11-17T12:34:39.378Z,97.64
2022-11-17T12:37:26.604Z,98.37
2022-11-17T12:41:00.111Z,97.26
2022-11-17T12:43:47.234Z,98.46
2022-11-17T12:46:34.571Z,98.82
2022-11-17T12:49:36.684Z,98.82
2022-11-17T12:52:53.555Z,100.00
2022-11-17T12:56:01.147Z,100.00
2022-11-17T12:59:40.227Z,100.00
2022-11-17T13:02:59.009Z,100.00
2022-11-17T13:06:28.242Z,100.00
2022-11-17T13:09:15.067Z,100.00
2022-11-17T13:12:05.557Z,100.00
2022-11-17T13:14:57.771Z,100.00
2022-11-17T13:17:44.832Z,100.00
2022-11-17T13:20:31.966Z,100.00
2022-11-17T13:23:32.513Z,100.00
2022-11-17T13:26:22.182Z,100.00
2022-11-17T13:29:19.534Z,100.00
2022-11-17T13:32:32.425Z,100.00
2022-11-17T13:35:28.891Z,100.00
2022-11-17T13:38:23.430Z,100.00
2022-11-17T13:41:10.772Z,100.00
2022-11-17T13:43:58.297Z,100.00
2022-11-17T13:46:45.262Z,100.00
2022-11-17T13:49:37.263Z,100.00
2022-11-17T13:52:40.581Z,100.00
2022-11-17T13:55:29.733Z,100.00
2022-11-17T13:58:37.932Z,100.00
2022-11-17T14:01:29.144Z,100.00
2022-11-17T14:04:24.229Z,100.00
2022-11-17T14:07:15.144Z,100.00
2022-11-17T14:10:28.155Z,100.00
2022-11-17T14:13:22.039Z,100.00
2022-11-17T14:16:37.687Z,100.00
2022-11-17T14:19:33.707Z,100.00
2022-11-17T14:22:30.926Z,100.00
2022-11-17T14:25:18.133Z,100.00
2022-11-17T14:28:14.131Z,100.00
2022-11-17T14:31:01.631Z,100.00
2022-11-17T14:33:50.480Z,100.00
2022-11-17T14:36:39.263Z,100.00
2022-11-17T14:39:26.229Z,100.00
2022-11-17T14:42:14.622Z,100.00
2022-11-17T14:45:08.510Z,100.00
2022-11-17T14:47:55.451Z,100.00
2022-11-17T14:50:42.799Z,100.00
2022-11-17T14:53:29.946Z,100.00
2022-11-17T14:56:19.808Z,100.00
2022-11-17T14:59:06.728Z,100.00
2022-11-17T15:01:54.108Z,100.00
2022-11-17T15:04:50.544Z,100.00
2022-11-17T15:07:38.815Z,100.00
2022-11-17T15:10:25.921Z,100.00
2022-11-17T15:13:13.257Z,100.00
2022-11-17T15:16:06.816Z,100.00
2022-11-17T15:18:53.835Z,100.00
2022-11-17T15:21:40.754Z,100.00
2022-11-17T15:24:27.688Z,100.00
2022-11-17T15:27:14.962Z,100.00
2022-11-17T15:30:02.294Z,100.00
2022-11-17T15:32:49.425Z,100.00
2022-11-17T15:35:36.643Z,100.00
2022-11-17T15:38:23.730Z,100.00
2022-11-17T15:41:12.210Z,100.00
2022-11-17T15:43:59.080Z,100.00
2022-11-17T15:46:47.880Z,100.00
2022-11-17T15:49:35.036Z,100.00
2022-11-17T15:52:41.442Z,100.00
2022-11-17T15:55:28.959Z,100.00
2022-11-17T15:58:16.122Z,100.00
2022-11-17T16:01:29.028Z,100.00
2022-11-17T16:04:16.213Z,100.00
2022-11-17T16:07:04.236Z,100.00
2022-11-17T16:09:51.375Z,100.00
2022-11-17T16:12:38.528Z,100.00
2022-11-17T16:15:25.667Z,100.00
2022-11-17T16:18:12.532Z,100.00
2022-11-17T16:21:05.071Z,100.00
2022-11-17T16:23:56.707Z,100.00
2022-11-17T16:26:44.895Z,100.00
2022-11-17T16:29:31.836Z,100.00
2022-11-17T16:32:19.278Z,100.00
2022-11-17T16:35:06.497Z,100.00
2022-11-17T16:37:54.004Z,100.00
2022-11-17T16:40:41.391Z,100.00
2022-11-17T16:43:28.463Z,100.00
2022-11-17T16:46:18.429Z,100.00
2022-11-17T16:49:07.250Z,100.00
2022-11-17T16:51:54.141Z,100.00
2022-11-17T16:54:42.090Z,100.00
2022-11-17T16:57:29.229Z,100.00
2022-11-17T17:00:18.039Z,100.00
2022-11-17T17:03:04.967Z,100.00
2022-11-17T17:05:52.043Z,100.00
2022-11-17T17:08:39.495Z,100.00
2022-11-17T17:11:29.194Z,100.00
2022-11-17T17:14:16.832Z,100.00
2022-11-17T17:17:06.504Z,100.00
2022-11-17T17:19:53.581Z,100.00
2022-11-17T17:22:40.562Z,100.00
2022-11-17T17:25:27.546Z,100.00
2022-11-17T17:28:14.663Z,100.00
2022-11-17T17:31:03.391Z,100.00
2022-11-17T17:33:51.608Z,100.00
2022-11-17T17:36:38.665Z,100.00
2022-11-17T17:39:25.902Z,100.00
2022-11-17T17:42:13.731Z,100.00
2022-11-17T17:45:00.709Z,100.00
2022-11-17T17:47:47.604Z,100.00
2022-11-17T17:50:34.611Z,100.00
2022-11-17T17:53:21.746Z,100.00
2022-11-17T17:56:14.782Z,100.00
2022-11-17T17:59:01.845Z,100.00
2022-11-17T18:01:49.665Z,100.00
2022-11-17T18:04:36.596Z,100.00
2022-11-17T18:07:23.725Z,100.00
2022-11-17T18:10:10.703Z,100.00
2022-11-17T18:12:57.824Z,100.00
2022-11-17T18:15:44.824Z,100.00
2022-11-17T18:18:32.318Z,100.00
2022-11-17T18:21:19.858Z,100.00
2022-11-17T18:24:07.150Z,100.00
2022-11-17T18:26:54.279Z,100.00
2022-11-17T18:29:41.233Z,100.00
2022-11-17T18:32:28.116Z,100.00
2022-11-17T18:35:15.259Z,100.00
2022-11-17T18:38:02.443Z,100.00
2022-11-17T18:40:49.370Z,100.00
2022-11-17T18:43:37.653Z,100.00
2022-11-17T18:46:25.773Z,100.00
2022-11-17T18:49:15.169Z,100.00
2022-11-17T18:52:02.400Z,100.00
2022-11-17T18:54:49.230Z,100.00
2022-11-17T18:57:39.549Z,100.00
2022-11-17T19:00:30.240Z,100.00
2022-11-17T19:03:17.187Z,100.00
2022-11-17T19:06:05.414Z,100.00
2022-11-17T19:08:53.090Z,100.00
2022-11-17T19:11:40.079Z,100.00
2022-11-17T19:14:27.087Z,100.00
2022-11-17T19:17:13.981Z,100.00
2022-11-17T19:20:00.942Z,100.00
2022-11-17T19:22:50.078Z,100.00
2022-11-17T19:25:41.623Z,100.00
2022-11-17T19:28:31.667Z,100.00
2022-11-17T19:31:20.068Z,100.00
2022-11-17T19:34:07.129Z,100.00
2022-11-17T19:36:54.103Z,100.00
2022-11-17T19:39:41.049Z,100.00
2022-11-17T19:42:27.999Z,100.00
2022-11-17T19:45:15.917Z,100.00
2022-11-17T19:48:02.826Z,100.00
2022-11-17T19:50:54.574Z,100.00
2022-11-17T19:53:43.127Z,100.00
2022-11-17T19:56:30.677Z,100.00
2022-11-17T19:59:18.137Z,100.00
2022-11-17T20:02:05.465Z,100.00
2022-11-17T20:04:52.498Z,100.00
2022-11-17T20:07:39.883Z,100.00
2022-11-17T20:10:27.123Z,100.00
2022-11-17T20:13:14.235Z,100.00
2022-11-17T20:16:06.170Z,100.00
2022-11-17T20:18:57.908Z,100.00
2022-11-17T20:21:46.366Z,100.00
2022-11-17T20:24:35.333Z,100.00
2022-11-17T20:27:22.561Z,100.00
2022-11-17T20:30:14.946Z,100.00
2022-11-17T20:33:02.408Z,100.00
2022-11-17T20:35:49.318Z,100.00
2022-11-17T20:38:36.495Z,100.00
2022-11-17T20:41:24.223Z,100.00
2022-11-17T20:44:26.399Z,100.00
2022-11-17T20:47:13.414Z,100.00
2022-11-17T20:50:00.590Z,100.00
2022-11-17T20:52:47.703Z,100.00
2022-11-17T20:55:34.838Z,100.00
2022-11-17T20:58:21.992Z,100.00
2022-11-17T21:01:11.201Z,100.00
2022-11-17T21:03:58.401Z,100.00
2022-11-17T21:06:45.387Z,100.00
2022-11-17T21:09:32.367Z,100.00
2022-11-17T21:12:19.460Z,100.00
2022-11-17T21:15:07.290Z,100.00
2022-11-17T21:18:13.051Z,100.00
2022-11-17T21:21:08.460Z,100.00
2022-11-17T21:23:56.040Z,100.00
2022-11-17T21:26:43.405Z,100.00
2022-11-17T21:29:30.354Z,100.00
2022-11-17T21:32:17.309Z,100.00
2022-11-17T21:35:05.942Z,100.00
2022-11-17T21:37:52.898Z,100.00
2022-11-17T21:40:39.873Z,100.00
2022-11-17T21:43:26.769Z,100.00
2022-11-17T21:46:16.332Z,100.00
2022-11-17T21:49:03.773Z,100.00
2022-11-17T21:51:50.750Z,100.00
2022-11-17T21:54:37.760Z,100.00
2022-11-17T21:57:24.922Z,100.00
2022-11-17T22:00:12.506Z,100.00
2022-11-17T22:02:59.542Z,100.00
2022-11-17T22:05:46.428Z,100.00
2022-11-17T22:08:36.622Z,100.00
2022-11-17T22:11:38.488Z,100.00
2022-11-17T22:14:25.793Z,100.00
2022-11-17T22:17:13.259Z,100.00
2022-11-17T22:20:00.441Z,100.00
2022-11-17T22:22:49.185Z,100.00
2022-11-17T22:25:45.329Z,100.00
2022-11-17T22:28:33.073Z,100.00
2022-11-17T22:31:21.246Z,100.00
2022-11-17T22:34:08.446Z,100.00
2022-11-17T22:36:55.396Z,100.00
2022-11-17T22:39:42.380Z,100.00
2022-11-17T22:42:29.373Z,100.00
2022-11-17T22:45:16.567Z,100.00
2022-11-17T22:48:04.994Z,100.00
2022-11-17T22:50:51.930Z,100.00
2022-11-17T22:53:39.497Z,100.00
2022-11-17T22:56:26.864Z,100.00
2022-11-17T22:59:14.250Z,100.00
2022-11-17T23:02:01.548Z,100.00
2022-11-17T23:04:48.759Z,100.00
2022-11-17T23:07:36.040Z,100.00
2022-11-17T23:10:23.069Z,100.00
2022-11-17T23:13:10.030Z,100.00
2022-11-17T23:15:57.850Z,100.00
2022-11-17T23:18:45.013Z,100.00
2022-11-17T23:21:32.148Z,100.00
2022-11-17T23:24:19.103Z,100.00
2022-11-17T23:27:07.094Z,100.00
2022-11-17T23:29:54.216Z,100.00
2022-11-17T23:32:41.229Z,100.00
2022-11-17T23:35:28.332Z,100.00
2022-11-17T23:38:15.534Z,100.00
2022-11-17T23:41:04.697Z,100.00
2022-11-17T23:43:53.156Z,100.00
2022-11-17T23:46:40.182Z,100.00
2022-11-17T23:49:27.394Z,100.00
2022-11-17T23:52:14.546Z,100.00
2022-11-17T23:55:01.503Z,100.00
2022-11-17T23:57:48.471Z,100.00
