createdAt,value
2019-01-31T15:40:01.356Z,995.86
2019-01-31T15:40:40.211Z,995.86
2019-01-31T15:41:40.202Z,995.84
2019-01-31T15:42:40.194Z,995.84
2019-01-31T15:43:40.177Z,995.83
2019-01-31T15:44:43.328Z,995.85
2019-01-31T15:45:40.168Z,995.79
2019-01-31T15:46:40.295Z,995.80
2019-01-31T15:47:40.191Z,995.76
2019-01-31T15:48:40.267Z,995.81
2019-01-31T15:49:41.321Z,995.81
2019-01-31T15:50:40.977Z,995.81
2019-01-31T15:51:40.085Z,995.85
2019-01-31T15:52:40.189Z,995.81
2019-01-31T15:53:40.100Z,995.81
2019-01-31T15:54:40.157Z,995.83
2019-01-31T15:55:40.356Z,995.82
2019-01-31T15:56:40.115Z,995.83
2019-01-31T15:57:42.906Z,995.84
2019-01-31T15:58:40.077Z,995.86
2019-01-31T15:59:40.002Z,995.87
2019-01-31T16:00:40.021Z,995.85
2019-01-31T16:01:39.975Z,995.90
2019-01-31T16:02:40.005Z,995.89
2019-01-31T16:03:39.961Z,995.94
2019-01-31T16:04:39.988Z,995.92
2019-01-31T16:05:39.949Z,995.91
2019-01-31T16:06:39.969Z,995.91
2019-01-31T16:07:39.913Z,995.86
2019-01-31T16:08:39.947Z,995.93
2019-01-31T16:09:39.882Z,995.87
2019-01-31T16:10:41.954Z,995.92
2019-01-31T16:11:39.930Z,995.90
2019-01-31T16:12:39.971Z,995.89
2019-01-31T16:13:39.843Z,995.89
2019-01-31T16:14:39.895Z,995.85
2019-01-31T16:15:39.866Z,995.89
2019-01-31T16:16:39.925Z,995.87
2019-01-31T16:17:39.799Z,995.88
2019-01-31T16:18:39.810Z,995.81
2019-01-31T16:19:39.824Z,995.86
2019-01-31T16:20:39.778Z,995.83
2019-01-31T16:21:39.817Z,995.83
2019-01-31T16:22:39.749Z,995.82
2019-01-31T16:23:39.731Z,995.82
2019-01-31T16:24:39.743Z,995.91
2019-01-31T16:25:39.703Z,995.92
2019-01-31T16:26:39.731Z,995.89
2019-01-31T16:27:39.681Z,995.83
2019-01-31T16:28:39.677Z,995.88
2019-01-31T16:29:39.687Z,995.84
2019-01-31T16:30:39.738Z,995.87
2019-01-31T16:31:39.659Z,995.81
2019-01-31T16:32:39.641Z,995.79
2019-01-31T16:33:39.613Z,995.81
2019-01-31T16:34:40.387Z,995.73
2019-01-31T16:35:39.610Z,995.76
2019-01-31T16:36:39.607Z,995.77
2019-01-31T16:37:39.572Z,995.79
2019-01-31T16:38:39.567Z,995.81
2019-01-31T16:39:39.554Z,995.84
2019-01-31T16:40:39.554Z,995.78
2019-01-31T16:41:39.567Z,995.78
2019-01-31T16:42:39.526Z,995.73
2019-01-31T16:43:39.499Z,995.78
2019-01-31T16:44:39.510Z,995.84
2019-01-31T16:45:39.482Z,995.82
2019-01-31T16:46:39.485Z,995.83
2019-01-31T16:47:39.478Z,995.85
2019-01-31T16:48:39.456Z,995.83
2019-01-31T16:49:39.429Z,995.81
2019-01-31T16:50:39.517Z,995.84
2019-01-31T16:51:39.437Z,995.90
2019-01-31T16:52:39.441Z,995.85
2019-01-31T16:53:39.392Z,995.80
2019-01-31T16:54:39.399Z,995.81
2019-01-31T16:55:39.372Z,995.83
2019-01-31T16:56:39.369Z,995.82
2019-01-31T16:57:39.395Z,995.83
2019-01-31T16:58:39.351Z,995.84
2019-01-31T16:59:39.343Z,995.84
2019-01-31T17:00:39.331Z,995.83
2019-01-31T17:01:39.322Z,995.85
2019-01-31T17:02:39.311Z,995.88
2019-01-31T17:03:39.316Z,995.87
2019-01-31T17:04:39.278Z,995.81
2019-01-31T17:05:39.448Z,995.81
2019-01-31T17:06:39.330Z,995.84
2019-01-31T17:07:39.263Z,995.86
2019-01-31T17:08:39.263Z,995.83
2019-01-31T17:09:39.514Z,995.86
2019-01-31T17:10:39.272Z,995.85
2019-01-31T17:11:39.186Z,995.80
2019-01-31T17:12:39.320Z,995.77
2019-01-31T17:13:39.173Z,995.77
2019-01-31T17:14:39.192Z,995.78
2019-01-31T17:15:39.154Z,995.79
2019-01-31T17:16:39.144Z,995.82
2019-01-31T17:17:39.182Z,995.77
2019-01-31T17:18:39.231Z,995.82
2019-01-31T17:19:39.114Z,995.82
2019-01-31T17:20:40.488Z,995.83
2019-01-31T17:21:39.967Z,995.82
2019-01-31T17:22:39.184Z,995.82
2019-01-31T17:23:39.082Z,995.86
2019-01-31T17:24:39.225Z,995.86
2019-01-31T17:25:39.148Z,995.82
2019-01-31T17:26:39.087Z,995.81
2019-01-31T17:27:41.473Z,995.83
2019-01-31T17:28:39.117Z,995.88
2019-01-31T17:29:39.828Z,995.82
2019-01-31T17:30:39.029Z,995.84
2019-01-31T17:31:38.967Z,995.82
2019-01-31T17:32:38.966Z,995.76
2019-01-31T17:33:38.997Z,995.80
2019-01-31T17:34:39.053Z,995.78
2019-01-31T17:35:38.925Z,995.77
2019-01-31T17:36:39.017Z,995.66
2019-01-31T17:37:38.905Z,995.82
2019-01-31T17:38:39.027Z,995.79
2019-01-31T17:39:38.976Z,995.78
2019-01-31T17:40:39.038Z,995.80
2019-01-31T17:41:38.917Z,995.80
2019-01-31T17:42:38.978Z,995.78
2019-01-31T17:43:40.385Z,995.79
2019-01-31T17:44:38.890Z,995.77
2019-01-31T17:45:38.813Z,995.75
2019-01-31T17:46:38.860Z,995.77
2019-01-31T17:47:38.842Z,995.77
2019-01-31T17:48:39.101Z,995.76
2019-01-31T17:49:38.785Z,995.79
2019-01-31T17:50:38.794Z,995.76
2019-01-31T17:51:40.328Z,995.77
2019-01-31T17:52:38.982Z,995.77
2019-01-31T17:53:38.765Z,995.81
2019-01-31T17:54:38.839Z,995.85
2019-01-31T17:55:41.567Z,995.82
2019-01-31T17:56:38.808Z,995.85
2019-01-31T17:57:38.687Z,995.84
2019-01-31T17:58:38.770Z,995.84
2019-01-31T17:59:38.681Z,995.82
2019-01-31T18:00:38.736Z,995.78
2019-01-31T18:01:39.348Z,995.78
2019-01-31T18:02:45.476Z,995.78
2019-01-31T18:03:39.628Z,995.77
2019-01-31T18:04:38.710Z,995.78
2019-01-31T18:05:38.588Z,995.81
2019-01-31T18:06:38.638Z,995.83
2019-01-31T18:07:38.571Z,995.79
2019-01-31T18:08:38.616Z,995.80
2019-01-31T18:09:38.567Z,995.86
2019-01-31T18:10:38.593Z,995.78
2019-01-31T18:11:38.523Z,995.76
2019-01-31T18:12:38.548Z,995.76
2019-01-31T18:13:38.512Z,995.73
2019-01-31T18:14:38.552Z,995.77
2019-01-31T18:15:42.238Z,995.79
2019-01-31T18:16:38.486Z,995.81
2019-01-31T18:17:38.457Z,995.77
2019-01-31T18:18:38.458Z,995.80
2019-01-31T18:19:38.456Z,995.82
2019-01-31T18:20:38.530Z,995.78
2019-01-31T18:21:38.490Z,995.80
2019-01-31T18:22:38.491Z,995.79
2019-01-31T18:23:38.395Z,995.79
2019-01-31T18:24:38.494Z,995.77
2019-01-31T18:25:38.375Z,995.78
2019-01-31T18:26:38.427Z,995.75
2019-01-31T18:27:38.348Z,995.76
2019-01-31T18:28:38.396Z,995.75
2019-01-31T18:29:38.342Z,995.76
2019-01-31T18:30:39.388Z,995.75
2019-01-31T18:31:38.302Z,995.76
2019-01-31T18:32:38.326Z,995.70
2019-01-31T18:33:38.283Z,995.71
2019-01-31T18:34:38.306Z,995.67
2019-01-31T18:35:38.264Z,995.71
2019-01-31T18:36:38.370Z,995.65
2019-01-31T18:37:38.242Z,995.68
2019-01-31T18:38:38.349Z,995.65
2019-01-31T18:39:38.244Z,995.69
2019-01-31T18:40:38.305Z,995.66
2019-01-31T18:41:38.194Z,995.68
2019-01-31T18:42:38.276Z,995.68
2019-01-31T18:43:38.170Z,995.67
2019-01-31T18:44:38.282Z,995.68
2019-01-31T18:45:38.196Z,995.65
2019-01-31T18:46:38.221Z,995.72
2019-01-31T18:47:38.124Z,995.63
2019-01-31T18:48:38.242Z,995.64
2019-01-31T18:49:38.183Z,995.66
2019-01-31T18:50:38.181Z,995.66
2019-01-31T18:51:38.120Z,995.62
2019-01-31T18:52:38.114Z,995.64
2019-01-31T18:53:38.061Z,995.68
2019-01-31T18:54:38.269Z,995.63
2019-01-31T18:55:39.327Z,995.65
2019-01-31T18:56:38.172Z,995.60
2019-01-31T18:57:38.018Z,995.62
2019-01-31T18:58:38.128Z,995.58
2019-01-31T18:59:37.992Z,995.63
2019-01-31T19:00:39.057Z,995.63
2019-01-31T19:01:37.976Z,995.60
2019-01-31T19:02:38.079Z,995.55
2019-01-31T19:03:37.959Z,995.60
2019-01-31T19:04:38.022Z,995.59
2019-01-31T19:05:37.945Z,995.61
2019-01-31T19:06:38.045Z,995.59
2019-01-31T19:07:38.105Z,995.63
2019-01-31T19:08:37.973Z,995.65
2019-01-31T19:09:37.881Z,995.69
2019-01-31T19:10:43.373Z,995.65
2019-01-31T19:11:38.861Z,995.70
2019-01-31T19:12:37.898Z,995.69
2019-01-31T19:13:37.840Z,995.63
2019-01-31T19:14:37.866Z,995.68
2019-01-31T19:15:37.852Z,995.59
2019-01-31T19:16:37.943Z,995.57
2019-01-31T19:17:37.793Z,995.62
2019-01-31T19:18:37.909Z,995.64
2019-01-31T19:19:39.368Z,995.62
2019-01-31T19:20:37.880Z,995.57
2019-01-31T19:21:37.770Z,995.55
2019-01-31T19:22:37.845Z,995.53
2019-01-31T19:23:37.729Z,995.61
2019-01-31T19:24:37.867Z,995.61
2019-01-31T19:25:37.734Z,995.61
2019-01-31T19:26:37.825Z,995.60
2019-01-31T19:27:37.685Z,995.67
2019-01-31T19:28:37.746Z,995.60
2019-01-31T19:29:37.673Z,995.61
2019-01-31T19:30:37.752Z,995.59
2019-01-31T19:31:40.315Z,995.59
2019-01-31T19:32:37.683Z,995.54
2019-01-31T19:33:37.614Z,995.62
2019-01-31T19:34:37.651Z,995.59
2019-01-31T19:35:37.618Z,995.54
2019-01-31T19:36:37.654Z,995.59
2019-01-31T19:37:37.573Z,995.60
2019-01-31T19:38:37.688Z,995.53
2019-01-31T19:39:37.553Z,995.52
2019-01-31T19:40:37.659Z,995.62
2019-01-31T19:41:37.584Z,995.62
2019-01-31T19:42:37.622Z,995.55
2019-01-31T19:43:37.504Z,995.62
2019-01-31T19:44:37.604Z,995.57
2019-01-31T19:45:37.601Z,995.53
2019-01-31T19:46:37.730Z,995.42
2019-01-31T19:47:37.504Z,995.53
2019-01-31T19:48:37.602Z,995.52
2019-01-31T19:49:37.576Z,995.51
2019-01-31T19:50:37.496Z,995.45
2019-01-31T19:51:37.902Z,995.43
2019-01-31T19:52:37.473Z,995.42
2019-01-31T19:53:37.398Z,995.38
2019-01-31T19:54:37.447Z,995.46
2019-01-31T19:55:37.444Z,995.34
2019-01-31T19:56:37.446Z,995.44
2019-01-31T19:57:37.351Z,995.43
2019-01-31T19:58:39.373Z,995.45
2019-01-31T19:59:39.408Z,995.43
2019-01-31T20:00:39.148Z,995.42
2019-01-31T20:01:37.438Z,995.43
2019-01-31T20:02:37.476Z,995.51
2019-01-31T20:03:37.302Z,995.46
2019-01-31T20:04:37.383Z,995.48
2019-01-31T20:05:37.268Z,995.43
2019-01-31T20:06:38.554Z,995.45
2019-01-31T20:07:37.350Z,995.42
2019-01-31T20:08:37.316Z,995.41
2019-01-31T20:09:37.231Z,995.41
2019-01-31T20:10:38.304Z,995.34
2019-01-31T20:11:37.222Z,995.39
2019-01-31T20:12:37.271Z,995.39
2019-01-31T20:13:37.179Z,995.42
2019-01-31T20:14:37.218Z,995.43
2019-01-31T20:15:37.266Z,995.41
2019-01-31T20:16:37.184Z,995.43
2019-01-31T20:17:37.444Z,995.42
2019-01-31T20:18:37.826Z,995.48
2019-01-31T20:19:37.120Z,995.44
2019-01-31T20:20:37.235Z,995.42
2019-01-31T20:21:37.090Z,995.40
2019-01-31T20:22:37.129Z,995.42
2019-01-31T20:23:37.066Z,995.44
2019-01-31T20:24:37.166Z,995.31
2019-01-31T20:25:37.071Z,995.40
2019-01-31T20:26:37.193Z,995.36
2019-01-31T20:27:37.159Z,995.38
2019-01-31T20:28:37.107Z,995.32
2019-01-31T20:29:37.006Z,995.39
2019-01-31T20:30:39.127Z,995.36
2019-01-31T20:31:37.030Z,995.39
2019-01-31T20:32:37.089Z,995.37
2019-01-31T20:33:36.978Z,995.39
2019-01-31T20:34:38.825Z,995.41
2019-01-31T20:35:36.959Z,995.41
2019-01-31T20:36:36.971Z,995.43
2019-01-31T20:37:36.929Z,995.42
2019-01-31T20:38:36.941Z,995.39
2019-01-31T20:39:36.888Z,995.38
2019-01-31T20:40:36.912Z,995.33
2019-01-31T20:41:36.869Z,995.34
2019-01-31T20:42:36.923Z,995.36
2019-01-31T20:43:36.841Z,995.37
2019-01-31T20:44:36.946Z,995.44
2019-01-31T20:45:36.825Z,995.39
2019-01-31T20:46:40.034Z,995.37
2019-01-31T20:47:36.850Z,995.40
2019-01-31T20:48:36.954Z,995.41
2019-01-31T20:49:36.784Z,995.35
2019-01-31T20:50:36.851Z,995.36
2019-01-31T20:51:36.754Z,995.35
2019-01-31T20:52:36.858Z,995.35
2019-01-31T20:53:36.770Z,995.38
2019-01-31T20:54:36.785Z,995.38
2019-01-31T20:55:36.745Z,995.37
2019-01-31T20:56:36.756Z,995.36
2019-01-31T20:57:36.898Z,995.40
2019-01-31T20:58:36.769Z,995.37
2019-01-31T20:59:37.331Z,995.39
2019-01-31T21:00:36.700Z,995.39
2019-01-31T21:01:36.718Z,995.36
2019-01-31T21:02:36.759Z,995.39
2019-01-31T21:03:36.641Z,995.34
2019-01-31T21:04:37.763Z,995.33
2019-01-31T21:05:36.988Z,995.36
2019-01-31T21:06:41.531Z,995.38
2019-01-31T21:07:37.592Z,995.39
2019-01-31T21:08:36.777Z,995.36
2019-01-31T21:09:36.562Z,995.39
2019-01-31T21:10:36.724Z,995.38
2019-01-31T21:11:36.558Z,995.37
2019-01-31T21:12:37.624Z,995.37
2019-01-31T21:13:36.692Z,995.36
2019-01-31T21:14:36.614Z,995.35
2019-01-31T21:15:36.562Z,995.33
2019-01-31T21:16:37.567Z,995.30
2019-01-31T21:17:36.486Z,995.25
2019-01-31T21:18:37.494Z,995.31
2019-01-31T21:19:36.465Z,995.29
2019-01-31T21:20:36.591Z,995.29
2019-01-31T21:21:36.429Z,995.31
2019-01-31T21:22:36.545Z,995.30
2019-01-31T21:23:36.430Z,995.37
2019-01-31T21:24:36.455Z,995.35
2019-01-31T21:25:36.396Z,995.34
2019-01-31T21:26:36.492Z,995.37
2019-01-31T21:27:36.374Z,995.37
2019-01-31T21:28:36.450Z,995.39
2019-01-31T21:29:36.374Z,995.37
2019-01-31T21:30:36.423Z,995.36
2019-01-31T21:31:36.319Z,995.35
2019-01-31T21:32:36.392Z,995.40
2019-01-31T21:33:37.356Z,995.35
2019-01-31T21:34:36.435Z,995.32
2019-01-31T21:35:36.276Z,995.33
2019-01-31T21:36:36.326Z,995.36
2019-01-31T21:37:36.259Z,995.33
2019-01-31T21:38:36.291Z,995.32
2019-01-31T21:39:36.253Z,995.31
2019-01-31T21:40:36.260Z,995.32
2019-01-31T21:41:36.524Z,995.31
2019-01-31T21:42:36.418Z,995.40
2019-01-31T21:43:36.248Z,995.44
2019-01-31T21:44:37.112Z,995.43
2019-01-31T21:45:36.669Z,995.44
2019-01-31T21:46:36.483Z,995.46
2019-01-31T21:47:36.151Z,995.47
