createdAt,value
2019-03-06T00:01:52.385Z,88.63
2019-03-06T00:07:11.025Z,87.58
2019-03-06T00:12:30.175Z,87.45
2019-03-06T00:17:48.810Z,87.11
2019-03-06T00:23:08.383Z,86.61
2019-03-06T00:28:27.007Z,87.10
2019-03-06T00:33:45.913Z,87.14
2019-03-06T00:39:07.365Z,87.33
2019-03-06T00:44:26.073Z,86.73
2019-03-06T00:49:44.623Z,86.47
2019-03-06T00:55:03.343Z,87.06
2019-03-06T01:00:24.602Z,87.88
2019-03-06T01:05:43.217Z,89.07
2019-03-06T01:11:01.772Z,90.47
2019-03-06T01:16:20.385Z,90.89
2019-03-06T01:21:39.012Z,92.73
2019-03-06T01:26:57.575Z,92.83
2019-03-06T01:32:16.529Z,93.79
2019-03-06T01:37:36.900Z,94.45
2019-03-06T01:42:59.869Z,94.98
2019-03-06T01:48:18.482Z,95.02
2019-03-06T01:53:37.132Z,95.04
2019-03-06T01:58:55.798Z,94.76
2019-03-06T02:04:14.763Z,94.89
2019-03-06T02:09:34.091Z,95.32
2019-03-06T02:14:52.637Z,95.64
2019-03-06T02:20:16.129Z,95.71
2019-03-06T02:25:34.746Z,95.83
2019-03-06T02:30:53.363Z,95.16
2019-03-06T02:36:12.250Z,95.27
2019-03-06T02:41:30.857Z,94.84
2019-03-06T02:46:49.747Z,94.64
2019-03-06T02:52:08.538Z,94.93
2019-03-06T02:57:27.324Z,95.08
2019-03-06T03:02:47.440Z,95.24
2019-03-06T03:08:06.173Z,95.22
2019-03-06T03:13:24.994Z,95.30
2019-03-06T03:18:43.601Z,95.11
2019-03-06T03:24:02.068Z,94.84
2019-03-06T03:29:20.643Z,94.29
2019-03-06T03:34:39.244Z,94.48
2019-03-06T03:39:57.737Z,94.62
2019-03-06T03:45:17.138Z,94.79
2019-03-06T03:50:35.678Z,95.17
2019-03-06T03:55:54.249Z,95.29
2019-03-06T04:01:13.290Z,95.35
2019-03-06T04:06:31.853Z,94.90
2019-03-06T04:11:50.390Z,94.68
2019-03-06T04:17:08.933Z,94.78
2019-03-06T04:22:27.832Z,93.99
2019-03-06T04:27:46.395Z,93.51
2019-03-06T04:33:05.003Z,93.17
2019-03-06T04:38:23.475Z,93.15
2019-03-06T04:43:43.508Z,93.28
2019-03-06T04:49:02.049Z,93.34
2019-03-06T04:54:20.590Z,92.49
2019-03-06T04:59:39.157Z,93.05
2019-03-06T05:04:57.747Z,93.06
2019-03-06T05:10:16.442Z,93.22
2019-03-06T05:15:35.067Z,92.88
2019-03-06T05:20:53.636Z,92.76
2019-03-06T05:26:12.105Z,92.28
2019-03-06T05:31:30.725Z,92.60
2019-03-06T05:37:17.606Z,93.48
2019-03-06T05:42:36.131Z,93.49
2019-03-06T05:47:54.952Z,93.98
2019-03-06T05:53:13.502Z,93.42
2019-03-06T05:58:31.976Z,93.65
2019-03-06T06:03:50.512Z,93.41
2019-03-06T06:09:09.131Z,93.34
2019-03-06T06:14:27.977Z,92.74
2019-03-06T06:19:46.661Z,92.98
2019-03-06T06:25:05.981Z,91.62
2019-03-06T06:30:24.724Z,91.06
2019-03-06T06:35:43.331Z,91.06
2019-03-06T06:41:01.863Z,91.09
2019-03-06T06:46:20.407Z,90.32
2019-03-06T06:52:10.640Z,89.58
2019-03-06T06:57:40.884Z,88.66
2019-03-06T07:03:29.106Z,88.71
2019-03-06T07:08:49.654Z,88.18
2019-03-06T07:14:09.900Z,87.61
2019-03-06T07:19:30.080Z,86.95
2019-03-06T07:24:52.931Z,85.84
2019-03-06T07:30:26.515Z,85.32
2019-03-06T07:36:00.270Z,82.76
2019-03-06T07:41:32.747Z,83.01
2019-03-06T07:46:53.114Z,81.63
2019-03-06T07:52:16.480Z,80.99
2019-03-06T07:57:43.821Z,80.39
2019-03-06T08:03:05.250Z,78.15
2019-03-06T08:08:23.751Z,76.29
2019-03-06T08:13:43.881Z,73.62
2019-03-06T08:19:07.081Z,72.09
2019-03-06T08:24:30.775Z,70.02
2019-03-06T08:29:49.428Z,72.50
2019-03-06T08:35:10.774Z,69.52
2019-03-06T08:40:29.246Z,69.76
2019-03-06T08:46:07.754Z,66.60
2019-03-06T08:51:28.011Z,66.91
2019-03-06T08:57:04.493Z,65.93
2019-03-06T09:02:29.418Z,64.34
2019-03-06T09:08:02.234Z,64.19
2019-03-06T09:13:28.491Z,62.56
2019-03-06T09:18:52.207Z,62.62
2019-03-06T09:24:15.461Z,61.63
2019-03-06T09:29:38.117Z,62.63
2019-03-06T09:35:16.161Z,62.94
2019-03-06T09:40:36.434Z,64.61
2019-03-06T09:46:05.233Z,63.08
2019-03-06T09:51:32.951Z,64.04
2019-03-06T09:56:53.213Z,62.60
2019-03-06T10:02:19.618Z,62.28
2019-03-06T10:07:39.894Z,59.51
2019-03-06T10:13:06.237Z,59.54
2019-03-06T10:18:30.041Z,60.25
2019-03-06T10:23:49.055Z,60.92
2019-03-06T10:29:08.277Z,59.73
2019-03-06T10:34:26.903Z,58.92
2019-03-06T10:39:45.755Z,57.68
2019-03-06T10:45:06.177Z,56.49
2019-03-06T10:50:28.254Z,57.19
2019-03-06T10:55:45.437Z,56.26
2019-03-06T11:01:04.941Z,55.87
2019-03-06T11:06:23.554Z,56.14
2019-03-06T11:11:42.173Z,56.23
2019-03-06T11:17:00.998Z,54.16
2019-03-06T11:22:19.787Z,52.19
2019-03-06T11:27:38.394Z,54.04
2019-03-06T11:32:57.217Z,55.59
2019-03-06T11:38:15.939Z,54.09
2019-03-06T11:43:34.556Z,52.70
2019-03-06T11:48:53.450Z,52.07
2019-03-06T11:54:12.241Z,51.85
2019-03-06T11:59:30.826Z,51.87
2019-03-06T12:04:49.452Z,55.36
2019-03-06T12:10:10.320Z,52.67
2019-03-06T12:15:29.544Z,50.55
2019-03-06T12:20:49.477Z,50.35
2019-03-06T12:26:08.658Z,53.73
2019-03-06T12:31:27.221Z,51.47
2019-03-06T12:36:45.863Z,52.52
2019-03-06T12:42:13.785Z,56.28
2019-03-06T12:47:25.122Z,55.17
2019-03-06T12:52:43.662Z,56.70
2019-03-06T12:58:02.376Z,59.23
2019-03-06T13:03:20.993Z,56.73
2019-03-06T13:08:49.571Z,58.33
2019-03-06T13:13:59.951Z,56.95
2019-03-06T13:19:18.637Z,56.78
2019-03-06T13:24:37.251Z,56.85
2019-03-06T13:29:55.788Z,53.81
2019-03-06T13:35:14.882Z,54.80
2019-03-06T13:40:33.525Z,56.32
2019-03-06T13:45:52.299Z,57.00
2019-03-06T13:51:10.911Z,55.76
2019-03-06T13:56:31.189Z,55.30
2019-03-06T14:01:49.732Z,55.64
2019-03-06T14:07:08.519Z,55.88
2019-03-06T14:12:27.150Z,56.35
2019-03-06T14:17:45.937Z,56.69
2019-03-06T14:23:04.654Z,57.23
2019-03-06T14:28:23.298Z,58.71
2019-03-06T14:33:41.907Z,62.99
2019-03-06T14:39:00.531Z,65.23
2019-03-06T14:44:19.170Z,67.72
2019-03-06T14:49:38.820Z,70.22
2019-03-06T14:54:57.447Z,70.94
2019-03-06T15:00:20.134Z,77.99
2019-03-06T15:05:46.876Z,79.46
2019-03-06T15:10:59.282Z,79.46
2019-03-06T15:16:19.507Z,77.00
2019-03-06T15:21:38.153Z,77.09
2019-03-06T15:26:56.854Z,76.95
2019-03-06T15:32:15.575Z,76.95
2019-03-06T15:37:34.530Z,76.49
2019-03-06T15:42:53.250Z,76.46
2019-03-06T15:48:11.901Z,79.47
2019-03-06T15:53:30.534Z,79.37
2019-03-06T15:58:51.419Z,79.46
2019-03-06T16:04:10.255Z,76.98
2019-03-06T16:09:28.915Z,80.14
2019-03-06T16:14:49.555Z,80.25
2019-03-06T16:20:15.080Z,82.16
2019-03-06T16:25:37.919Z,81.14
2019-03-06T16:30:54.374Z,81.33
2019-03-06T16:36:13.030Z,83.06
2019-03-06T16:41:32.029Z,82.97
2019-03-06T16:46:50.669Z,84.25
2019-03-06T16:52:09.386Z,82.62
2019-03-06T16:57:27.978Z,84.90
2019-03-06T17:02:46.885Z,82.56
2019-03-06T17:08:28.768Z,83.34
2019-03-06T17:13:36.998Z,85.69
2019-03-06T17:18:56.592Z,84.39
2019-03-06T17:24:16.660Z,85.51
2019-03-06T17:29:35.383Z,85.53
2019-03-06T17:34:54.055Z,82.52
2019-03-06T17:40:13.972Z,86.76
2019-03-06T17:45:33.063Z,85.83
2019-03-06T17:50:54.007Z,86.99
2019-03-06T17:56:13.725Z,86.64
2019-03-06T18:01:32.345Z,88.55
2019-03-06T18:06:51.243Z,87.98
2019-03-06T18:12:16.046Z,88.83
2019-03-06T18:17:35.517Z,90.86
2019-03-06T18:23:03.929Z,89.34
2019-03-06T18:28:22.622Z,91.84
2019-03-06T18:33:41.275Z,92.66
2019-03-06T18:39:00.196Z,93.20
2019-03-06T18:44:18.847Z,93.30
2019-03-06T18:49:37.465Z,94.18
2019-03-06T18:54:56.004Z,94.82
2019-03-06T19:00:33.485Z,94.48
2019-03-06T19:05:51.831Z,95.02
2019-03-06T19:11:16.890Z,95.28
2019-03-06T19:16:31.181Z,94.80
2019-03-06T19:21:49.821Z,94.62
2019-03-06T19:27:10.156Z,94.48
2019-03-06T19:32:28.792Z,93.85
2019-03-06T19:37:47.540Z,93.55
2019-03-06T19:43:06.182Z,93.93
2019-03-06T19:48:25.983Z,94.35
2019-03-06T19:53:44.840Z,94.27
2019-03-06T19:59:03.543Z,95.31
2019-03-06T20:04:22.400Z,94.72
2019-03-06T20:09:43.811Z,95.72
2019-03-06T20:15:02.482Z,95.79
2019-03-06T20:20:21.196Z,95.87
2019-03-06T20:25:39.834Z,96.49
2019-03-06T20:30:58.507Z,96.52
2019-03-06T20:36:17.195Z,97.15
2019-03-06T20:41:36.355Z,96.88
2019-03-06T20:46:55.069Z,96.57
2019-03-06T20:52:13.559Z,96.61
2019-03-06T20:57:32.145Z,96.45
2019-03-06T21:02:50.831Z,97.16
2019-03-06T21:08:09.477Z,97.57
2019-03-06T21:13:28.607Z,96.67
2019-03-06T21:18:47.289Z,97.00
2019-03-06T21:24:05.926Z,96.83
2019-03-06T21:29:25.918Z,97.33
2019-03-06T21:34:44.398Z,97.25
2019-03-06T21:40:03.044Z,97.73
2019-03-06T21:45:21.962Z,97.76
2019-03-06T21:50:40.656Z,97.52
2019-03-06T21:55:59.372Z,97.14
2019-03-06T22:01:19.604Z,96.64
2019-03-06T22:06:38.143Z,96.54
2019-03-06T22:11:56.707Z,96.29
2019-03-06T22:17:15.260Z,96.73
2019-03-06T22:22:35.516Z,96.73
2019-03-06T22:27:54.744Z,97.02
2019-03-06T22:33:13.467Z,97.14
2019-03-06T22:38:32.160Z,96.64
2019-03-06T22:43:52.513Z,96.74
2019-03-06T22:49:11.065Z,96.74
2019-03-06T22:54:29.979Z,97.19
2019-03-06T22:59:48.619Z,96.47
2019-03-06T23:05:08.330Z,96.94
2019-03-06T23:10:26.939Z,96.60
2019-03-06T23:15:45.582Z,97.04
2019-03-06T23:21:04.244Z,97.14
2019-03-06T23:26:22.941Z,97.48
2019-03-06T23:31:41.720Z,97.27
2019-03-06T23:37:00.343Z,97.36
2019-03-06T23:42:19.035Z,96.88
2019-03-06T23:47:37.652Z,96.81
2019-03-06T23:53:06.616Z,96.69
2019-03-06T23:58:25.112Z,96.82
