createdAt,value
2018-09-26T00:02:28.907Z,10.02
2018-09-26T00:04:58.542Z,9.98
2018-09-26T00:07:28.037Z,9.96
2018-09-26T00:09:57.539Z,9.94
2018-09-26T00:12:27.038Z,9.95
2018-09-26T00:14:56.578Z,9.96
2018-09-26T00:17:26.214Z,9.99
2018-09-26T00:19:55.749Z,9.98
2018-09-26T00:22:25.339Z,9.98
2018-09-26T00:24:54.861Z,9.96
2018-09-26T00:27:24.398Z,9.95
2018-09-26T00:29:54.146Z,9.99
2018-09-26T00:32:23.627Z,10.01
2018-09-26T00:34:53.154Z,10.02
2018-09-26T00:37:22.695Z,9.99
2018-09-26T00:39:52.175Z,9.95
2018-09-26T00:42:21.752Z,9.97
2018-09-26T00:44:51.282Z,9.95
2018-09-26T00:47:20.842Z,9.93
2018-09-26T00:49:50.354Z,9.94
2018-09-26T00:52:19.900Z,9.90
2018-09-26T00:54:49.486Z,9.78
2018-09-26T00:57:19.183Z,9.93
2018-09-26T00:59:48.743Z,9.90
2018-09-26T01:02:18.265Z,9.94
2018-09-26T01:04:47.842Z,9.96
2018-09-26T01:07:18.415Z,9.95
2018-09-26T01:09:48.047Z,9.93
2018-09-26T01:12:17.583Z,9.93
2018-09-26T01:14:47.654Z,9.93
2018-09-26T01:17:17.168Z,9.93
2018-09-26T01:19:46.752Z,9.87
2018-09-26T01:22:16.284Z,9.90
2018-09-26T01:24:45.807Z,9.92
2018-09-26T01:27:15.336Z,9.90
2018-09-26T01:29:44.837Z,9.91
2018-09-26T01:32:14.458Z,9.92
2018-09-26T01:34:44.047Z,9.92
2018-09-26T01:37:13.569Z,9.92
2018-09-26T01:39:43.080Z,9.95
2018-09-26T01:42:12.561Z,9.92
2018-09-26T01:44:42.059Z,9.92
2018-09-26T01:47:11.554Z,9.95
2018-09-26T01:49:41.090Z,9.95
2018-09-26T01:52:10.583Z,9.94
2018-09-26T01:54:40.242Z,9.91
2018-09-26T01:57:10.950Z,9.89
2018-09-26T01:59:40.462Z,9.81
2018-09-26T02:02:10.034Z,9.79
2018-09-26T02:04:39.530Z,9.74
2018-09-26T02:07:09.006Z,9.72
2018-09-26T02:09:38.542Z,9.68
2018-09-26T02:12:09.128Z,9.67
2018-09-26T02:14:38.605Z,9.65
2018-09-26T02:17:08.118Z,9.63
2018-09-26T02:19:37.639Z,9.61
2018-09-26T02:22:07.195Z,9.58
2018-09-26T02:24:37.861Z,9.56
2018-09-26T02:27:07.947Z,9.58
2018-09-26T02:29:37.496Z,9.55
2018-09-26T02:32:07.203Z,9.49
2018-09-26T02:34:36.792Z,9.44
2018-09-26T02:37:08.593Z,9.45
2018-09-26T02:39:39.534Z,9.50
2018-09-26T02:42:09.122Z,9.52
2018-09-26T02:44:38.632Z,9.51
2018-09-26T02:47:08.473Z,9.45
2018-09-26T02:49:38.047Z,9.44
2018-09-26T02:52:08.259Z,9.47
2018-09-26T02:54:37.741Z,9.45
2018-09-26T02:57:07.422Z,9.49
2018-09-26T02:59:36.958Z,9.45
2018-09-26T03:02:06.961Z,9.34
2018-09-26T03:04:36.462Z,9.32
2018-09-26T03:07:05.941Z,9.30
2018-09-26T03:09:35.444Z,9.31
2018-09-26T03:12:04.945Z,9.31
2018-09-26T03:14:34.439Z,9.32
2018-09-26T03:17:03.959Z,9.29
2018-09-26T03:19:33.508Z,9.28
2018-09-26T03:22:03.020Z,9.32
2018-09-26T03:24:32.551Z,9.34
2018-09-26T03:27:02.055Z,9.33
2018-09-26T03:29:31.602Z,9.30
2018-09-26T03:32:01.330Z,9.32
2018-09-26T03:34:30.831Z,9.34
2018-09-26T03:37:00.333Z,9.34
2018-09-26T03:39:30.032Z,9.34
2018-09-26T03:41:59.551Z,9.34
2018-09-26T03:44:29.161Z,9.30
2018-09-26T03:46:58.665Z,9.30
2018-09-26T03:49:28.428Z,9.31
2018-09-26T03:51:57.981Z,9.31
2018-09-26T03:54:27.493Z,9.27
2018-09-26T03:56:57.080Z,9.16
2018-09-26T03:59:26.944Z,9.11
2018-09-26T04:01:56.770Z,9.08
2018-09-26T04:04:26.367Z,9.08
2018-09-26T04:06:56.684Z,9.08
2018-09-26T04:09:26.309Z,9.07
2018-09-26T04:11:55.801Z,9.03
2018-09-26T04:14:25.400Z,8.97
2018-09-26T04:16:54.979Z,8.80
2018-09-26T04:19:24.513Z,8.70
2018-09-26T04:21:54.003Z,8.59
2018-09-26T04:24:23.513Z,8.62
2018-09-26T04:26:53.196Z,8.67
2018-09-26T04:29:22.802Z,8.61
2018-09-26T04:31:52.421Z,8.57
2018-09-26T04:34:21.946Z,8.63
2018-09-26T04:36:51.448Z,8.71
2018-09-26T04:39:20.980Z,8.72
2018-09-26T04:41:50.505Z,8.69
2018-09-26T04:44:20.057Z,8.63
2018-09-26T04:46:49.575Z,8.68
2018-09-26T04:49:19.090Z,8.71
2018-09-26T04:51:48.623Z,8.74
2018-09-26T04:54:18.161Z,8.70
2018-09-26T04:56:47.629Z,8.63
2018-09-26T04:59:17.198Z,8.58
2018-09-26T05:01:46.708Z,8.56
2018-09-26T05:04:16.178Z,8.50
2018-09-26T05:06:45.717Z,8.41
2018-09-26T05:09:15.390Z,8.29
2018-09-26T05:11:44.910Z,8.25
2018-09-26T05:14:14.448Z,8.29
2018-09-26T05:16:44.131Z,8.26
2018-09-26T05:19:14.075Z,8.28
2018-09-26T05:21:43.635Z,8.30
2018-09-26T05:24:13.216Z,8.23
2018-09-26T05:26:42.730Z,8.24
2018-09-26T05:29:12.250Z,8.16
2018-09-26T05:31:42.250Z,8.14
2018-09-26T05:34:12.329Z,8.15
2018-09-26T05:36:41.866Z,8.13
2018-09-26T05:39:12.622Z,8.10
2018-09-26T05:41:42.240Z,8.05
2018-09-26T05:44:12.053Z,8.03
2018-09-26T05:46:41.976Z,8.06
2018-09-26T05:49:11.577Z,8.10
2018-09-26T05:51:41.186Z,8.11
2018-09-26T05:54:10.780Z,8.14
2018-09-26T05:56:40.304Z,8.21
2018-09-26T05:59:09.824Z,8.28
2018-09-26T06:01:39.446Z,8.37
2018-09-26T06:04:09.116Z,8.43
2018-09-26T06:06:38.853Z,8.47
2018-09-26T06:09:11.701Z,8.58
2018-09-26T06:11:41.582Z,8.70
2018-09-26T06:14:12.251Z,8.81
2018-09-26T06:16:41.795Z,8.78
2018-09-26T06:19:11.760Z,9.06
2018-09-26T06:21:41.267Z,9.13
2018-09-26T06:24:10.875Z,9.23
2018-09-26T06:26:40.467Z,9.29
2018-09-26T06:29:10.087Z,9.39
2018-09-26T06:31:39.619Z,9.46
2018-09-26T06:34:09.232Z,9.56
2018-09-26T06:36:38.749Z,9.61
2018-09-26T06:39:11.923Z,9.69
2018-09-26T06:41:42.525Z,9.77
2018-09-26T06:44:12.070Z,9.86
2018-09-26T06:46:41.561Z,9.91
2018-09-26T06:49:11.147Z,9.97
2018-09-26T06:51:40.656Z,10.05
2018-09-26T06:54:10.229Z,10.09
2018-09-26T06:56:39.913Z,10.14
2018-09-26T06:59:09.413Z,10.23
2018-09-26T07:01:38.954Z,10.27
2018-09-26T07:04:08.492Z,10.30
2018-09-26T07:06:38.005Z,10.41
2018-09-26T07:09:09.246Z,10.49
2018-09-26T07:11:39.266Z,10.52
2018-09-26T07:14:09.133Z,10.52
2018-09-26T07:16:38.671Z,10.64
2018-09-26T07:19:08.270Z,10.68
2018-09-26T07:21:37.896Z,10.67
2018-09-26T07:24:09.093Z,10.81
2018-09-26T07:26:38.947Z,10.88
2018-09-26T07:29:08.469Z,10.92
2018-09-26T07:31:38.089Z,11.01
2018-09-26T07:34:07.994Z,11.08
2018-09-26T07:36:37.794Z,11.05
2018-09-26T07:39:10.558Z,11.18
2018-09-26T07:41:40.270Z,11.19
2018-09-26T07:44:09.825Z,11.26
2018-09-26T07:46:39.734Z,11.35
2018-09-26T07:49:10.711Z,11.35
2018-09-26T07:51:40.233Z,11.44
2018-09-26T07:54:09.737Z,11.54
2018-09-26T07:56:39.258Z,11.61
2018-09-26T07:59:09.047Z,11.71
2018-09-26T08:01:38.763Z,11.74
2018-09-26T08:04:08.394Z,11.88
2018-09-26T08:06:38.954Z,11.95
2018-09-26T08:09:09.675Z,12.05
2018-09-26T08:11:39.301Z,12.10
2018-09-26T08:14:09.212Z,12.11
2018-09-26T08:16:38.768Z,12.23
2018-09-26T08:19:09.026Z,12.32
2018-09-26T08:21:38.615Z,12.41
2018-09-26T08:24:08.704Z,12.43
2018-09-26T08:26:38.299Z,12.52
2018-09-26T08:29:08.030Z,12.60
2018-09-26T08:31:37.535Z,12.64
2018-09-26T08:34:07.605Z,12.74
2018-09-26T08:36:37.080Z,12.83
2018-09-26T08:39:11.568Z,12.90
2018-09-26T08:41:41.615Z,12.99
2018-09-26T08:44:11.926Z,13.06
2018-09-26T08:46:41.708Z,13.13
2018-09-26T08:49:11.239Z,13.21
2018-09-26T08:51:40.758Z,13.28
2018-09-26T08:54:10.281Z,13.32
2018-09-26T08:56:39.793Z,13.35
2018-09-26T08:59:09.603Z,13.41
2018-09-26T09:01:45.832Z,13.45
2018-09-26T09:04:16.458Z,13.50
2018-09-26T09:06:46.776Z,13.56
2018-09-26T09:09:16.374Z,13.63
2018-09-26T09:11:45.943Z,13.68
2018-09-26T09:14:15.702Z,13.69
2018-09-26T09:16:45.572Z,13.75
2018-09-26T09:19:15.137Z,13.82
2018-09-26T09:21:45.023Z,13.87
2018-09-26T09:24:14.597Z,13.87
2018-09-26T09:26:44.194Z,13.90
2018-09-26T09:29:13.697Z,13.99
2018-09-26T09:31:43.226Z,14.03
2018-09-26T09:34:12.774Z,14.09
2018-09-26T09:36:42.460Z,14.17
2018-09-26T09:39:12.107Z,14.21
2018-09-26T09:41:41.667Z,14.27
2018-09-26T09:44:11.277Z,14.30
2018-09-26T09:46:41.386Z,14.33
2018-09-26T09:49:10.925Z,14.41
2018-09-26T09:51:40.554Z,14.45
2018-09-26T09:54:10.294Z,14.57
2018-09-26T09:56:39.826Z,14.70
2018-09-26T09:59:09.362Z,14.76
2018-09-26T10:01:38.885Z,14.81
2018-09-26T10:04:08.816Z,14.80
2018-09-26T10:06:38.413Z,14.87
2018-09-26T10:09:08.458Z,14.98
2018-09-26T10:11:37.974Z,14.99
2018-09-26T10:14:07.560Z,15.13
2018-09-26T10:16:37.453Z,15.17
2018-09-26T10:19:07.784Z,15.16
2018-09-26T10:21:37.489Z,15.17
2018-09-26T10:24:07.352Z,15.20
2018-09-26T10:26:36.983Z,15.16
2018-09-26T10:29:06.560Z,15.18
2018-09-26T10:31:36.107Z,15.24
2018-09-26T10:34:05.998Z,15.24
2018-09-26T10:36:35.533Z,15.28
2018-09-26T10:39:07.002Z,15.20
2018-09-26T10:41:36.878Z,15.19
2018-09-26T10:44:07.056Z,15.19
2018-09-26T10:46:36.777Z,15.25
2018-09-26T10:49:06.496Z,15.34
2018-09-26T10:51:35.987Z,15.40
2018-09-26T10:54:06.207Z,15.38
2018-09-26T10:56:35.866Z,15.48
2018-09-26T10:59:05.520Z,15.53
2018-09-26T11:01:35.246Z,15.47
2018-09-26T11:04:04.820Z,15.59
2018-09-26T11:06:34.551Z,15.71
2018-09-26T11:09:05.033Z,15.63
2018-09-26T11:11:34.688Z,15.65
2018-09-26T11:14:04.554Z,15.69
2018-09-26T11:16:34.071Z,15.68
2018-09-26T11:19:03.571Z,15.75
2018-09-26T11:21:33.347Z,15.81
2018-09-26T11:24:03.510Z,15.83
2018-09-26T11:26:33.047Z,15.89
2018-09-26T11:29:02.779Z,15.86
2018-09-26T11:31:32.339Z,15.92
2018-09-26T11:34:01.946Z,16.01
2018-09-26T11:36:31.487Z,16.08
2018-09-26T11:39:01.027Z,16.18
2018-09-26T11:41:30.570Z,16.31
2018-09-26T11:44:00.133Z,16.34
2018-09-26T11:46:29.684Z,16.42
2018-09-26T11:48:59.226Z,16.57
2018-09-26T11:51:28.731Z,16.68
2018-09-26T11:53:58.287Z,16.76
2018-09-26T11:56:27.879Z,16.79
2018-09-26T11:58:57.549Z,16.88
2018-09-26T12:01:27.082Z,16.94
2018-09-26T12:03:56.583Z,16.88
2018-09-26T12:06:26.470Z,16.86
2018-09-26T12:08:55.957Z,16.93
2018-09-26T12:11:25.573Z,16.81
2018-09-26T12:13:55.100Z,16.87
2018-09-26T12:16:24.927Z,16.93
2018-09-26T12:18:54.665Z,16.96
2018-09-26T12:21:30.445Z,17.06
2018-09-26T12:23:54.199Z,17.10
2018-09-26T12:26:23.756Z,17.20
2018-09-26T12:28:53.307Z,17.27
2018-09-26T12:31:22.898Z,17.27
2018-09-26T12:33:52.439Z,17.29
2018-09-26T12:36:22.007Z,17.35
2018-09-26T12:38:52.154Z,17.41
2018-09-26T12:41:21.703Z,17.47
2018-09-26T12:43:51.213Z,17.48
2018-09-26T12:46:20.764Z,17.54
2018-09-26T12:48:50.528Z,17.61
2018-09-26T12:51:20.066Z,17.67
2018-09-26T12:53:49.741Z,17.72
2018-09-26T12:56:19.341Z,17.83
2018-09-26T12:58:48.891Z,17.82
2018-09-26T13:01:18.443Z,17.82
2018-09-26T13:03:48.023Z,17.94
2018-09-26T13:06:17.741Z,18.01
2018-09-26T13:08:47.370Z,18.04
2018-09-26T13:11:16.979Z,18.09
2018-09-26T13:13:46.538Z,18.17
2018-09-26T13:16:16.144Z,18.15
2018-09-26T13:18:45.925Z,18.22
2018-09-26T13:21:15.707Z,18.29
2018-09-26T13:23:45.284Z,18.29
2018-09-26T13:26:14.828Z,18.32
2018-09-26T13:28:44.689Z,18.34
2018-09-26T13:31:14.262Z,18.39
2018-09-26T13:33:43.971Z,18.33
2018-09-26T13:36:13.554Z,18.32
2018-09-26T13:38:43.414Z,18.40
2018-09-26T13:41:12.962Z,18.50
2018-09-26T13:43:42.627Z,18.50
2018-09-26T13:46:12.222Z,18.61
2018-09-26T13:48:42.400Z,18.59
2018-09-26T13:51:11.913Z,18.65
2018-09-26T13:53:41.443Z,18.70
2018-09-26T13:56:11.014Z,18.72
2018-09-26T13:58:40.729Z,18.78
2018-09-26T14:01:10.245Z,18.79
2018-09-26T14:03:39.763Z,18.85
2018-09-26T14:06:09.339Z,18.78
2018-09-26T14:08:38.997Z,18.88
2018-09-26T14:11:08.634Z,18.88
2018-09-26T14:13:38.155Z,18.84
2018-09-26T14:16:07.778Z,18.88
2018-09-26T14:18:37.297Z,18.86
2018-09-26T14:21:07.085Z,18.84
2018-09-26T14:23:36.660Z,18.80
2018-09-26T14:26:06.711Z,18.60
2018-09-26T14:28:36.418Z,18.85
2018-09-26T14:31:06.509Z,18.94
2018-09-26T14:33:36.302Z,19.01
2018-09-26T14:36:06.069Z,19.03
2018-09-26T14:38:36.215Z,19.03
2018-09-26T14:41:05.802Z,19.03
2018-09-26T14:43:35.656Z,19.04
2018-09-26T14:46:05.198Z,19.06
2018-09-26T14:48:35.127Z,19.03
2018-09-26T14:51:04.767Z,18.94
2018-09-26T14:53:34.644Z,18.89
2018-09-26T14:56:04.560Z,18.93
2018-09-26T14:58:34.175Z,19.02
2018-09-26T15:01:03.931Z,18.99
2018-09-26T15:03:33.625Z,18.99
2018-09-26T15:06:03.562Z,18.93
2018-09-26T15:08:33.077Z,18.93
2018-09-26T15:11:02.912Z,18.91
2018-09-26T15:13:32.868Z,18.86
2018-09-26T15:16:02.381Z,18.91
2018-09-26T15:18:31.882Z,18.88
2018-09-26T15:21:01.460Z,18.87
2018-09-26T15:23:31.005Z,18.81
2018-09-26T15:26:00.826Z,18.78
2018-09-26T15:28:30.416Z,18.71
2018-09-26T15:31:00.073Z,18.75
2018-09-26T15:33:29.656Z,18.75
2018-09-26T15:35:59.140Z,18.59
2018-09-26T15:38:28.679Z,18.53
2018-09-26T15:40:58.299Z,18.48
2018-09-26T15:43:27.874Z,18.43
2018-09-26T15:45:57.465Z,18.39
2018-09-26T15:48:27.103Z,18.38
2018-09-26T15:50:56.829Z,18.34
2018-09-26T15:53:26.519Z,18.31
2018-09-26T15:55:58.989Z,18.26
2018-09-26T15:58:28.558Z,18.28
2018-09-26T16:00:58.163Z,18.36
2018-09-26T16:03:27.700Z,18.34
2018-09-26T16:05:57.222Z,18.28
2018-09-26T16:08:26.815Z,18.25
2018-09-26T16:10:56.549Z,18.25
2018-09-26T16:13:26.294Z,18.18
2018-09-26T16:15:55.846Z,18.20
2018-09-26T16:18:25.440Z,18.17
2018-09-26T16:20:55.127Z,18.10
2018-09-26T16:23:24.667Z,18.15
2018-09-26T16:25:54.220Z,18.15
2018-09-26T16:28:24.142Z,18.09
2018-09-26T16:30:53.807Z,18.11
2018-09-26T16:33:23.416Z,18.07
2018-09-26T16:35:52.932Z,18.07
2018-09-26T16:38:24.338Z,18.03
2018-09-26T16:40:55.195Z,18.01
2018-09-26T16:43:24.784Z,18.00
2018-09-26T16:45:54.598Z,18.01
2018-09-26T16:48:24.219Z,17.97
2018-09-26T16:50:53.885Z,17.94
2018-09-26T16:53:23.465Z,17.88
2018-09-26T16:55:52.992Z,17.83
2018-09-26T16:58:22.602Z,17.82
2018-09-26T17:00:52.567Z,17.80
2018-09-26T17:03:22.084Z,17.78
2018-09-26T17:05:51.655Z,17.71
2018-09-26T17:08:21.166Z,17.67
2018-09-26T17:10:50.942Z,17.66
2018-09-26T17:13:20.472Z,17.61
2018-09-26T17:15:50.447Z,17.56
2018-09-26T17:18:20.151Z,17.50
2018-09-26T17:20:50.504Z,17.44
2018-09-26T17:23:24.094Z,17.42
2018-09-26T17:25:56.736Z,17.40
2018-09-26T17:28:29.385Z,17.39
2018-09-26T17:31:02.634Z,17.36
2018-09-26T17:33:35.148Z,17.33
2018-09-26T17:36:07.197Z,17.29
2018-09-26T17:38:40.271Z,17.21
2018-09-26T17:41:13.390Z,17.18
2018-09-26T17:43:46.287Z,17.12
2018-09-26T17:46:19.633Z,17.07
2018-09-26T17:48:49.940Z,17.02
2018-09-26T17:51:22.940Z,17.00
2018-09-26T17:53:55.736Z,16.95
2018-09-26T17:56:28.453Z,16.94
2018-09-26T17:58:58.745Z,16.89
2018-09-26T18:01:32.311Z,16.86
2018-09-26T18:04:04.716Z,16.81
2018-09-26T18:06:37.469Z,16.78
2018-09-26T18:09:12.847Z,16.74
2018-09-26T18:11:47.191Z,16.68
2018-09-26T18:14:20.417Z,16.70
2018-09-26T18:16:52.669Z,16.67
2018-09-26T18:19:25.340Z,16.62
2018-09-26T18:21:58.208Z,16.61
2018-09-26T18:24:31.648Z,16.58
2018-09-26T18:27:04.618Z,16.54
2018-09-26T18:29:37.564Z,16.47
2018-09-26T18:32:09.827Z,16.44
2018-09-26T18:34:47.112Z,16.41
2018-09-26T18:37:19.875Z,16.40
2018-09-26T18:39:51.511Z,16.34
2018-09-26T18:42:24.410Z,16.29
2018-09-26T18:44:56.920Z,16.27
2018-09-26T18:47:30.668Z,16.26
2018-09-26T18:50:03.354Z,16.23
2018-09-26T18:52:36.289Z,16.20
2018-09-26T18:55:08.725Z,16.19
2018-09-26T18:57:41.338Z,16.13
2018-09-26T19:00:14.225Z,16.09
2018-09-26T19:02:46.852Z,16.06
2018-09-26T19:05:19.581Z,15.98
2018-09-26T19:07:53.344Z,16.00
2018-09-26T19:10:27.426Z,15.97
2018-09-26T19:13:00.379Z,15.89
2018-09-26T19:15:31.133Z,15.88
2018-09-26T19:18:01.934Z,15.86
2018-09-26T19:20:34.097Z,15.81
2018-09-26T19:23:06.914Z,15.80
2018-09-26T19:25:39.878Z,15.82
2018-09-26T19:28:12.149Z,15.76
2018-09-26T19:30:44.369Z,15.70
2018-09-26T19:33:14.277Z,15.67
2018-09-26T19:35:44.433Z,15.61
2018-09-26T19:38:15.741Z,15.64
2018-09-26T19:40:47.818Z,15.58
2018-09-26T19:43:18.660Z,15.56
2018-09-26T19:45:48.907Z,15.52
2018-09-26T19:48:19.738Z,15.44
2018-09-26T19:50:49.321Z,15.35
2018-09-26T19:53:19.868Z,15.30
2018-09-26T19:55:49.922Z,15.29
2018-09-26T19:58:22.255Z,15.21
2018-09-26T20:00:54.064Z,15.21
2018-09-26T20:03:26.441Z,15.18
2018-09-26T20:05:58.990Z,15.13
2018-09-26T20:08:32.382Z,15.10
2018-09-26T20:11:06.122Z,15.02
2018-09-26T20:13:38.894Z,14.99
2018-09-26T20:16:11.572Z,14.91
2018-09-26T20:18:43.279Z,14.91
2018-09-26T20:21:16.964Z,14.96
2018-09-26T20:23:50.080Z,14.95
2018-09-26T20:26:19.914Z,14.94
2018-09-26T20:28:53.412Z,14.96
2018-09-26T20:31:27.990Z,14.97
2018-09-26T20:33:59.113Z,14.97
2018-09-26T20:36:31.764Z,14.95
2018-09-26T20:39:06.138Z,14.91
2018-09-26T20:41:37.420Z,14.89
2018-09-26T20:44:10.441Z,14.91
2018-09-26T20:46:43.484Z,14.89
2018-09-26T20:49:16.366Z,14.84
2018-09-26T20:51:50.143Z,14.82
2018-09-26T20:54:23.224Z,14.78
2018-09-26T20:56:56.687Z,14.82
2018-09-26T20:59:28.602Z,14.82
2018-09-26T21:02:01.296Z,14.78
2018-09-26T21:04:31.669Z,14.76
2018-09-26T21:07:05.420Z,14.73
2018-09-26T21:09:38.806Z,14.66
2018-09-26T21:12:12.488Z,14.52
2018-09-26T21:14:43.155Z,14.44
2018-09-26T21:17:16.011Z,14.40
2018-09-26T21:19:49.162Z,14.41
2018-09-26T21:22:22.450Z,14.43
2018-09-26T21:24:55.929Z,14.45
2018-09-26T21:27:28.818Z,14.44
2018-09-26T21:30:02.358Z,14.41
2018-09-26T21:32:33.661Z,14.45
2018-09-26T21:35:06.507Z,14.47
2018-09-26T21:37:39.543Z,14.47
2018-09-26T21:40:12.876Z,14.43
2018-09-26T21:42:46.605Z,14.42
2018-09-26T21:45:20.139Z,14.38
2018-09-26T21:47:53.995Z,14.37
2018-09-26T21:50:27.422Z,14.37
2018-09-26T21:53:01.207Z,14.37
2018-09-26T21:55:34.549Z,14.38
2018-09-26T21:58:07.725Z,14.37
2018-09-26T22:01:43.783Z,14.37
2018-09-26T22:04:13.496Z,14.16
2018-09-26T22:06:47.091Z,14.07
2018-09-26T22:09:20.417Z,14.02
2018-09-26T22:11:53.703Z,14.00
2018-09-26T22:14:27.050Z,14.05
2018-09-26T22:17:00.510Z,14.05
2018-09-26T22:19:34.233Z,14.02
2018-09-26T22:22:06.808Z,13.98
2018-09-26T22:24:40.137Z,13.96
2018-09-26T22:27:12.501Z,13.99
2018-09-26T22:29:44.134Z,14.00
2018-09-26T22:32:13.670Z,14.03
2018-09-26T22:34:43.263Z,14.02
2018-09-26T22:37:12.791Z,14.05
2018-09-26T22:39:42.334Z,14.06
2018-09-26T22:42:11.843Z,14.01
2018-09-26T22:44:41.413Z,14.02
2018-09-26T22:47:14.810Z,14.00
2018-09-26T22:49:48.209Z,14.02
2018-09-26T22:52:21.185Z,13.98
2018-09-26T22:54:54.909Z,13.93
2018-09-26T22:57:28.594Z,13.89
2018-09-26T23:00:00.250Z,13.75
2018-09-26T23:02:29.802Z,13.65
2018-09-26T23:04:59.378Z,13.58
2018-09-26T23:07:33.022Z,13.53
2018-09-26T23:10:05.998Z,13.59
2018-09-26T23:12:39.303Z,13.62
2018-09-26T23:15:10.350Z,13.59
2018-09-26T23:17:43.152Z,13.59
2018-09-26T23:20:17.078Z,13.61
2018-09-26T23:22:50.608Z,13.55
2018-09-26T23:25:24.638Z,13.45
2018-09-26T23:27:59.062Z,13.38
2018-09-26T23:30:28.718Z,13.37
2018-09-26T23:32:58.260Z,13.33
2018-09-26T23:35:30.182Z,13.33
2018-09-26T23:38:03.732Z,13.36
2018-09-26T23:40:37.643Z,13.34
2018-09-26T23:43:10.966Z,13.30
2018-09-26T23:45:44.919Z,13.20
2018-09-26T23:48:18.359Z,13.14
2018-09-26T23:50:51.248Z,13.17
2018-09-26T23:53:24.926Z,13.14
2018-09-26T23:55:58.176Z,13.11
2018-09-26T23:58:31.476Z,13.00
