createdAt,value
2022-12-06T00:01:52.445Z,66.43
2022-12-06T00:04:00.140Z,64.32
2022-12-06T00:06:23.035Z,71.07
2022-12-06T00:08:24.803Z,68.38
2022-12-06T00:10:26.923Z,65.10
2022-12-06T00:12:28.751Z,68.13
2022-12-06T00:14:30.962Z,67.35
2022-12-06T00:16:33.947Z,65.72
2022-12-06T00:18:37.675Z,75.80
2022-12-06T00:20:39.779Z,77.93
2022-12-06T00:22:45.293Z,73.40
2022-12-06T00:24:47.127Z,73.20
2022-12-06T00:26:50.812Z,68.63
2022-12-06T00:28:54.629Z,67.88
2022-12-06T00:31:00.369Z,66.25
2022-12-06T00:33:02.483Z,68.38
2022-12-06T00:35:04.711Z,65.75
2022-12-06T00:37:06.862Z,72.32
2022-12-06T00:39:11.584Z,66.35
2022-12-06T00:41:18.447Z,68.32
2022-12-06T00:43:20.580Z,67.13
2022-12-06T00:45:22.434Z,72.10
2022-12-06T00:47:24.242Z,73.95
2022-12-06T00:49:26.493Z,71.82
2022-12-06T00:51:30.752Z,72.30
2022-12-06T00:53:32.709Z,71.43
2022-12-06T00:55:34.877Z,74.25
2022-12-06T00:57:36.685Z,66.50
2022-12-06T00:59:38.463Z,74.78
2022-12-06T01:01:41.480Z,68.43
2022-12-06T01:03:45.028Z,75.22
2022-12-06T01:05:49.693Z,71.70
2022-12-06T01:07:51.832Z,73.55
2022-12-06T01:09:53.622Z,72.65
2022-12-06T01:11:55.717Z,69.43
2022-12-06T01:13:58.471Z,66.68
2022-12-06T01:16:08.363Z,71.18
2022-12-06T01:18:10.247Z,69.05
2022-12-06T01:20:12.487Z,74.28
2022-12-06T01:22:14.310Z,77.55
2022-12-06T01:24:16.469Z,77.25
2022-12-06T01:26:33.153Z,72.95
2022-12-06T01:28:35.437Z,76.32
2022-12-06T01:30:40.008Z,79.05
2022-12-06T01:32:42.061Z,69.90
2022-12-06T01:34:45.353Z,75.75
2022-12-06T01:38:54.287Z,73.93
2022-12-06T01:40:56.236Z,73.43
2022-12-06T01:42:58.046Z,69.20
2022-12-06T01:45:00.669Z,80.72
2022-12-06T01:47:02.590Z,64.65
2022-12-06T01:49:04.294Z,79.28
2022-12-06T01:51:09.534Z,78.40
2022-12-06T01:53:13.145Z,80.22
2022-12-06T01:55:17.031Z,81.93
2022-12-06T01:57:19.262Z,77.88
2022-12-06T01:59:22.469Z,77.55
2022-12-06T02:01:27.129Z,79.43
2022-12-06T02:03:32.190Z,77.80
2022-12-06T02:05:40.726Z,79.05
2022-12-06T02:07:44.605Z,73.40
2022-12-06T02:09:47.855Z,74.03
2022-12-06T02:11:49.633Z,88.25
2022-12-06T02:13:52.001Z,79.53
2022-12-06T02:16:16.012Z,75.05
2022-12-06T02:18:41.216Z,78.18
2022-12-06T02:20:55.266Z,75.10
2022-12-06T02:23:30.830Z,77.72
2022-12-06T02:26:10.533Z,79.53
2022-12-06T02:28:34.728Z,76.82
2022-12-06T02:30:46.090Z,81.63
2022-12-06T02:33:00.414Z,78.40
2022-12-06T02:35:34.525Z,76.18
2022-12-06T02:37:58.622Z,73.75
2022-12-06T02:42:26.113Z,79.68
2022-12-06T02:44:42.200Z,85.80
2022-12-06T02:46:44.856Z,76.30
2022-12-06T02:48:49.786Z,82.30
2022-12-06T02:51:00.112Z,79.70
2022-12-06T02:53:04.284Z,76.07
2022-12-06T02:55:08.478Z,71.15
2022-12-06T02:57:10.279Z,78.35
2022-12-06T02:59:12.458Z,80.25
2022-12-06T03:01:37.841Z,75.50
2022-12-06T03:03:51.512Z,87.03
2022-12-06T03:08:17.555Z,75.40
2022-12-06T03:10:43.615Z,79.88
2022-12-06T03:12:57.534Z,79.03
2022-12-06T03:15:11.989Z,85.47
2022-12-06T03:17:44.674Z,72.22
2022-12-06T03:19:51.307Z,76.68
2022-12-06T03:22:15.124Z,77.00
2022-12-06T03:24:17.698Z,77.82
2022-12-06T03:26:24.057Z,77.35
2022-12-06T03:28:27.284Z,75.82
2022-12-06T03:30:33.001Z,74.32
2022-12-06T03:32:37.493Z,73.90
2022-12-06T03:34:43.748Z,82.10
2022-12-06T03:36:49.118Z,71.10
2022-12-06T03:38:58.016Z,79.57
2022-12-06T03:41:05.613Z,82.97
2022-12-06T03:43:07.979Z,81.97
2022-12-06T03:45:12.244Z,79.97
2022-12-06T03:47:37.017Z,81.53
2022-12-06T03:49:43.301Z,81.55
2022-12-06T03:51:46.179Z,79.75
2022-12-06T03:53:53.641Z,78.38
2022-12-06T03:55:55.470Z,76.32
2022-12-06T03:57:57.426Z,77.75
2022-12-06T03:59:59.773Z,81.80
2022-12-06T04:02:01.996Z,82.57
2022-12-06T04:04:04.499Z,79.57
2022-12-06T04:06:07.806Z,82.47
2022-12-06T04:08:09.649Z,79.97
2022-12-06T04:10:11.787Z,77.10
2022-12-06T04:12:32.342Z,83.63
2022-12-06T04:14:39.325Z,76.45
2022-12-06T04:16:59.591Z,77.57
2022-12-06T04:19:01.698Z,83.55
2022-12-06T04:21:23.088Z,73.93
2022-12-06T04:23:26.110Z,76.65
2022-12-06T04:25:27.869Z,81.68
2022-12-06T04:27:48.077Z,77.82
2022-12-06T04:30:08.982Z,83.38
2022-12-06T04:32:29.223Z,77.85
2022-12-06T04:34:50.146Z,80.45
2022-12-06T04:37:10.822Z,79.05
2022-12-06T04:39:17.576Z,74.60
2022-12-06T04:41:41.318Z,74.00
2022-12-06T04:43:43.060Z,78.95
2022-12-06T04:45:45.190Z,85.35
2022-12-06T04:47:47.137Z,83.38
2022-12-06T04:49:49.253Z,79.72
2022-12-06T04:51:52.229Z,80.35
2022-12-06T04:55:56.347Z,79.30
2022-12-06T04:57:58.095Z,79.55
2022-12-06T05:00:00.278Z,80.38
2022-12-06T05:02:02.763Z,79.68
2022-12-06T05:04:04.801Z,78.65
2022-12-06T05:06:06.953Z,76.65
2022-12-06T05:08:10.264Z,79.05
2022-12-06T05:10:12.175Z,76.90
2022-12-06T05:12:14.004Z,77.07
2022-12-06T05:14:16.125Z,80.13
2022-12-06T05:16:18.092Z,82.68
2022-12-06T05:18:20.823Z,76.90
2022-12-06T05:20:23.430Z,81.28
2022-12-06T05:22:25.262Z,76.60
2022-12-06T05:24:27.364Z,80.07
2022-12-06T05:26:29.463Z,76.25
2022-12-06T05:28:31.693Z,76.43
2022-12-06T05:30:33.812Z,67.22
2022-12-06T05:32:35.575Z,73.63
2022-12-06T05:34:37.813Z,74.88
2022-12-06T05:36:39.986Z,73.60
2022-12-06T05:38:45.732Z,72.85
2022-12-06T05:40:51.293Z,82.22
2022-12-06T05:42:53.050Z,78.53
2022-12-06T05:44:54.799Z,73.38
2022-12-06T05:46:57.170Z,72.30
2022-12-06T05:48:58.953Z,68.90
2022-12-06T05:51:00.780Z,73.38
2022-12-06T05:53:03.716Z,68.40
2022-12-06T05:55:05.691Z,69.68
2022-12-06T05:57:07.481Z,66.35
2022-12-06T05:59:09.709Z,65.97
2022-12-06T06:01:11.638Z,61.90
2022-12-06T06:03:13.820Z,73.75
2022-12-06T06:05:16.214Z,64.55
2022-12-06T06:07:17.980Z,65.97
2022-12-06T06:09:20.202Z,65.35
2022-12-06T06:11:22.058Z,59.20
2022-12-06T06:13:24.015Z,65.57
2022-12-06T06:15:26.219Z,63.78
2022-12-06T06:17:27.988Z,64.38
2022-12-06T06:19:30.191Z,62.67
2022-12-06T06:21:32.445Z,59.45
2022-12-06T06:23:34.290Z,62.50
2022-12-06T06:25:39.861Z,61.03
2022-12-06T06:27:42.034Z,63.50
2022-12-06T06:29:45.611Z,61.13
2022-12-06T06:31:47.628Z,54.00
2022-12-06T06:33:50.020Z,57.05
2022-12-06T06:35:51.759Z,58.00
2022-12-06T06:37:53.528Z,57.47
2022-12-06T06:39:56.458Z,56.17
2022-12-06T06:41:58.373Z,56.22
2022-12-06T06:44:00.260Z,65.50
2022-12-06T06:46:04.639Z,61.78
2022-12-06T06:48:06.642Z,58.45
2022-12-06T06:50:08.721Z,58.55
2022-12-06T06:52:10.934Z,57.42
2022-12-06T06:54:12.950Z,56.30
2022-12-06T06:56:15.382Z,65.57
2022-12-06T06:58:17.538Z,66.43
2022-12-06T07:00:19.419Z,66.57
2022-12-06T07:02:21.188Z,69.53
2022-12-06T07:04:23.425Z,78.82
2022-12-06T07:06:25.310Z,82.18
2022-12-06T07:08:28.746Z,73.07
2022-12-06T07:10:31.710Z,58.28
2022-12-06T07:12:33.526Z,57.70
2022-12-06T07:14:35.354Z,52.38
2022-12-06T07:16:37.702Z,52.35
2022-12-06T07:18:39.595Z,54.17
2022-12-06T07:20:41.394Z,49.90
2022-12-06T07:22:43.605Z,57.13
2022-12-06T07:24:50.780Z,53.33
2022-12-06T07:26:56.848Z,54.42
2022-12-06T07:28:59.926Z,58.10
2022-12-06T07:31:14.379Z,59.28
2022-12-06T07:33:16.201Z,60.85
2022-12-06T07:35:18.055Z,66.43
2022-12-06T07:37:20.761Z,62.80
2022-12-06T07:39:22.914Z,70.38
2022-12-06T07:41:46.570Z,66.93
2022-12-06T07:44:08.779Z,59.08
2022-12-06T07:46:11.817Z,49.78
2022-12-06T07:48:14.124Z,52.25
2022-12-06T07:50:18.773Z,45.10
2022-12-06T07:52:21.093Z,47.55
2022-12-06T07:54:24.161Z,45.65
2022-12-06T07:56:26.379Z,49.00
2022-12-06T07:58:28.587Z,51.65
2022-12-06T08:00:30.723Z,51.75
2022-12-06T08:02:32.924Z,54.55
2022-12-06T08:04:35.311Z,51.38
2022-12-06T08:06:37.406Z,54.42
2022-12-06T08:08:39.666Z,53.03
2022-12-06T08:10:41.518Z,52.47
2022-12-06T08:12:43.656Z,48.30
2022-12-06T08:14:45.528Z,51.35
2022-12-06T08:16:47.259Z,49.28
2022-12-06T08:18:49.772Z,57.80
2022-12-06T08:20:53.301Z,57.97
2022-12-06T08:22:55.099Z,63.97
2022-12-06T08:24:57.320Z,61.78
2022-12-06T08:27:00.222Z,62.13
2022-12-06T08:31:26.395Z,68.43
2022-12-06T08:33:28.748Z,132.88
2022-12-06T08:35:30.922Z,70.70
2022-12-06T08:37:34.386Z,74.45
2022-12-06T08:39:36.563Z,64.57
2022-12-06T08:41:58.448Z,64.53
2022-12-06T08:44:02.817Z,67.93
2022-12-06T08:46:04.734Z,64.18
2022-12-06T08:48:06.562Z,67.80
2022-12-06T08:50:09.153Z,72.75
2022-12-06T08:52:11.074Z,76.55
2022-12-06T08:54:15.271Z,73.72
2022-12-06T08:56:18.923Z,79.85
2022-12-06T08:58:20.671Z,68.55
2022-12-06T09:00:22.838Z,74.65
2022-12-06T09:02:24.983Z,74.38
2022-12-06T09:04:28.039Z,77.40
2022-12-06T09:06:30.538Z,87.00
2022-12-06T09:08:32.717Z,72.35
2022-12-06T09:10:34.493Z,66.40
2022-12-06T09:12:36.339Z,67.78
2022-12-06T09:14:38.631Z,72.85
2022-12-06T09:16:43.519Z,65.15
2022-12-06T09:18:46.459Z,68.53
2022-12-06T09:20:48.642Z,67.35
2022-12-06T09:22:50.428Z,68.85
2022-12-06T09:24:52.210Z,72.28
2022-12-06T09:26:54.469Z,75.70
2022-12-06T09:28:57.098Z,72.80
2022-12-06T09:30:59.028Z,74.45
2022-12-06T09:33:01.249Z,64.80
2022-12-06T09:35:03.157Z,66.63
2022-12-06T09:37:12.029Z,69.78
2022-12-06T09:39:18.631Z,67.00
2022-12-06T09:41:39.133Z,64.13
2022-12-06T09:44:02.771Z,74.45
2022-12-06T09:46:42.359Z,67.03
2022-12-06T09:48:53.510Z,70.85
2022-12-06T09:50:58.350Z,68.85
2022-12-06T09:53:19.257Z,67.30
2022-12-06T09:55:35.296Z,72.35
2022-12-06T09:57:42.996Z,69.97
2022-12-06T10:00:22.108Z,70.22
2022-12-06T10:03:02.031Z,73.05
2022-12-06T10:05:22.098Z,76.20
2022-12-06T10:07:29.896Z,73.97
2022-12-06T10:09:40.809Z,79.72
2022-12-06T10:11:54.664Z,83.20
2022-12-06T10:14:21.423Z,77.75
2022-12-06T10:16:41.613Z,74.85
2022-12-06T10:19:23.357Z,81.00
2022-12-06T10:21:42.437Z,83.53
2022-12-06T10:24:12.195Z,80.32
2022-12-06T10:26:21.950Z,85.53
2022-12-06T10:28:39.258Z,82.45
2022-12-06T10:30:52.405Z,80.50
2022-12-06T10:33:27.688Z,83.68
2022-12-06T10:35:43.300Z,88.32
2022-12-06T10:38:08.901Z,81.88
2022-12-06T10:40:21.163Z,81.05
2022-12-06T10:42:34.960Z,83.20
2022-12-06T10:44:44.579Z,86.82
2022-12-06T10:47:05.305Z,89.25
2022-12-06T10:49:24.003Z,78.72
2022-12-06T10:51:48.780Z,80.25
2022-12-06T10:54:02.035Z,84.30
2022-12-06T10:56:13.834Z,75.85
2022-12-06T10:58:25.136Z,79.95
2022-12-06T11:00:31.124Z,82.50
2022-12-06T11:02:58.902Z,75.03
2022-12-06T11:05:04.680Z,78.25
2022-12-06T11:07:16.234Z,80.22
2022-12-06T11:09:38.023Z,78.68
2022-12-06T11:11:41.399Z,79.72
2022-12-06T11:14:00.411Z,89.32
2022-12-06T11:16:05.995Z,84.18
2022-12-06T11:18:13.918Z,81.45
2022-12-06T11:20:22.959Z,90.28
2022-12-06T11:22:41.109Z,96.82
2022-12-06T11:24:50.782Z,87.90
2022-12-06T11:27:00.915Z,91.82
2022-12-06T11:29:12.823Z,97.47
2022-12-06T11:31:28.139Z,95.78
2022-12-06T11:33:33.360Z,91.22
2022-12-06T11:35:35.203Z,89.47
2022-12-06T11:37:41.442Z,87.10
2022-12-06T11:39:52.713Z,83.85
2022-12-06T11:41:57.685Z,87.00
2022-12-06T11:43:59.997Z,88.75
2022-12-06T11:46:05.791Z,85.38
2022-12-06T11:48:19.848Z,75.50
2022-12-06T11:50:22.999Z,83.38
2022-12-06T11:52:37.399Z,81.65
2022-12-06T11:54:44.441Z,96.05
2022-12-06T11:56:47.009Z,81.68
2022-12-06T11:59:21.723Z,81.05
2022-12-06T12:01:47.653Z,74.85
2022-12-06T12:03:49.603Z,76.50
2022-12-06T12:05:51.988Z,76.55
2022-12-06T12:08:00.810Z,73.03
2022-12-06T12:10:22.539Z,79.47
2022-12-06T12:12:56.161Z,93.13
2022-12-06T12:14:59.012Z,79.70
2022-12-06T12:17:03.336Z,78.35
2022-12-06T12:19:49.386Z,75.03
2022-12-06T12:21:54.609Z,87.45
2022-12-06T12:23:57.846Z,83.72
2022-12-06T12:26:14.674Z,85.70
2022-12-06T12:28:26.686Z,82.40
2022-12-06T12:30:36.920Z,88.07
2022-12-06T12:32:38.760Z,90.18
2022-12-06T12:34:42.968Z,96.20
2022-12-06T12:36:50.950Z,98.65
2022-12-06T12:38:59.112Z,99.35
2022-12-06T12:41:19.692Z,95.93
2022-12-06T12:43:24.955Z,88.93
2022-12-06T12:45:27.859Z,91.95
2022-12-06T12:47:32.085Z,96.90
2022-12-06T12:49:36.405Z,89.60
2022-12-06T12:51:41.435Z,96.70
2022-12-06T12:53:55.083Z,98.78
2022-12-06T12:56:13.110Z,97.90
2022-12-06T12:58:14.866Z,92.28
2022-12-06T13:00:30.988Z,99.97
2022-12-06T13:02:36.011Z,100.53
2022-12-06T13:05:30.804Z,101.30
2022-12-06T13:07:27.758Z,94.25
2022-12-06T13:09:55.455Z,98.25
2022-12-06T13:12:05.259Z,103.35
2022-12-06T13:14:18.064Z,101.60
2022-12-06T13:16:27.732Z,102.20
2022-12-06T13:18:38.904Z,103.82
2022-12-06T13:20:41.410Z,98.60
2022-12-06T13:22:45.496Z,107.13
2022-12-06T13:24:56.675Z,102.25
2022-12-06T13:27:02.473Z,104.07
2022-12-06T13:29:31.834Z,103.45
2022-12-06T13:31:40.142Z,105.80
2022-12-06T13:33:48.493Z,113.28
2022-12-06T13:36:06.450Z,108.07
2022-12-06T13:38:25.982Z,107.53
2022-12-06T13:40:46.083Z,106.35
2022-12-06T13:42:48.324Z,108.88
2022-12-06T13:44:50.067Z,115.88
2022-12-06T13:47:27.223Z,112.77
2022-12-06T13:49:48.598Z,106.20
2022-12-06T13:51:51.684Z,101.68
2022-12-06T13:54:05.560Z,101.63
2022-12-06T13:56:29.473Z,95.97
2022-12-06T13:58:40.076Z,93.45
2022-12-06T14:00:41.834Z,101.88
2022-12-06T14:02:46.479Z,95.07
2022-12-06T14:04:48.400Z,90.78
2022-12-06T14:06:52.707Z,102.22
2022-12-06T14:09:01.004Z,95.18
2022-12-06T14:11:29.218Z,92.95
2022-12-06T14:13:31.414Z,104.20
2022-12-06T14:15:36.182Z,100.85
2022-12-06T14:20:19.996Z,96.93
2022-12-06T14:22:25.063Z,104.70
2022-12-06T14:24:39.921Z,92.07
2022-12-06T14:26:41.874Z,96.30
2022-12-06T14:28:43.983Z,97.65
2022-12-06T14:30:46.373Z,101.28
2022-12-06T14:32:50.770Z,94.27
2022-12-06T14:35:06.030Z,101.22
2022-12-06T14:37:20.613Z,94.75
2022-12-06T14:39:28.394Z,98.82
2022-12-06T14:41:55.598Z,98.15
2022-12-06T14:43:57.418Z,92.00
2022-12-06T14:46:03.570Z,95.00
2022-12-06T14:48:05.815Z,99.00
2022-12-06T14:50:48.112Z,93.10
2022-12-06T14:52:59.665Z,88.65
2022-12-06T14:55:16.457Z,96.47
2022-12-06T14:57:24.889Z,84.75
2022-12-06T15:00:12.760Z,88.00
2022-12-06T15:01:55.755Z,103.40
2022-12-06T15:04:00.398Z,100.18
2022-12-06T15:06:23.826Z,95.50
2022-12-06T15:08:26.023Z,103.30
2022-12-06T15:10:30.158Z,100.05
2022-12-06T15:12:50.842Z,92.35
2022-12-06T15:14:52.970Z,95.10
2022-12-06T15:17:10.480Z,102.80
2022-12-06T15:19:17.404Z,98.50
2022-12-06T15:21:19.263Z,97.60
2022-12-06T15:23:36.430Z,97.05
2022-12-06T15:25:38.822Z,92.35
2022-12-06T15:27:40.656Z,82.30
2022-12-06T15:29:43.135Z,90.82
2022-12-06T15:31:52.193Z,93.13
2022-12-06T15:33:54.998Z,98.70
2022-12-06T15:35:59.084Z,94.75
2022-12-06T15:38:01.078Z,100.43
2022-12-06T15:40:04.405Z,90.55
2022-12-06T15:42:20.401Z,90.50
2022-12-06T15:44:25.579Z,84.75
2022-12-06T15:46:29.444Z,88.97
2022-12-06T15:48:36.703Z,93.13
2022-12-06T15:50:38.939Z,84.05
2022-12-06T15:52:41.116Z,79.55
2022-12-06T15:54:43.470Z,87.78
2022-12-06T15:56:45.924Z,83.03
2022-12-06T15:58:49.102Z,82.25
2022-12-06T16:00:50.982Z,82.45
2022-12-06T16:02:54.636Z,77.68
2022-12-06T16:04:56.891Z,81.68
2022-12-06T16:06:58.783Z,91.97
2022-12-06T16:09:00.583Z,88.28
2022-12-06T16:11:11.791Z,88.75
2022-12-06T16:13:23.707Z,88.05
2022-12-06T16:15:26.903Z,88.53
2022-12-06T16:17:29.076Z,89.85
2022-12-06T16:19:50.878Z,86.90
2022-12-06T16:21:55.719Z,89.63
2022-12-06T16:24:18.023Z,86.05
2022-12-06T16:26:20.286Z,81.10
2022-12-06T16:28:22.158Z,85.57
2022-12-06T16:30:33.942Z,81.35
2022-12-06T16:32:37.623Z,85.60
2022-12-06T16:34:39.534Z,77.72
2022-12-06T16:36:58.464Z,81.43
2022-12-06T16:39:04.623Z,76.57
2022-12-06T16:41:17.566Z,80.82
2022-12-06T16:45:22.443Z,70.38
2022-12-06T16:51:50.621Z,77.28
2022-12-06T16:53:54.253Z,74.35
2022-12-06T16:55:56.042Z,65.22
2022-12-06T16:57:58.443Z,66.55
2022-12-06T17:00:00.712Z,55.23
2022-12-06T17:02:05.907Z,57.30
2022-12-06T17:04:11.112Z,61.05
2022-12-06T17:06:13.001Z,62.92
2022-12-06T17:08:20.292Z,53.17
2022-12-06T17:10:23.760Z,61.72
2022-12-06T17:12:27.518Z,63.50
2022-12-06T17:14:30.947Z,56.50
2022-12-06T17:16:35.030Z,62.55
2022-12-06T17:18:40.755Z,59.95
2022-12-06T17:20:42.598Z,55.38
2022-12-06T17:22:45.499Z,60.60
2022-12-06T17:24:47.424Z,54.28
2022-12-06T17:26:50.134Z,55.40
2022-12-06T17:28:52.659Z,59.08
2022-12-06T17:30:54.532Z,54.13
2022-12-06T17:32:56.704Z,54.22
2022-12-06T17:34:58.736Z,59.30
2022-12-06T17:37:02.540Z,65.07
2022-12-06T17:39:08.801Z,63.25
2022-12-06T17:41:41.232Z,58.50
2022-12-06T17:43:43.309Z,57.30
2022-12-06T17:45:45.593Z,65.70
2022-12-06T17:47:47.527Z,66.00
2022-12-06T17:49:51.139Z,60.88
2022-12-06T17:51:53.743Z,58.72
2022-12-06T17:53:57.427Z,60.40
2022-12-06T17:56:30.546Z,59.55
2022-12-06T17:58:32.671Z,56.60
2022-12-06T18:00:34.751Z,60.47
2022-12-06T18:02:37.027Z,56.20
2022-12-06T18:04:39.124Z,61.30
2022-12-06T18:06:42.627Z,60.13
2022-12-06T18:08:44.991Z,59.83
2022-12-06T18:10:46.838Z,55.08
2022-12-06T18:12:50.306Z,64.50
2022-12-06T18:14:52.726Z,55.35
2022-12-06T18:16:54.599Z,62.50
2022-12-06T18:19:00.408Z,62.45
2022-12-06T18:21:06.070Z,62.95
2022-12-06T18:23:09.824Z,67.85
2022-12-06T18:25:11.720Z,65.85
2022-12-06T18:27:13.924Z,65.78
2022-12-06T18:29:21.347Z,79.45
2022-12-06T18:31:25.020Z,65.05
2022-12-06T18:33:31.000Z,70.57
2022-12-06T18:35:36.036Z,70.57
2022-12-06T18:37:38.581Z,69.13
2022-12-06T18:41:44.814Z,71.60
2022-12-06T18:43:47.747Z,65.72
2022-12-06T18:46:00.527Z,64.57
2022-12-06T18:48:02.590Z,68.93
2022-12-06T18:50:04.981Z,70.38
2022-12-06T18:52:07.567Z,65.93
2022-12-06T18:54:11.192Z,65.32
2022-12-06T18:56:19.430Z,68.45
2022-12-06T18:58:21.689Z,62.70
2022-12-06T19:00:23.499Z,68.10
2022-12-06T19:02:25.729Z,70.72
2022-12-06T19:04:28.185Z,65.28
2022-12-06T19:06:35.132Z,73.33
2022-12-06T19:08:43.800Z,71.65
2022-12-06T19:10:47.038Z,64.47
2022-12-06T19:12:48.939Z,70.70
2022-12-06T19:14:51.282Z,70.63
2022-12-06T19:16:54.629Z,67.80
2022-12-06T19:19:00.689Z,66.47
2022-12-06T19:21:02.571Z,82.88
2022-12-06T19:23:04.872Z,71.50
2022-12-06T19:25:06.954Z,68.63
2022-12-06T19:27:09.595Z,71.40
2022-12-06T19:29:16.818Z,65.97
2022-12-06T19:31:24.866Z,68.50
2022-12-06T19:33:27.706Z,75.22
2022-12-06T19:35:32.475Z,68.90
2022-12-06T19:37:34.355Z,64.68
2022-12-06T19:39:38.769Z,68.90
2022-12-06T19:42:03.204Z,67.57
2022-12-06T19:44:17.580Z,67.57
2022-12-06T19:46:26.237Z,67.15
2022-12-06T19:48:30.746Z,71.55
2022-12-06T19:50:39.716Z,64.57
2022-12-06T19:52:41.900Z,70.80
2022-12-06T19:54:45.496Z,66.57
2022-12-06T19:56:53.465Z,65.13
2022-12-06T19:58:57.994Z,59.22
2022-12-06T20:01:00.104Z,63.08
2022-12-06T20:03:02.599Z,61.70
2022-12-06T20:05:04.828Z,56.13
2022-12-06T20:07:07.683Z,60.17
2022-12-06T20:09:10.151Z,55.80
2022-12-06T20:11:32.595Z,55.97
2022-12-06T20:13:36.298Z,60.75
2022-12-06T20:15:38.968Z,58.30
2022-12-06T20:17:41.096Z,56.45
2022-12-06T20:19:46.030Z,63.42
2022-12-06T20:21:49.048Z,57.17
2022-12-06T20:23:53.693Z,56.58
2022-12-06T20:25:56.989Z,69.22
2022-12-06T20:28:02.468Z,61.03
2022-12-06T20:30:06.712Z,62.28
2022-12-06T20:32:09.420Z,54.17
2022-12-06T20:34:35.347Z,55.28
2022-12-06T20:36:38.443Z,80.70
2022-12-06T20:38:40.486Z,58.95
2022-12-06T20:40:42.324Z,60.77
2022-12-06T20:42:46.346Z,53.47
2022-12-06T20:44:50.015Z,62.92
2022-12-06T20:46:53.735Z,54.58
2022-12-06T20:48:58.727Z,56.72
2022-12-06T20:51:09.419Z,63.03
2022-12-06T20:53:11.722Z,59.50
2022-12-06T20:55:14.110Z,63.00
2022-12-06T20:57:16.442Z,59.13
2022-12-06T20:59:20.269Z,64.85
2022-12-06T21:01:26.701Z,63.85
2022-12-06T21:03:29.474Z,60.25
2022-12-06T21:05:31.257Z,63.35
2022-12-06T21:07:33.530Z,61.78
2022-12-06T21:09:35.559Z,66.70
2022-12-06T21:11:38.647Z,64.53
2022-12-06T21:13:41.758Z,65.50
2022-12-06T21:15:45.661Z,62.63
2022-12-06T21:17:48.147Z,66.07
2022-12-06T21:19:50.056Z,61.40
2022-12-06T21:21:57.969Z,61.70
2022-12-06T21:24:06.026Z,65.15
2022-12-06T21:26:10.662Z,59.97
2022-12-06T21:28:15.272Z,54.25
2022-12-06T21:30:17.581Z,61.83
2022-12-06T21:34:23.183Z,52.45
2022-12-06T21:36:27.994Z,55.23
2022-12-06T21:38:31.303Z,53.03
2022-12-06T21:40:34.086Z,62.60
2022-12-06T21:42:37.138Z,61.80
2022-12-06T21:44:38.972Z,64.03
2022-12-06T21:46:40.804Z,67.70
2022-12-06T21:48:43.750Z,68.07
2022-12-06T21:50:45.605Z,74.85
2022-12-06T21:52:47.846Z,61.75
2022-12-06T21:54:51.194Z,66.55
2022-12-06T21:56:53.256Z,68.85
2022-12-06T21:58:55.695Z,67.53
2022-12-06T22:01:05.382Z,68.53
2022-12-06T22:03:07.622Z,60.92
2022-12-06T22:05:10.228Z,63.35
2022-12-06T22:07:12.411Z,62.20
2022-12-06T22:09:15.391Z,58.33
2022-12-06T22:11:20.215Z,64.05
2022-12-06T22:13:24.028Z,55.17
2022-12-06T22:15:28.100Z,58.10
2022-12-06T22:17:32.608Z,55.85
2022-12-06T22:19:34.446Z,55.08
2022-12-06T22:21:36.287Z,55.60
2022-12-06T22:23:38.458Z,49.55
2022-12-06T22:25:40.297Z,44.13
2022-12-06T22:27:42.113Z,54.72
2022-12-06T22:29:44.272Z,52.08
2022-12-06T22:31:46.218Z,61.08
2022-12-06T22:33:48.850Z,49.35
2022-12-06T22:35:51.319Z,43.80
2022-12-06T22:37:53.553Z,40.10
2022-12-06T22:39:55.349Z,47.92
2022-12-06T22:41:57.658Z,42.60
2022-12-06T22:44:01.803Z,42.10
2022-12-06T22:46:09.220Z,44.70
2022-12-06T22:48:11.618Z,40.17
2022-12-06T22:50:13.447Z,41.22
2022-12-06T22:52:16.976Z,42.78
2022-12-06T22:54:18.813Z,42.53
2022-12-06T22:56:21.590Z,40.38
2022-12-06T22:58:23.391Z,40.05
2022-12-06T23:00:25.196Z,36.55
2022-12-06T23:02:27.426Z,35.78
2022-12-06T23:04:29.405Z,36.85
2022-12-06T23:06:32.186Z,34.95
2022-12-06T23:08:34.654Z,35.00
2022-12-06T23:10:36.515Z,33.78
2022-12-06T23:12:39.606Z,33.55
2022-12-06T23:14:41.789Z,34.50
2022-12-06T23:16:45.208Z,34.38
2022-12-06T23:18:47.153Z,33.97
2022-12-06T23:20:49.266Z,31.63
2022-12-06T23:22:51.091Z,27.10
2022-12-06T23:24:55.133Z,26.42
2022-12-06T23:26:58.318Z,31.02
2022-12-06T23:29:00.656Z,34.95
2022-12-06T23:31:08.361Z,35.17
2022-12-06T23:33:10.523Z,34.42
2022-12-06T23:35:12.314Z,36.38
2022-12-06T23:37:14.536Z,34.22
2022-12-06T23:39:16.489Z,38.17
2022-12-06T23:41:24.178Z,39.08
2022-12-06T23:43:26.347Z,39.97
2022-12-06T23:45:28.371Z,40.97
2022-12-06T23:47:30.766Z,44.85
2022-12-06T23:49:32.703Z,43.60
2022-12-06T23:51:37.281Z,46.22
2022-12-06T23:53:39.723Z,43.88
2022-12-06T23:55:41.551Z,43.50
2022-12-06T23:57:43.668Z,47.60
2022-12-06T23:59:45.423Z,49.13
