createdAt,value
2017-09-12T00:00:29.667Z,14.1
2017-09-12T00:01:31.101Z,14.1
2017-09-12T00:02:32.520Z,14.0
2017-09-12T00:03:33.975Z,14.1
2017-09-12T00:04:35.400Z,14.1
2017-09-12T00:05:36.860Z,14.0
2017-09-12T00:06:38.283Z,14.0
2017-09-12T00:07:39.740Z,14.0
2017-09-12T00:08:41.151Z,14.0
2017-09-12T00:09:42.627Z,14.0
2017-09-12T00:10:44.031Z,14.0
2017-09-12T00:11:45.513Z,14.0
2017-09-12T00:12:46.901Z,14.0
2017-09-12T00:13:48.380Z,13.9
2017-09-12T00:14:49.785Z,14.0
2017-09-12T00:15:51.252Z,13.9
2017-09-12T00:16:52.654Z,13.9
2017-09-12T00:17:54.184Z,13.9
2017-09-12T00:18:55.570Z,13.9
2017-09-12T00:19:57.053Z,13.9
2017-09-12T00:20:58.490Z,13.8
2017-09-12T00:21:59.934Z,13.9
2017-09-12T00:23:01.348Z,13.8
2017-09-12T00:24:02.775Z,13.9
2017-09-12T00:25:04.189Z,13.9
2017-09-12T00:26:05.681Z,13.9
2017-09-12T00:27:07.129Z,13.8
2017-09-12T00:28:08.589Z,13.8
2017-09-12T00:29:09.992Z,13.8
2017-09-12T00:30:11.431Z,13.8
2017-09-12T00:31:12.823Z,13.8
2017-09-12T00:32:14.311Z,13.8
2017-09-12T00:33:15.723Z,13.8
2017-09-12T00:34:17.211Z,13.8
2017-09-12T00:35:18.591Z,13.8
2017-09-12T00:36:20.060Z,13.8
2017-09-12T00:37:21.515Z,13.8
2017-09-12T00:38:22.988Z,13.8
2017-09-12T00:39:24.378Z,13.8
2017-09-12T00:40:25.830Z,13.7
2017-09-12T00:41:27.231Z,13.7
2017-09-12T00:42:28.737Z,13.7
2017-09-12T00:43:30.120Z,13.7
2017-09-12T00:44:31.594Z,13.8
2017-09-12T00:45:32.988Z,13.7
2017-09-12T00:46:34.490Z,13.7
2017-09-12T00:47:35.874Z,13.7
2017-09-12T00:48:37.351Z,13.7
2017-09-12T00:49:38.787Z,13.8
2017-09-12T00:50:40.245Z,13.7
2017-09-12T00:51:41.653Z,13.8
2017-09-12T00:52:43.167Z,13.6
2017-09-12T00:53:44.553Z,13.8
2017-09-12T00:54:46.017Z,13.7
2017-09-12T00:55:47.432Z,13.7
2017-09-12T00:56:48.906Z,13.7
2017-09-12T00:57:50.295Z,13.7
2017-09-12T00:58:51.829Z,13.7
2017-09-12T00:59:53.257Z,13.7
2017-09-12T01:00:54.793Z,13.7
2017-09-12T01:01:56.212Z,13.7
2017-09-12T01:02:57.652Z,13.7
2017-09-12T01:03:59.055Z,13.8
2017-09-12T01:05:00.538Z,13.8
2017-09-12T01:06:02.017Z,13.8
2017-09-12T01:07:03.535Z,13.7
2017-09-12T01:08:04.950Z,13.8
2017-09-12T01:09:06.404Z,13.7
2017-09-12T01:10:07.812Z,13.8
2017-09-12T01:11:09.332Z,13.8
2017-09-12T01:12:10.731Z,13.7
2017-09-12T01:13:12.158Z,13.8
2017-09-12T01:14:13.596Z,13.9
2017-09-12T01:15:15.084Z,13.8
2017-09-12T01:16:16.548Z,13.9
2017-09-12T01:17:18.091Z,13.8
2017-09-12T01:18:19.505Z,13.9
2017-09-12T01:19:21.037Z,13.9
2017-09-12T01:20:22.439Z,13.8
2017-09-12T01:21:23.901Z,13.9
2017-09-12T01:22:25.305Z,13.9
2017-09-12T01:23:26.800Z,13.9
2017-09-12T01:24:28.217Z,13.9
2017-09-12T01:25:29.683Z,13.8
2017-09-12T01:26:31.079Z,13.9
2017-09-12T01:27:32.531Z,13.9
2017-09-12T01:28:33.976Z,13.8
2017-09-12T01:29:35.436Z,13.7
2017-09-12T01:30:36.856Z,13.9
2017-09-12T01:31:38.319Z,13.9
2017-09-12T01:32:39.759Z,13.9
2017-09-12T01:33:41.169Z,13.9
2017-09-12T01:34:42.645Z,13.9
2017-09-12T01:35:44.056Z,13.9
2017-09-12T01:36:45.507Z,13.9
2017-09-12T01:37:46.928Z,13.9
2017-09-12T01:38:48.416Z,13.9
2017-09-12T01:39:49.818Z,13.8
2017-09-12T01:40:51.283Z,13.9
2017-09-12T01:41:52.703Z,13.9
2017-09-12T01:42:54.397Z,14.0
2017-09-12T01:43:55.824Z,13.9
2017-09-12T01:44:57.268Z,13.9
2017-09-12T01:45:58.669Z,14.0
2017-09-12T01:47:00.142Z,13.9
2017-09-12T01:48:01.587Z,14.0
2017-09-12T01:49:03.060Z,13.9
2017-09-12T01:50:04.517Z,13.9
2017-09-12T01:51:06.027Z,14.0
2017-09-12T01:52:07.440Z,14.0
2017-09-12T01:53:08.905Z,14.0
2017-09-12T01:54:10.312Z,14.0
2017-09-12T01:55:11.785Z,14.0
2017-09-12T01:56:13.178Z,14.0
2017-09-12T01:57:14.644Z,13.9
2017-09-12T01:58:16.036Z,13.9
2017-09-12T01:59:17.524Z,13.9
2017-09-12T02:00:18.942Z,13.9
2017-09-12T02:01:20.375Z,13.9
2017-09-12T02:02:21.768Z,13.9
2017-09-12T02:03:23.330Z,13.8
2017-09-12T02:04:24.697Z,14.0
2017-09-12T02:05:26.155Z,13.9
2017-09-12T02:06:27.581Z,13.9
2017-09-12T02:07:29.025Z,13.9
2017-09-12T02:08:30.502Z,13.8
2017-09-12T02:09:31.959Z,13.8
2017-09-12T02:10:33.364Z,13.8
2017-09-12T02:11:34.828Z,13.9
2017-09-12T02:12:36.271Z,13.8
2017-09-12T02:13:37.842Z,13.8
2017-09-12T02:14:39.263Z,13.8
2017-09-12T02:15:40.827Z,13.7
2017-09-12T02:16:42.260Z,13.8
2017-09-12T02:17:43.769Z,13.8
2017-09-12T02:18:45.251Z,13.7
2017-09-12T02:19:46.765Z,13.6
2017-09-12T02:20:48.174Z,13.7
2017-09-12T02:21:49.672Z,13.6
2017-09-12T02:22:51.105Z,13.7
2017-09-12T02:23:52.634Z,13.7
2017-09-12T02:24:54.053Z,13.6
2017-09-12T02:25:55.535Z,13.6
2017-09-12T02:26:56.936Z,13.6
2017-09-12T02:27:58.409Z,13.5
2017-09-12T02:28:59.809Z,13.5
2017-09-12T02:30:01.242Z,13.5
2017-09-12T02:31:02.643Z,13.5
2017-09-12T02:32:04.134Z,13.4
2017-09-12T02:33:05.554Z,13.5
2017-09-12T02:34:07.015Z,13.4
2017-09-12T02:35:08.413Z,13.3
2017-09-12T02:36:09.941Z,13.4
2017-09-12T02:37:11.370Z,13.3
2017-09-12T02:38:12.786Z,13.3
2017-09-12T02:39:14.190Z,13.3
2017-09-12T02:40:15.686Z,13.3
2017-09-12T02:41:17.096Z,13.3
2017-09-12T02:42:18.576Z,13.2
2017-09-12T02:43:19.998Z,13.2
2017-09-12T02:44:21.432Z,13.2
2017-09-12T02:45:22.841Z,13.2
2017-09-12T02:46:24.334Z,13.2
2017-09-12T02:47:25.746Z,13.1
2017-09-12T02:48:27.235Z,13.1
2017-09-12T02:49:28.651Z,13.1
2017-09-12T02:50:30.130Z,13.1
2017-09-12T02:51:31.577Z,13.1
2017-09-12T02:52:33.082Z,13.1
2017-09-12T02:53:34.540Z,13.1
2017-09-12T02:54:36.041Z,13.0
2017-09-12T02:55:37.463Z,13.0
2017-09-12T02:56:38.988Z,13.0
2017-09-12T02:57:40.416Z,13.0
2017-09-12T02:58:41.919Z,13.0
2017-09-12T02:59:43.351Z,13.0
2017-09-12T03:00:44.830Z,13.0
2017-09-12T03:01:46.241Z,13.0
2017-09-12T03:02:47.690Z,13.0
2017-09-12T03:03:49.125Z,13.0
2017-09-12T03:04:50.561Z,13.0
2017-09-12T03:05:52.020Z,13.0
2017-09-12T03:06:53.461Z,13.0
2017-09-12T03:07:54.864Z,13.0
2017-09-12T03:08:56.334Z,13.0
2017-09-12T03:09:57.742Z,12.9
2017-09-12T03:10:59.609Z,13.1
2017-09-12T03:12:01.007Z,13.0
2017-09-12T03:13:02.522Z,13.0
2017-09-12T03:14:03.922Z,12.9
2017-09-12T03:15:05.380Z,13.0
2017-09-12T03:16:06.794Z,12.9
2017-09-12T03:17:08.297Z,12.9
2017-09-12T03:18:09.711Z,12.9
2017-09-12T03:19:11.184Z,12.9
2017-09-12T03:20:12.585Z,13.0
2017-09-12T03:21:14.080Z,12.9
2017-09-12T03:22:15.534Z,13.0
2017-09-12T03:23:17.012Z,13.0
2017-09-12T03:24:18.422Z,12.9
2017-09-12T03:25:19.903Z,12.9
2017-09-12T03:26:21.340Z,12.8
2017-09-12T03:27:22.771Z,12.9
2017-09-12T03:28:24.213Z,12.9
2017-09-12T03:29:25.696Z,12.9
2017-09-12T03:30:27.108Z,12.8
2017-09-12T03:31:28.548Z,12.8
2017-09-12T03:32:29.946Z,13.0
2017-09-12T03:33:31.415Z,12.8
2017-09-12T03:34:32.838Z,12.8
2017-09-12T03:35:34.278Z,12.9
2017-09-12T03:36:35.688Z,12.8
2017-09-12T03:37:37.246Z,12.8
2017-09-12T03:38:38.695Z,12.8
2017-09-12T03:39:40.163Z,12.9
2017-09-12T03:40:41.597Z,12.9
2017-09-12T03:41:43.083Z,12.8
2017-09-12T03:42:44.616Z,12.9
2017-09-12T03:43:46.020Z,12.9
2017-09-12T03:44:47.419Z,12.8
2017-09-12T03:45:48.965Z,12.8
2017-09-12T03:46:50.371Z,12.8
2017-09-12T03:47:51.800Z,12.8
2017-09-12T03:48:53.220Z,12.8
2017-09-12T03:49:54.716Z,12.8
2017-09-12T03:50:56.091Z,12.9
2017-09-12T03:51:57.534Z,12.9
2017-09-12T03:52:58.908Z,12.9
2017-09-12T03:54:00.312Z,12.8
2017-09-12T03:55:01.714Z,12.8
2017-09-12T03:56:03.207Z,12.8
2017-09-12T03:57:04.580Z,12.9
2017-09-12T03:58:05.969Z,12.9
2017-09-12T03:59:07.353Z,12.8
2017-09-12T04:00:08.780Z,12.9
2017-09-12T04:01:10.144Z,12.9
2017-09-12T04:02:11.534Z,12.9
2017-09-12T04:03:12.918Z,12.9
2017-09-12T04:04:14.308Z,12.9
2017-09-12T04:05:15.718Z,12.8
2017-09-12T04:06:17.213Z,12.9
2017-09-12T04:07:18.578Z,12.9
2017-09-12T04:08:20.007Z,12.9
2017-09-12T04:09:21.388Z,12.9
2017-09-12T04:10:22.892Z,12.9
2017-09-12T04:11:24.311Z,12.9
2017-09-12T04:12:25.851Z,12.9
2017-09-12T04:13:27.325Z,12.8
2017-09-12T04:14:28.853Z,12.8
2017-09-12T04:15:30.373Z,12.8
2017-09-12T04:16:31.860Z,12.8
2017-09-12T04:17:33.708Z,12.9
2017-09-12T04:18:35.180Z,12.8
2017-09-12T04:19:36.649Z,12.8
2017-09-12T04:20:38.111Z,12.7
2017-09-12T04:21:39.567Z,12.9
2017-09-12T04:22:40.998Z,12.7
2017-09-12T04:23:42.452Z,12.8
2017-09-12T04:24:43.933Z,12.8
2017-09-12T04:25:45.369Z,12.8
2017-09-12T04:26:46.908Z,12.7
2017-09-12T04:27:48.450Z,12.8
2017-09-12T04:28:50.005Z,12.8
2017-09-12T04:29:51.432Z,12.8
2017-09-12T04:30:52.969Z,12.8
2017-09-12T04:31:54.400Z,12.8
2017-09-12T04:32:55.926Z,12.8
2017-09-12T04:33:57.314Z,12.7
2017-09-12T04:34:58.808Z,12.8
2017-09-12T04:36:00.227Z,12.8
2017-09-12T04:37:01.753Z,12.8
2017-09-12T04:38:03.217Z,12.6
2017-09-12T04:39:04.674Z,12.7
2017-09-12T04:40:06.119Z,12.6
2017-09-12T04:41:07.543Z,12.7
2017-09-12T04:42:08.939Z,12.7
2017-09-12T04:43:10.464Z,12.7
2017-09-12T04:44:11.917Z,12.7
2017-09-12T04:45:13.342Z,12.7
2017-09-12T04:46:14.745Z,12.6
2017-09-12T04:47:16.243Z,12.7
2017-09-12T04:48:17.668Z,12.7
2017-09-12T04:49:19.213Z,12.7
2017-09-12T04:50:20.659Z,12.7
2017-09-12T04:51:22.192Z,12.7
2017-09-12T04:52:23.597Z,12.7
2017-09-12T04:53:25.115Z,12.6
2017-09-12T04:54:26.523Z,12.7
2017-09-12T04:55:28.055Z,12.7
2017-09-12T04:56:29.513Z,12.7
2017-09-12T04:57:31.037Z,12.7
2017-09-12T04:58:32.499Z,12.7
2017-09-12T04:59:34.041Z,12.7
2017-09-12T05:00:35.512Z,12.7
2017-09-12T05:01:36.997Z,12.7
2017-09-12T05:02:38.415Z,12.6
2017-09-12T05:03:39.886Z,12.6
2017-09-12T05:04:41.306Z,12.6
2017-09-12T05:05:42.731Z,12.6
2017-09-12T05:06:44.172Z,12.6
2017-09-12T05:07:45.620Z,12.6
2017-09-12T05:08:47.059Z,12.6
2017-09-12T05:09:48.542Z,12.7
2017-09-12T05:10:49.938Z,12.6
2017-09-12T05:11:51.402Z,12.7
2017-09-12T05:12:52.829Z,12.7
2017-09-12T05:13:54.261Z,12.7
2017-09-12T05:14:55.710Z,12.7
2017-09-12T05:15:57.229Z,12.7
2017-09-12T05:16:58.659Z,12.7
2017-09-12T05:18:00.189Z,12.7
2017-09-12T05:19:01.619Z,12.7
2017-09-12T05:20:03.163Z,12.7
2017-09-12T05:21:04.598Z,12.8
2017-09-12T05:22:06.115Z,12.8
2017-09-12T05:23:07.532Z,12.6
2017-09-12T05:24:09.029Z,12.7
2017-09-12T05:25:10.473Z,12.7
2017-09-12T05:26:12.029Z,12.7
2017-09-12T05:27:13.485Z,12.7
2017-09-12T05:28:15.013Z,12.8
2017-09-12T05:29:16.497Z,12.8
2017-09-12T05:30:18.004Z,12.8
2017-09-12T05:31:19.451Z,12.8
2017-09-12T05:32:20.951Z,12.9
2017-09-12T05:33:22.408Z,12.8
2017-09-12T05:34:23.856Z,12.9
2017-09-12T05:35:25.418Z,12.9
2017-09-12T05:36:26.935Z,12.8
2017-09-12T05:37:28.474Z,12.8
2017-09-12T05:38:30.048Z,12.9
2017-09-12T05:39:31.490Z,12.9
2017-09-12T05:40:33.015Z,12.9
2017-09-12T05:41:34.466Z,12.9
2017-09-12T05:42:36.045Z,12.9
2017-09-12T05:43:37.458Z,13.0
2017-09-12T05:44:38.933Z,13.0
2017-09-12T05:45:40.361Z,12.9
2017-09-12T05:46:41.836Z,13.0
2017-09-12T05:47:43.347Z,13.0
2017-09-12T05:48:44.907Z,13.0
2017-09-12T05:49:46.311Z,13.0
2017-09-12T05:50:47.820Z,13.0
2017-09-12T05:51:49.347Z,13.0
2017-09-12T05:52:50.813Z,13.0
2017-09-12T05:53:52.676Z,13.0
2017-09-12T05:54:54.223Z,13.0
2017-09-12T05:55:55.770Z,12.9
2017-09-12T05:56:57.298Z,13.0
2017-09-12T05:57:58.719Z,12.9
2017-09-12T05:59:00.399Z,13.0
2017-09-12T06:00:02.141Z,13.0
2017-09-12T06:01:03.692Z,13.0
2017-09-12T06:02:05.224Z,13.0
2017-09-12T06:03:06.818Z,13.0
2017-09-12T06:04:08.347Z,13.0
2017-09-12T06:05:09.787Z,13.0
2017-09-12T06:06:11.207Z,13.0
2017-09-12T06:07:12.701Z,13.1
2017-09-12T06:08:14.208Z,13.1
2017-09-12T06:09:15.716Z,13.0
2017-09-12T06:10:17.249Z,13.2
2017-09-12T06:11:18.731Z,13.1
2017-09-12T06:12:20.368Z,13.1
2017-09-12T06:13:22.032Z,13.1
2017-09-12T06:14:23.482Z,13.0
2017-09-12T06:15:24.943Z,13.1
2017-09-12T06:16:26.411Z,13.1
2017-09-12T06:17:27.985Z,13.1
2017-09-12T06:18:29.446Z,13.0
2017-09-12T06:19:30.903Z,13.1
2017-09-12T06:20:32.329Z,13.2
2017-09-12T06:21:33.992Z,13.3
2017-09-12T06:22:35.459Z,13.1
2017-09-12T06:23:36.994Z,13.2
2017-09-12T06:24:38.456Z,13.1
2017-09-12T06:25:39.908Z,13.2
2017-09-12T06:26:41.363Z,13.1
2017-09-12T06:27:42.853Z,13.1
2017-09-12T06:28:44.298Z,13.2
2017-09-12T06:29:45.785Z,13.2
2017-09-12T06:30:47.204Z,13.1
2017-09-12T06:31:48.661Z,13.1
2017-09-12T06:32:50.073Z,13.1
2017-09-12T06:33:51.549Z,13.1
2017-09-12T06:34:52.980Z,13.1
2017-09-12T06:35:54.439Z,13.1
2017-09-12T06:36:55.982Z,13.1
2017-09-12T06:37:57.455Z,13.1
2017-09-12T06:38:58.924Z,13.1
2017-09-12T06:40:00.333Z,13.1
2017-09-12T06:41:01.777Z,13.1
2017-09-12T06:42:03.330Z,13.1
2017-09-12T06:43:04.770Z,13.0
2017-09-12T06:44:06.280Z,13.0
2017-09-12T06:45:07.726Z,13.1
2017-09-12T06:46:09.283Z,13.1
2017-09-12T06:47:10.789Z,13.2
2017-09-12T06:48:12.268Z,13.3
2017-09-12T06:49:13.821Z,13.2
2017-09-12T06:50:15.398Z,13.4
2017-09-12T06:51:16.840Z,13.4
2017-09-12T06:52:18.414Z,13.4
2017-09-12T06:53:19.832Z,13.5
2017-09-12T06:54:21.282Z,13.5
2017-09-12T06:55:22.731Z,13.6
2017-09-12T06:56:24.192Z,13.6
2017-09-12T06:57:25.665Z,13.7
2017-09-12T06:58:27.096Z,13.8
2017-09-12T06:59:28.591Z,13.8
2017-09-12T07:00:30.003Z,13.9
2017-09-12T07:01:31.443Z,14.0
2017-09-12T07:02:32.834Z,13.9
2017-09-12T07:03:34.289Z,14.0
2017-09-12T07:04:35.753Z,14.1
2017-09-12T07:05:37.203Z,14.2
2017-09-12T07:06:38.659Z,14.3
2017-09-12T07:07:40.084Z,14.3
2017-09-12T07:08:41.537Z,14.5
2017-09-12T07:09:42.979Z,14.4
2017-09-12T07:10:44.469Z,14.6
2017-09-12T07:11:45.905Z,14.7
2017-09-12T07:12:47.360Z,14.8
2017-09-12T07:13:48.809Z,14.8
2017-09-12T07:14:50.258Z,14.8
2017-09-12T07:15:51.671Z,14.8
2017-09-12T07:16:53.116Z,14.9
2017-09-12T07:17:54.564Z,15.0
2017-09-12T07:18:56.011Z,14.9
2017-09-12T07:19:57.466Z,14.9
2017-09-12T07:20:58.885Z,15.0
2017-09-12T07:22:00.309Z,14.9
2017-09-12T07:23:01.739Z,14.8
2017-09-12T07:24:03.180Z,14.8
2017-09-12T07:25:04.624Z,14.8
2017-09-12T07:26:06.063Z,14.7
2017-09-12T07:27:07.552Z,14.8
2017-09-12T07:28:08.945Z,14.7
2017-09-12T07:29:10.375Z,14.7
2017-09-12T07:30:11.773Z,14.8
2017-09-12T07:31:13.190Z,14.7
2017-09-12T07:32:14.611Z,14.8
2017-09-12T07:33:16.152Z,14.8
2017-09-12T07:34:17.659Z,14.9
2017-09-12T07:35:19.190Z,14.9
2017-09-12T07:36:20.630Z,14.9
2017-09-12T07:37:22.081Z,14.9
2017-09-12T07:38:23.515Z,15.0
2017-09-12T07:39:25.027Z,15.0
2017-09-12T07:40:26.431Z,15.0
2017-09-12T07:41:28.021Z,15.1
2017-09-12T07:42:29.543Z,15.1
2017-09-12T07:43:31.038Z,15.1
2017-09-12T07:44:32.634Z,15.0
2017-09-12T07:45:34.158Z,15.1
2017-09-12T07:46:35.786Z,14.9
2017-09-12T07:47:37.276Z,14.9
2017-09-12T07:48:38.766Z,15.0
2017-09-12T07:49:40.261Z,15.1
2017-09-12T07:50:41.680Z,15.1
2017-09-12T07:51:43.144Z,15.2
2017-09-12T07:52:44.579Z,15.1
2017-09-12T07:53:46.123Z,15.0
2017-09-12T07:54:47.618Z,15.2
2017-09-12T07:55:49.065Z,15.1
2017-09-12T07:56:50.498Z,15.2
2017-09-12T07:57:51.981Z,15.2
2017-09-12T07:58:53.443Z,15.2
2017-09-12T07:59:54.924Z,15.3
2017-09-12T08:00:56.430Z,15.2
2017-09-12T08:01:57.909Z,15.2
2017-09-12T08:02:59.358Z,15.3
2017-09-12T08:04:00.812Z,15.3
2017-09-12T08:05:02.301Z,15.3
2017-09-12T08:06:03.778Z,15.4
2017-09-12T08:07:05.251Z,15.4
2017-09-12T08:08:06.741Z,15.5
2017-09-12T08:09:08.225Z,15.4
2017-09-12T08:10:09.674Z,15.5
2017-09-12T08:11:11.127Z,15.6
2017-09-12T08:12:12.668Z,15.6
2017-09-12T08:13:14.082Z,15.7
2017-09-12T08:14:15.531Z,15.8
2017-09-12T08:15:17.017Z,15.9
2017-09-12T08:16:18.584Z,15.9
2017-09-12T08:17:20.007Z,15.9
2017-09-12T08:18:21.430Z,16.0
2017-09-12T08:19:22.852Z,15.9
2017-09-12T08:20:24.295Z,15.9
2017-09-12T08:21:25.730Z,15.9
2017-09-12T08:22:27.119Z,16.0
2017-09-12T08:23:28.590Z,16.0
2017-09-12T08:24:30.020Z,16.0
2017-09-12T08:25:31.455Z,16.1
2017-09-12T08:26:32.888Z,16.1
2017-09-12T08:27:34.374Z,16.1
2017-09-12T08:28:35.810Z,16.3
2017-09-12T08:29:37.237Z,16.2
2017-09-12T08:30:38.658Z,16.4
2017-09-12T08:31:40.082Z,16.4
2017-09-12T08:32:41.494Z,16.3
2017-09-12T08:33:42.914Z,16.4
2017-09-12T08:34:44.360Z,16.3
2017-09-12T08:35:45.770Z,16.4
2017-09-12T08:36:47.156Z,16.4
2017-09-12T08:37:48.545Z,16.4
2017-09-12T08:38:49.956Z,16.5
2017-09-12T08:39:51.359Z,16.5
2017-09-12T08:40:52.716Z,16.6
2017-09-12T08:41:54.099Z,16.6
2017-09-12T08:42:55.485Z,16.7
2017-09-12T08:43:56.868Z,16.6
2017-09-12T08:44:58.294Z,16.5
2017-09-12T08:45:59.673Z,16.5
2017-09-12T08:47:01.069Z,16.6
2017-09-12T08:48:02.452Z,16.6
2017-09-12T08:49:03.888Z,16.5
2017-09-12T08:50:05.265Z,16.5
2017-09-12T08:51:06.667Z,16.4
2017-09-12T08:52:08.107Z,16.4
2017-09-12T08:53:09.486Z,16.3
2017-09-12T08:54:10.887Z,16.3
2017-09-12T08:55:12.276Z,16.3
2017-09-12T08:56:13.669Z,16.2
2017-09-12T08:57:15.050Z,16.3
2017-09-12T08:58:16.440Z,16.5
2017-09-12T08:59:17.835Z,16.5
2017-09-12T09:00:19.228Z,16.7
2017-09-12T09:01:20.623Z,16.7
2017-09-12T09:02:22.012Z,16.7
2017-09-12T09:03:23.405Z,16.7
2017-09-12T09:04:24.789Z,16.7
2017-09-12T09:05:26.190Z,16.8
2017-09-12T09:06:27.591Z,16.9
2017-09-12T09:07:29.000Z,17.1
2017-09-12T09:08:30.381Z,17.3
2017-09-12T09:09:31.767Z,17.4
2017-09-12T09:10:33.145Z,17.5
2017-09-12T09:11:34.546Z,17.6
2017-09-12T09:12:35.928Z,17.6
2017-09-12T09:13:37.318Z,17.5
2017-09-12T09:14:38.695Z,17.3
2017-09-12T09:15:40.085Z,17.2
2017-09-12T09:16:41.465Z,17.1
2017-09-12T09:17:42.851Z,17.2
2017-09-12T09:18:44.244Z,17.3
2017-09-12T09:19:45.626Z,17.2
2017-09-12T09:20:47.002Z,17.4
2017-09-12T09:21:48.390Z,17.6
2017-09-12T09:22:49.782Z,17.8
2017-09-12T09:23:51.164Z,18.0
2017-09-12T09:24:52.554Z,18.1
2017-09-12T09:25:53.942Z,18.0
2017-09-12T09:26:55.330Z,18.1
2017-09-12T09:27:56.715Z,18.1
2017-09-12T09:28:58.096Z,18.2
2017-09-12T09:29:59.482Z,18.2
2017-09-12T09:31:00.865Z,18.2
2017-09-12T09:32:02.278Z,18.4
2017-09-12T09:33:03.671Z,18.3
2017-09-12T09:34:05.048Z,18.6
2017-09-12T09:35:06.441Z,18.5
2017-09-12T09:36:07.828Z,18.5
2017-09-12T09:37:09.211Z,18.6
2017-09-12T09:38:10.599Z,18.8
2017-09-12T09:39:11.984Z,19.0
2017-09-12T09:40:13.373Z,19.1
2017-09-12T09:41:14.755Z,19.1
2017-09-12T09:42:16.153Z,19.2
2017-09-12T09:43:17.544Z,19.1
2017-09-12T09:44:18.930Z,19.0
2017-09-12T09:45:20.310Z,19.1
2017-09-12T09:46:21.697Z,19.2
2017-09-12T09:47:23.081Z,19.2
2017-09-12T09:48:24.512Z,19.2
2017-09-12T09:49:25.895Z,19.3
2017-09-12T09:50:27.286Z,19.3
2017-09-12T09:51:28.671Z,19.4
2017-09-12T09:52:30.057Z,19.5
2017-09-12T09:53:31.444Z,19.6
2017-09-12T09:54:32.823Z,19.5
2017-09-12T09:55:34.223Z,19.4
2017-09-12T09:56:35.613Z,19.2
2017-09-12T09:57:37.005Z,19.3
2017-09-12T09:58:38.405Z,19.2
2017-09-12T09:59:39.787Z,19.3
2017-09-12T10:00:41.179Z,19.5
2017-09-12T10:01:42.571Z,19.5
2017-09-12T10:02:43.980Z,19.6
2017-09-12T10:03:45.385Z,19.8
2017-09-12T10:04:46.776Z,19.9
2017-09-12T10:05:48.166Z,19.9
2017-09-12T10:06:49.558Z,19.9
2017-09-12T10:07:50.953Z,19.8
2017-09-12T10:08:52.549Z,19.9
2017-09-12T10:09:53.931Z,20.1
2017-09-12T10:10:55.322Z,20.3
2017-09-12T10:11:56.708Z,20.3
2017-09-12T10:12:58.096Z,20.3
2017-09-12T10:13:59.484Z,20.4
2017-09-12T10:15:00.876Z,20.5
2017-09-12T10:16:02.262Z,20.5
2017-09-12T10:17:03.656Z,20.6
2017-09-12T10:18:05.040Z,20.6
2017-09-12T10:19:06.434Z,20.6
2017-09-12T10:20:07.879Z,20.4
2017-09-12T10:21:09.275Z,20.2
2017-09-12T10:22:10.664Z,20.0
2017-09-12T10:23:12.061Z,20.1
2017-09-12T10:24:13.452Z,20.2
2017-09-12T10:25:14.849Z,20.2
2017-09-12T10:26:16.236Z,20.2
2017-09-12T10:27:17.694Z,20.3
2017-09-12T10:28:19.178Z,20.3
2017-09-12T10:29:20.561Z,20.2
2017-09-12T10:30:21.945Z,20.3
2017-09-12T10:31:23.338Z,20.3
2017-09-12T10:32:24.718Z,20.4
2017-09-12T10:33:26.107Z,20.5
2017-09-12T10:34:27.551Z,20.6
2017-09-12T10:35:28.984Z,20.6
2017-09-12T10:36:30.380Z,20.7
2017-09-12T10:37:31.784Z,20.8
2017-09-12T10:38:33.178Z,20.7
2017-09-12T10:39:34.569Z,20.7
2017-09-12T10:40:35.954Z,20.7
2017-09-12T10:41:37.353Z,20.8
2017-09-12T10:42:38.743Z,21.0
2017-09-12T10:43:40.133Z,21.0
2017-09-12T10:44:41.520Z,21.1
2017-09-12T10:45:42.938Z,21.1
2017-09-12T10:46:44.330Z,21.3
2017-09-12T10:47:45.723Z,21.3
2017-09-12T10:48:47.112Z,21.4
2017-09-12T10:49:48.519Z,21.5
2017-09-12T10:50:49.902Z,21.6
2017-09-12T10:51:51.313Z,21.6
2017-09-12T10:52:52.706Z,21.7
2017-09-12T10:53:54.092Z,21.7
2017-09-12T10:54:55.491Z,21.7
2017-09-12T10:55:56.936Z,21.7
2017-09-12T10:56:58.339Z,21.6
2017-09-12T10:57:59.779Z,21.5
2017-09-12T10:59:01.171Z,21.6
2017-09-12T11:00:02.571Z,21.6
2017-09-12T11:01:03.979Z,21.5
2017-09-12T11:02:05.416Z,21.3
2017-09-12T11:03:06.919Z,21.1
2017-09-12T11:04:08.317Z,21.1
2017-09-12T11:05:09.707Z,21.0
2017-09-12T11:06:11.118Z,21.0
2017-09-12T11:07:12.502Z,21.0
2017-09-12T11:08:13.894Z,21.1
2017-09-12T11:09:15.491Z,21.1
2017-09-12T11:10:17.010Z,21.2
2017-09-12T11:11:18.379Z,21.3
2017-09-12T11:12:19.781Z,21.4
2017-09-12T11:13:21.154Z,21.3
2017-09-12T11:14:22.564Z,21.5
2017-09-12T11:15:23.950Z,21.5
2017-09-12T11:16:25.363Z,21.5
2017-09-12T11:17:26.824Z,21.6
2017-09-12T11:18:28.214Z,21.5
2017-09-12T11:19:29.609Z,21.6
2017-09-12T11:20:31.002Z,21.7
2017-09-12T11:21:32.388Z,21.7
2017-09-12T11:22:33.783Z,21.7
2017-09-12T11:23:35.187Z,21.8
2017-09-12T11:24:36.875Z,21.8
2017-09-12T11:25:38.273Z,21.9
2017-09-12T11:26:39.746Z,22.0
2017-09-12T11:27:41.132Z,22.0
2017-09-12T11:28:42.628Z,22.0
2017-09-12T11:29:44.029Z,22.2
2017-09-12T11:30:45.510Z,22.1
2017-09-12T11:31:46.943Z,22.1
2017-09-12T11:32:48.393Z,22.0
2017-09-12T11:33:49.827Z,22.0
2017-09-12T11:34:51.275Z,22.0
2017-09-12T11:35:52.723Z,21.8
2017-09-12T11:36:54.148Z,21.8
2017-09-12T11:37:55.579Z,21.9
2017-09-12T11:38:57.042Z,21.8
2017-09-12T11:39:58.436Z,21.9
2017-09-12T11:40:59.908Z,21.8
2017-09-12T11:42:01.292Z,22.0
2017-09-12T11:43:02.791Z,22.0
2017-09-12T11:44:04.210Z,22.1
2017-09-12T11:45:05.793Z,21.9
2017-09-12T11:46:07.220Z,21.7
2017-09-12T11:47:09.831Z,21.6
2017-09-12T11:48:11.225Z,21.4
2017-09-12T11:49:12.658Z,21.3
2017-09-12T11:50:14.046Z,21.2
2017-09-12T11:51:15.579Z,21.3
2017-09-12T11:52:16.962Z,21.0
2017-09-12T11:53:18.419Z,20.9
2017-09-12T11:54:19.806Z,21.0
2017-09-12T11:55:21.299Z,21.1
2017-09-12T11:56:22.690Z,21.1
2017-09-12T11:57:24.184Z,20.9
2017-09-12T11:58:25.570Z,20.8
2017-09-12T11:59:27.101Z,20.7
2017-09-12T12:00:28.498Z,20.8
2017-09-12T12:01:29.957Z,21.1
2017-09-12T12:02:31.380Z,21.2
2017-09-12T12:03:32.822Z,21.3
2017-09-12T12:04:34.217Z,21.6
2017-09-12T12:05:35.705Z,21.7
2017-09-12T12:06:37.466Z,21.7
2017-09-12T12:07:38.890Z,21.5
2017-09-12T12:08:40.288Z,21.3
2017-09-12T12:09:41.769Z,21.5
2017-09-12T12:10:43.160Z,21.6
2017-09-12T12:11:44.674Z,21.6
2017-09-12T12:12:46.042Z,21.8
2017-09-12T12:13:47.531Z,22.0
2017-09-12T12:14:48.930Z,22.0
2017-09-12T12:15:50.468Z,21.9
2017-09-12T12:16:51.853Z,21.7
2017-09-12T12:17:53.292Z,21.4
2017-09-12T12:18:54.678Z,21.2
2017-09-12T12:19:56.172Z,21.1
2017-09-12T12:20:57.554Z,21.2
2017-09-12T12:21:59.052Z,21.3
2017-09-12T12:23:00.436Z,21.5
2017-09-12T12:24:01.932Z,21.7
2017-09-12T12:25:03.336Z,21.7
2017-09-12T12:26:04.813Z,21.8
2017-09-12T12:27:06.212Z,21.8
2017-09-12T12:28:07.693Z,21.5
2017-09-12T12:29:09.095Z,21.3
2017-09-12T12:30:10.575Z,21.2
2017-09-12T12:31:12.015Z,21.0
2017-09-12T12:32:13.454Z,20.9
2017-09-12T12:33:14.847Z,20.8
2017-09-12T12:34:16.576Z,20.6
2017-09-12T12:35:18.078Z,20.7
2017-09-12T12:36:19.523Z,20.7
2017-09-12T12:37:20.904Z,20.6
2017-09-12T12:38:22.402Z,20.6
2017-09-12T12:39:23.786Z,20.6
2017-09-12T12:40:25.282Z,20.5
2017-09-12T12:41:26.667Z,20.4
2017-09-12T12:42:28.165Z,20.3
2017-09-12T12:43:29.591Z,20.3
2017-09-12T12:44:31.044Z,20.4
2017-09-12T12:45:32.431Z,20.3
2017-09-12T12:46:33.971Z,20.2
2017-09-12T12:47:35.367Z,20.2
2017-09-12T12:48:36.837Z,20.3
2017-09-12T12:49:38.192Z,20.4
2017-09-12T12:50:39.685Z,20.4
2017-09-12T12:51:41.076Z,20.6
2017-09-12T12:52:42.564Z,20.8
2017-09-12T12:53:43.949Z,21.0
2017-09-12T12:54:45.449Z,21.1
2017-09-12T12:55:46.837Z,21.2
2017-09-12T12:56:48.229Z,21.1
2017-09-12T12:57:49.876Z,21.4
2017-09-12T12:58:51.534Z,21.5
2017-09-12T12:59:52.924Z,21.5
2017-09-12T13:00:54.403Z,21.5
2017-09-12T13:01:55.818Z,21.6
2017-09-12T13:02:57.278Z,21.6
2017-09-12T13:03:58.673Z,21.7
2017-09-12T13:05:00.155Z,21.7
2017-09-12T13:06:01.549Z,21.9
2017-09-12T13:07:03.035Z,22.1
2017-09-12T13:08:04.419Z,22.2
2017-09-12T13:09:05.920Z,22.3
2017-09-12T13:10:07.303Z,22.5
2017-09-12T13:11:08.809Z,22.5
2017-09-12T13:12:10.213Z,22.6
2017-09-12T13:13:11.676Z,22.5
2017-09-12T13:14:13.060Z,22.5
2017-09-12T13:15:14.581Z,22.5
2017-09-12T13:16:15.990Z,22.6
2017-09-12T13:17:17.437Z,22.5
2017-09-12T13:18:18.825Z,22.4
2017-09-12T13:19:20.326Z,22.4
2017-09-12T13:20:21.751Z,22.3
2017-09-12T13:21:23.244Z,22.1
2017-09-12T13:22:24.664Z,22.0
2017-09-12T13:23:26.082Z,21.9
2017-09-12T13:24:27.464Z,21.9
2017-09-12T13:25:28.862Z,21.8
2017-09-12T13:26:30.244Z,21.7
2017-09-12T13:27:31.639Z,21.6
2017-09-12T13:28:33.028Z,21.6
2017-09-12T13:29:34.667Z,21.5
2017-09-12T13:30:36.050Z,21.4
2017-09-12T13:31:37.439Z,21.3
2017-09-12T13:32:38.820Z,21.5
2017-09-12T13:33:40.226Z,21.3
2017-09-12T13:34:41.604Z,21.2
2017-09-12T13:35:43.019Z,21.3
2017-09-12T13:36:44.400Z,21.3
2017-09-12T13:37:45.796Z,21.2