createdAt,value
2022-10-17T00:01:06.358Z,25.88
2022-10-17T00:03:35.211Z,26.19
2022-10-17T00:06:08.872Z,26.20
2022-10-17T00:08:37.473Z,26.19
2022-10-17T00:11:08.972Z,25.89
2022-10-17T00:13:36.620Z,25.99
2022-10-17T00:16:04.732Z,26.07
2022-10-17T00:18:32.539Z,25.80
2022-10-17T00:21:00.176Z,26.06
2022-10-17T00:23:28.789Z,25.58
2022-10-17T00:26:05.541Z,26.20
2022-10-17T00:28:33.488Z,25.78
2022-10-17T00:31:03.608Z,26.02
2022-10-17T00:33:32.988Z,26.06
2022-10-17T00:36:09.081Z,26.19
2022-10-17T00:38:37.087Z,25.61
2022-10-17T00:41:05.445Z,26.17
2022-10-17T00:44:27.307Z,26.20
2022-10-17T00:46:59.831Z,25.96
2022-10-17T00:49:31.404Z,26.18
2022-10-17T00:52:02.956Z,26.17
2022-10-17T00:54:35.832Z,26.11
2022-10-17T00:57:04.822Z,26.17
2022-10-17T00:59:37.829Z,26.17
2022-10-17T01:02:08.640Z,26.09
2022-10-17T01:04:38.179Z,26.17
2022-10-17T01:07:06.672Z,25.83
2022-10-17T01:09:36.842Z,25.78
2022-10-17T01:12:11.390Z,26.08
2022-10-17T01:14:54.244Z,25.72
2022-10-17T01:17:39.729Z,25.72
2022-10-17T01:20:13.585Z,26.11
2022-10-17T01:23:00.396Z,26.05
2022-10-17T01:25:51.287Z,26.14
2022-10-17T01:28:56.756Z,26.15
2022-10-17T01:31:32.598Z,26.06
2022-10-17T01:34:12.562Z,26.14
2022-10-17T01:37:01.029Z,25.94
2022-10-17T01:39:45.649Z,26.12
2022-10-17T01:42:31.907Z,25.98
2022-10-17T01:45:13.919Z,26.12
2022-10-17T01:47:43.414Z,25.86
2022-10-17T01:50:20.178Z,26.12
2022-10-17T01:52:56.744Z,26.11
2022-10-17T01:55:39.451Z,25.77
2022-10-17T01:58:27.126Z,26.06
2022-10-17T02:00:57.795Z,25.84
2022-10-17T02:03:28.081Z,26.12
2022-10-17T02:05:56.759Z,25.72
2022-10-17T02:08:30.054Z,26.12
2022-10-17T02:11:06.336Z,25.87
2022-10-17T02:14:20.471Z,26.11
2022-10-17T02:17:06.870Z,26.10
2022-10-17T02:19:40.191Z,25.70
2022-10-17T02:22:38.205Z,26.02
2022-10-17T02:25:23.096Z,26.10
2022-10-17T02:28:18.894Z,26.11
2022-10-17T02:30:50.824Z,25.66
2022-10-17T02:33:25.358Z,26.09
2022-10-17T02:36:03.031Z,25.90
2022-10-17T02:38:32.572Z,25.90
2022-10-17T02:41:01.162Z,26.10
2022-10-17T02:43:30.553Z,25.81
2022-10-17T02:45:59.356Z,25.97
2022-10-17T02:48:49.896Z,25.73
2022-10-17T02:51:36.626Z,25.93
2022-10-17T02:54:28.593Z,25.89
2022-10-17T02:57:01.996Z,26.04
2022-10-17T03:02:06.834Z,26.05
2022-10-17T03:04:34.717Z,25.69
2022-10-17T03:07:02.429Z,25.96
2022-10-17T03:09:30.180Z,25.65
2022-10-17T03:11:58.067Z,25.78
2022-10-17T03:14:26.132Z,25.87
2022-10-17T03:16:53.734Z,26.06
2022-10-17T03:19:21.506Z,25.58
2022-10-17T03:21:49.192Z,25.97
2022-10-17T03:24:17.628Z,25.99
2022-10-17T03:29:14.658Z,25.90
2022-10-17T03:31:42.540Z,25.79
2022-10-17T03:34:11.098Z,26.05
2022-10-17T03:36:38.915Z,25.98
2022-10-17T03:39:07.020Z,25.99
2022-10-17T03:41:35.792Z,26.06
2022-10-17T03:44:03.483Z,26.04
2022-10-17T03:46:31.895Z,25.91
2022-10-17T03:49:01.422Z,26.03
2022-10-17T03:51:29.556Z,25.52
2022-10-17T03:54:03.281Z,25.50
2022-10-17T03:56:31.072Z,25.82
2022-10-17T03:59:14.434Z,25.91
2022-10-17T04:01:44.566Z,25.96
2022-10-17T04:04:13.364Z,25.73
2022-10-17T04:06:41.836Z,25.70
2022-10-17T04:09:11.550Z,26.00
2022-10-17T04:11:54.680Z,25.78
2022-10-17T04:14:23.485Z,26.01
2022-10-17T04:16:53.616Z,25.86
2022-10-17T04:19:22.479Z,25.68
2022-10-17T04:21:50.987Z,25.54
2022-10-17T04:24:20.566Z,26.02
2022-10-17T04:27:09.746Z,25.99
2022-10-17T04:29:41.411Z,25.92
2022-10-17T04:32:17.650Z,25.93
2022-10-17T04:35:05.891Z,25.86
2022-10-17T04:37:34.233Z,25.58
2022-10-17T04:40:07.973Z,25.80
2022-10-17T04:42:37.075Z,25.71
2022-10-17T04:45:05.909Z,25.82
2022-10-17T04:47:33.713Z,25.68
2022-10-17T04:50:01.565Z,26.03
2022-10-17T04:52:32.339Z,25.76
2022-10-17T04:55:00.440Z,26.05
2022-10-17T04:57:28.188Z,26.04
2022-10-17T05:00:13.330Z,25.90
2022-10-17T05:02:46.851Z,25.96
2022-10-17T05:05:15.942Z,25.91
2022-10-17T05:07:45.762Z,26.01
2022-10-17T05:10:18.460Z,26.04
2022-10-17T05:12:49.684Z,26.04
2022-10-17T05:15:19.623Z,25.97
2022-10-17T05:17:47.386Z,25.76
2022-10-17T05:20:15.184Z,25.75
2022-10-17T05:22:43.038Z,25.90
2022-10-17T05:25:12.410Z,26.05
2022-10-17T05:27:40.053Z,26.04
2022-10-17T05:30:09.606Z,25.84
2022-10-17T05:32:39.525Z,25.91
2022-10-17T05:35:08.690Z,26.05
2022-10-17T05:37:37.805Z,25.80
2022-10-17T05:40:06.695Z,25.80
2022-10-17T05:42:34.392Z,25.99
2022-10-17T05:45:03.018Z,25.80
2022-10-17T05:47:31.584Z,24.79
2022-10-17T05:49:59.784Z,25.62
2022-10-17T05:52:34.684Z,25.60
2022-10-17T05:55:10.717Z,25.48
2022-10-17T05:57:38.631Z,25.29
2022-10-17T06:00:10.840Z,25.49
2022-10-17T06:02:49.591Z,25.60
2022-10-17T06:05:19.908Z,25.54
2022-10-17T06:07:50.205Z,25.44
2022-10-17T06:10:19.113Z,25.18
2022-10-17T06:12:47.046Z,25.33
2022-10-17T06:15:15.947Z,25.22
2022-10-17T06:17:47.778Z,25.69
2022-10-17T06:20:15.722Z,25.59
2022-10-17T06:22:44.458Z,25.61
2022-10-17T06:25:17.839Z,25.47
2022-10-17T06:27:45.587Z,25.51
2022-10-17T06:30:13.781Z,25.52
2022-10-17T06:32:41.409Z,25.52
2022-10-17T06:35:09.187Z,25.50
2022-10-17T06:37:38.003Z,25.43
2022-10-17T06:40:12.157Z,25.50
2022-10-17T06:42:41.196Z,25.17
2022-10-17T06:45:34.986Z,25.46
2022-10-17T06:48:22.902Z,25.45
2022-10-17T06:50:54.548Z,25.51
2022-10-17T06:53:30.930Z,25.66
2022-10-17T06:56:11.641Z,25.50
2022-10-17T06:58:50.939Z,25.64
2022-10-17T07:01:31.710Z,25.85
2022-10-17T07:04:01.339Z,25.87
2022-10-17T07:06:30.631Z,25.78
2022-10-17T07:09:03.035Z,25.57
2022-10-17T07:11:31.150Z,25.68
2022-10-17T07:13:59.024Z,25.98
2022-10-17T07:16:26.827Z,25.76
2022-10-17T07:19:04.920Z,25.65
2022-10-17T07:21:39.003Z,26.02
2022-10-17T07:24:08.473Z,25.78
2022-10-17T07:26:36.765Z,26.03
2022-10-17T07:29:06.625Z,26.04
2022-10-17T07:31:38.843Z,25.91
2022-10-17T07:34:06.472Z,25.69
2022-10-17T07:36:34.224Z,25.92
2022-10-17T07:39:05.304Z,26.11
2022-10-17T07:41:34.058Z,25.88
2022-10-17T07:44:01.832Z,26.13
2022-10-17T07:46:35.139Z,25.78
2022-10-17T07:49:02.956Z,26.13
2022-10-17T07:51:30.723Z,26.18
2022-10-17T07:53:58.373Z,26.17
2022-10-17T07:56:26.053Z,26.01
2022-10-17T07:58:54.204Z,26.19
2022-10-17T08:01:22.016Z,25.90
2022-10-17T08:03:49.637Z,26.20
2022-10-17T08:06:17.587Z,26.19
2022-10-17T08:08:45.326Z,26.21
2022-10-17T08:11:14.527Z,26.14
2022-10-17T08:13:42.601Z,26.05
2022-10-17T08:16:12.393Z,26.07
2022-10-17T08:18:41.721Z,26.15
2022-10-17T08:21:10.233Z,26.18
2022-10-17T08:23:38.078Z,26.09
2022-10-17T08:26:10.711Z,26.21
2022-10-17T08:28:39.956Z,26.25
2022-10-17T08:31:13.916Z,26.16
2022-10-17T08:33:42.591Z,26.26
2022-10-17T08:36:12.638Z,26.21
2022-10-17T08:38:43.744Z,26.17
2022-10-17T08:41:20.588Z,26.24
2022-10-17T08:43:58.009Z,26.25
2022-10-17T08:46:33.237Z,26.28
2022-10-17T08:49:05.678Z,25.89
2022-10-17T08:51:41.331Z,26.04
2022-10-17T08:54:43.409Z,26.24
2022-10-17T08:57:16.731Z,25.87
2022-10-17T08:59:46.332Z,26.20
2022-10-17T09:02:42.080Z,26.20
2022-10-17T09:05:26.571Z,26.23
2022-10-17T09:08:19.565Z,26.24
2022-10-17T09:10:58.857Z,26.20
2022-10-17T09:13:54.185Z,26.22
2022-10-17T09:16:46.935Z,26.25
2022-10-17T09:19:23.194Z,26.24
2022-10-17T09:22:06.391Z,26.13
2022-10-17T09:24:48.382Z,25.90
2022-10-17T09:27:23.720Z,26.28
2022-10-17T09:29:55.674Z,26.29
2022-10-17T09:32:25.841Z,25.96
2022-10-17T09:34:54.041Z,26.28
2022-10-17T09:37:30.180Z,26.32
2022-10-17T09:39:58.552Z,26.34
2022-10-17T09:42:28.182Z,26.12
2022-10-17T09:45:04.957Z,26.34
2022-10-17T09:47:52.727Z,25.82
2022-10-17T09:50:26.762Z,26.13
2022-10-17T09:52:55.835Z,26.34
2022-10-17T09:55:37.615Z,26.36
2022-10-17T09:58:07.378Z,26.34
2022-10-17T10:00:44.057Z,26.14
2022-10-17T10:03:17.861Z,26.42
2022-10-17T10:06:13.437Z,26.46
2022-10-17T10:08:53.393Z,26.29
2022-10-17T10:11:44.499Z,26.38
2022-10-17T10:14:19.887Z,26.26
2022-10-17T10:16:48.321Z,26.41
2022-10-17T10:19:28.008Z,26.30
2022-10-17T10:22:00.626Z,26.38
2022-10-17T10:24:31.058Z,26.41
2022-10-17T10:27:03.198Z,26.02
2022-10-17T10:29:37.024Z,26.13
2022-10-17T10:32:22.919Z,26.25
2022-10-17T10:35:03.919Z,26.13
2022-10-17T10:37:41.351Z,26.38
2022-10-17T10:40:18.673Z,26.37
2022-10-17T10:42:51.893Z,26.22
2022-10-17T10:48:26.705Z,26.32
2022-10-17T10:50:54.301Z,26.38
2022-10-17T10:53:45.880Z,26.38
2022-10-17T10:56:20.946Z,26.38
2022-10-17T10:59:02.067Z,26.37
2022-10-17T11:01:47.037Z,26.23
2022-10-17T11:04:45.091Z,26.39
2022-10-17T11:07:15.768Z,26.39
2022-10-17T11:09:58.610Z,26.20
2022-10-17T11:15:17.469Z,26.43
2022-10-17T11:18:02.986Z,26.46
2022-10-17T11:20:44.792Z,25.58
2022-10-17T11:23:19.961Z,26.45
2022-10-17T11:25:50.908Z,26.18
2022-10-17T11:28:20.590Z,26.49
2022-10-17T11:31:11.711Z,26.43
2022-10-17T11:33:39.361Z,26.51
2022-10-17T11:36:09.968Z,26.52
2022-10-17T11:38:52.759Z,26.43
2022-10-17T11:41:40.407Z,26.02
2022-10-17T11:44:29.015Z,26.52
2022-10-17T11:47:28.529Z,26.07
2022-10-17T11:53:14.660Z,26.56
2022-10-17T11:55:43.626Z,26.37
2022-10-17T11:58:17.007Z,26.58
2022-10-17T12:01:03.355Z,26.60
2022-10-17T12:03:40.234Z,26.60
2022-10-17T12:06:17.520Z,26.61
2022-10-17T12:08:50.022Z,26.60
2022-10-17T12:11:50.956Z,26.60
2022-10-17T12:14:43.052Z,26.62
2022-10-17T12:17:36.976Z,26.63
2022-10-17T12:20:26.426Z,26.63
2022-10-17T12:23:03.444Z,26.62
2022-10-17T12:25:39.120Z,26.45
2022-10-17T12:28:18.851Z,26.47
2022-10-17T12:31:15.777Z,26.64
2022-10-17T12:33:47.166Z,26.64
2022-10-17T12:36:27.926Z,26.64
2022-10-17T12:39:03.753Z,26.63
2022-10-17T12:41:40.644Z,26.62
2022-10-17T12:44:14.569Z,26.62
2022-10-17T12:46:49.457Z,26.32
2022-10-17T12:49:43.481Z,26.52
2022-10-17T12:52:17.360Z,26.59
2022-10-17T12:55:00.327Z,26.44
2022-10-17T12:58:03.348Z,26.56
2022-10-17T13:01:33.309Z,26.53
2022-10-17T13:03:56.011Z,26.58
2022-10-17T13:06:29.775Z,26.18
2022-10-17T13:09:17.852Z,26.60
2022-10-17T13:11:45.743Z,26.31
2022-10-17T13:14:16.662Z,26.24
2022-10-17T13:16:53.651Z,26.29
2022-10-17T13:19:24.535Z,26.32
2022-10-17T13:21:59.825Z,26.47
2022-10-17T13:24:37.293Z,26.08
2022-10-17T13:27:08.312Z,26.46
2022-10-17T13:29:43.930Z,26.40
2022-10-17T13:32:12.530Z,26.39
2022-10-17T13:34:40.208Z,26.52
2022-10-17T13:37:13.813Z,26.33
2022-10-17T13:39:56.588Z,26.53
2022-10-17T13:42:27.681Z,26.49
2022-10-17T13:44:56.232Z,26.52
2022-10-17T13:47:27.143Z,26.51
2022-10-17T13:49:55.898Z,26.48
2022-10-17T13:52:29.491Z,26.55
2022-10-17T13:55:12.527Z,26.26
2022-10-17T13:57:41.875Z,26.51
2022-10-17T14:00:21.994Z,26.13
2022-10-17T14:02:49.715Z,26.47
2022-10-17T14:05:20.410Z,26.53
2022-10-17T14:08:15.259Z,26.54
2022-10-17T14:10:45.368Z,26.27
2022-10-17T14:13:26.677Z,26.41
2022-10-17T14:15:56.580Z,26.56
2022-10-17T14:18:36.592Z,26.14
2022-10-17T14:24:13.980Z,26.53
2022-10-17T14:26:53.610Z,26.52
2022-10-17T14:29:24.972Z,26.52
2022-10-17T14:32:02.947Z,26.52
2022-10-17T14:34:34.784Z,26.16
2022-10-17T14:37:08.760Z,26.38
2022-10-17T14:39:37.847Z,26.56
2022-10-17T14:42:05.591Z,26.57
2022-10-17T14:44:35.262Z,26.56
2022-10-17T14:47:30.919Z,26.57
2022-10-17T14:50:07.289Z,26.51
2022-10-17T14:52:35.978Z,26.57
2022-10-17T14:55:27.960Z,26.58
2022-10-17T14:57:55.826Z,26.59
2022-10-17T15:00:24.534Z,26.59
2022-10-17T15:02:53.987Z,26.59
2022-10-17T15:05:23.358Z,26.39
2022-10-17T15:07:51.606Z,26.61
2022-10-17T15:10:32.038Z,26.55
2022-10-17T15:13:26.213Z,26.52
2022-10-17T15:15:52.163Z,26.47
2022-10-17T15:18:19.949Z,26.60
2022-10-17T15:20:51.950Z,26.57
2022-10-17T15:23:27.319Z,26.45
2022-10-17T15:25:55.068Z,26.30
2022-10-17T15:28:22.587Z,26.26
2022-10-17T15:30:50.246Z,26.64
2022-10-17T15:33:17.966Z,26.31
2022-10-17T15:35:46.037Z,26.59
2022-10-17T15:38:18.270Z,26.40
2022-10-17T15:40:48.977Z,26.07
2022-10-17T15:43:19.955Z,26.34
2022-10-17T15:45:48.413Z,26.62
2022-10-17T15:48:28.414Z,26.62
2022-10-17T15:50:56.144Z,26.20
2022-10-17T15:53:25.347Z,26.45
2022-10-17T15:55:53.260Z,26.52
2022-10-17T15:58:21.258Z,25.99
2022-10-17T16:00:49.124Z,26.53
2022-10-17T16:03:16.973Z,26.55
2022-10-17T16:05:44.720Z,26.04
2022-10-17T16:08:12.370Z,26.46
2022-10-17T16:10:42.047Z,26.14
2022-10-17T16:13:20.356Z,26.43
2022-10-17T16:15:48.158Z,26.15
2022-10-17T16:18:15.790Z,26.52
2022-10-17T16:20:43.348Z,26.49
2022-10-17T16:23:13.218Z,26.48
2022-10-17T16:25:41.317Z,26.45
2022-10-17T16:28:09.329Z,26.29
2022-10-17T16:30:42.928Z,26.25
2022-10-17T16:33:11.578Z,26.31
2022-10-17T16:35:39.696Z,26.45
2022-10-17T16:38:07.806Z,26.08
2022-10-17T16:40:39.194Z,26.21
2022-10-17T16:43:10.462Z,26.05
2022-10-17T16:45:38.194Z,26.41
2022-10-17T16:48:06.196Z,26.39
2022-10-17T16:50:35.820Z,25.80
2022-10-17T16:53:04.062Z,26.02
2022-10-17T16:55:31.867Z,26.13
2022-10-17T16:58:00.150Z,26.38
2022-10-17T17:00:27.980Z,26.12
2022-10-17T17:02:55.671Z,26.12
2022-10-17T17:05:23.308Z,26.02
2022-10-17T17:07:51.784Z,26.24
2022-10-17T17:10:19.439Z,26.32
2022-10-17T17:12:47.172Z,26.39
2022-10-17T17:15:15.250Z,26.29
2022-10-17T17:17:50.496Z,26.39
2022-10-17T17:20:21.024Z,26.25
2022-10-17T17:22:50.890Z,26.04
2022-10-17T17:25:18.442Z,26.37
2022-10-17T17:27:46.103Z,26.38
2022-10-17T17:30:13.795Z,26.17
2022-10-17T17:32:41.581Z,26.38
2022-10-17T17:35:09.743Z,26.25
2022-10-17T17:37:37.597Z,26.32
2022-10-17T17:40:06.293Z,26.08
2022-10-17T17:42:33.874Z,26.12
2022-10-17T17:45:01.420Z,26.14
2022-10-17T17:47:29.890Z,26.22
2022-10-17T17:49:57.874Z,26.38
2022-10-17T17:52:25.543Z,26.08
2022-10-17T17:54:53.133Z,26.38
2022-10-17T17:57:20.890Z,26.38
2022-10-17T17:59:52.465Z,26.37
2022-10-17T18:02:20.132Z,26.19
2022-10-17T18:04:48.867Z,26.27
2022-10-17T18:07:16.413Z,26.39
2022-10-17T18:09:44.020Z,26.40
2022-10-17T18:12:11.648Z,26.28
2022-10-17T18:14:39.375Z,26.43
2022-10-17T18:17:07.093Z,26.05
2022-10-17T18:19:35.010Z,26.24
2022-10-17T18:22:02.559Z,26.19
2022-10-17T18:24:30.249Z,26.30
2022-10-17T18:26:59.980Z,26.14
2022-10-17T18:29:29.609Z,26.44
2022-10-17T18:31:57.474Z,26.29
2022-10-17T18:34:25.416Z,26.14
2022-10-17T18:36:55.681Z,26.48
2022-10-17T18:39:23.448Z,26.21
2022-10-17T18:41:51.227Z,26.33
2022-10-17T18:44:18.872Z,26.39
2022-10-17T18:46:47.141Z,26.49
2022-10-17T18:49:19.032Z,26.51
2022-10-17T18:51:47.087Z,26.52
2022-10-17T18:54:22.280Z,26.52
2022-10-17T18:56:53.024Z,26.51
2022-10-17T18:59:21.499Z,26.42
2022-10-17T19:01:49.472Z,26.24
2022-10-17T19:04:17.400Z,26.38
2022-10-17T19:06:45.283Z,26.52
2022-10-17T19:09:14.602Z,25.95
2022-10-17T19:11:43.215Z,26.40
2022-10-17T19:14:14.838Z,26.52
2022-10-17T19:16:49.258Z,26.52
2022-10-17T19:19:21.560Z,26.52
2022-10-17T19:21:50.390Z,26.48
2022-10-17T19:24:21.199Z,26.53
2022-10-17T19:26:50.544Z,26.53
2022-10-17T19:29:18.538Z,26.54
2022-10-17T19:31:47.120Z,26.30
2022-10-17T19:34:16.283Z,26.55
2022-10-17T19:36:44.071Z,26.55
2022-10-17T19:39:18.935Z,26.37
2022-10-17T19:41:48.087Z,26.50
2022-10-17T19:44:16.332Z,26.51
2022-10-17T19:46:47.146Z,26.56
2022-10-17T19:49:15.696Z,26.48
2022-10-17T19:51:44.299Z,26.52
2022-10-17T19:54:12.423Z,26.52
2022-10-17T19:56:40.434Z,26.44
2022-10-17T19:59:08.674Z,26.36
2022-10-17T20:01:41.311Z,26.49
2022-10-17T20:04:11.042Z,26.48
2022-10-17T20:06:40.348Z,26.47
2022-10-17T20:09:11.047Z,26.43
2022-10-17T20:11:41.749Z,26.40
2022-10-17T20:14:09.460Z,26.31
2022-10-17T20:16:37.219Z,26.47
2022-10-17T20:19:09.966Z,26.48
2022-10-17T20:21:39.804Z,25.77
2022-10-17T20:24:09.707Z,26.44
2022-10-17T20:26:39.176Z,26.53
2022-10-17T20:29:20.874Z,26.50
2022-10-17T20:31:49.153Z,26.49
2022-10-17T20:34:17.995Z,26.37
2022-10-17T20:36:46.761Z,26.38
2022-10-17T20:39:17.152Z,26.49
2022-10-17T20:41:45.723Z,26.49
2022-10-17T20:44:13.962Z,26.49
2022-10-17T20:46:52.710Z,26.47
2022-10-17T20:49:28.763Z,26.31
2022-10-17T20:51:56.797Z,26.44
2022-10-17T20:54:25.159Z,26.45
2022-10-17T20:56:53.385Z,26.36
2022-10-17T20:59:22.494Z,26.01
2022-10-17T21:01:50.965Z,26.26
2022-10-17T21:04:45.823Z,26.26
2022-10-17T21:07:06.291Z,26.20
2022-10-17T21:09:33.964Z,26.52
2022-10-17T21:12:05.411Z,26.33
2022-10-17T21:14:33.683Z,26.44
2022-10-17T21:17:04.947Z,26.60
2022-10-17T21:19:34.506Z,26.59
2022-10-17T21:22:03.952Z,26.02
2022-10-17T21:24:32.986Z,26.38
2022-10-17T21:27:00.736Z,26.34
2022-10-17T21:29:28.644Z,26.41
2022-10-17T21:31:58.817Z,26.25
2022-10-17T21:34:28.941Z,26.50
2022-10-17T21:36:56.957Z,26.02
2022-10-17T21:39:25.101Z,26.28
2022-10-17T21:41:53.568Z,26.42
2022-10-17T21:44:26.445Z,26.42
2022-10-17T21:46:55.985Z,26.41
2022-10-17T21:49:25.213Z,26.40
2022-10-17T21:51:53.665Z,26.19
2022-10-17T21:54:23.628Z,26.27
2022-10-17T21:56:51.649Z,26.42
2022-10-17T21:59:19.290Z,26.40
2022-10-17T22:01:46.998Z,26.24
2022-10-17T22:04:18.042Z,26.39
2022-10-17T22:06:47.171Z,26.38
2022-10-17T22:09:16.703Z,26.37
2022-10-17T22:11:47.433Z,26.30
2022-10-17T22:14:20.710Z,26.37
2022-10-17T22:16:49.415Z,26.35
2022-10-17T22:19:22.719Z,26.34
2022-10-17T22:21:50.624Z,25.91
2022-10-17T22:26:52.515Z,26.34
2022-10-17T22:29:20.514Z,26.17
2022-10-17T22:31:48.611Z,26.15
2022-10-17T22:34:19.154Z,26.34
2022-10-17T22:36:48.958Z,26.08
2022-10-17T22:39:16.946Z,26.35
2022-10-17T22:41:44.703Z,26.19
2022-10-17T22:44:12.531Z,26.18
2022-10-17T22:46:40.176Z,26.31
2022-10-17T22:49:07.850Z,26.30
2022-10-17T22:51:36.715Z,25.99
2022-10-17T22:54:04.482Z,25.96
2022-10-17T22:56:32.359Z,26.28
2022-10-17T22:59:00.100Z,26.11
2022-10-17T23:01:28.068Z,26.20
2022-10-17T23:03:55.926Z,26.26
2022-10-17T23:06:23.713Z,26.26
2022-10-17T23:08:53.324Z,26.03
2022-10-17T23:11:21.157Z,26.28
2022-10-17T23:13:48.947Z,26.28
2022-10-17T23:16:16.798Z,26.13
2022-10-17T23:18:44.574Z,26.15
2022-10-17T23:21:12.323Z,26.20
2022-10-17T23:23:40.147Z,26.09
2022-10-17T23:26:13.738Z,26.22
2022-10-17T23:28:42.701Z,26.25
2022-10-17T23:31:19.290Z,26.10
2022-10-17T23:33:49.247Z,26.24
2022-10-17T23:36:19.244Z,26.21
2022-10-17T23:38:48.173Z,26.09
2022-10-17T23:41:16.897Z,26.12
2022-10-17T23:43:45.024Z,26.20
2022-10-17T23:46:13.507Z,26.19
2022-10-17T23:48:41.522Z,26.19
2022-10-17T23:51:10.572Z,26.19
2022-10-17T23:53:39.588Z,25.75
2022-10-17T23:56:08.686Z,26.18
2022-10-17T23:58:36.989Z,26.18
