createdAt,value
2019-01-27T00:06:01.465Z,988.17
2019-01-27T00:21:01.758Z,987.95
2019-01-27T00:36:01.551Z,987.59
2019-01-27T00:51:01.482Z,987.41
2019-01-27T01:07:01.587Z,987.15
2019-01-27T01:22:01.591Z,986.93
2019-01-27T01:37:01.497Z,986.68
2019-01-27T01:52:01.578Z,986.5
2019-01-27T02:07:01.520Z,986.1
2019-01-27T02:22:01.528Z,985.81
2019-01-27T02:37:01.500Z,985.29
2019-01-27T02:42:01.421Z,985.29
2019-01-27T02:57:01.533Z,984.93
2019-01-27T03:13:01.459Z,984.79
2019-01-27T03:28:01.495Z,984.38
2019-01-27T03:43:01.558Z,984.19
2019-01-27T03:48:01.529Z,983.99
2019-01-27T04:03:01.603Z,983.87
2019-01-27T04:19:02.157Z,983.61
2019-01-27T04:34:01.410Z,983.26
2019-01-27T04:44:01.553Z,983.12
2019-01-27T04:59:01.657Z,983.08
2019-01-27T05:09:01.524Z,982.91
2019-01-27T05:24:01.517Z,982.62
2019-01-27T05:39:01.482Z,982.55
2019-01-27T05:54:01.567Z,982.24
2019-01-27T06:04:01.478Z,982.17
2019-01-27T06:19:01.528Z,982.12
2019-01-27T06:34:01.532Z,981.95
2019-01-27T06:44:01.398Z,981.81
2019-01-27T06:59:02.328Z,981.68
2019-01-27T07:15:01.408Z,981.41
2019-01-27T07:30:01.411Z,981.46
2019-01-27T07:35:01.412Z,981.39
2019-01-27T07:45:01.460Z,981.32
2019-01-27T07:55:01.414Z,981.26
2019-01-27T08:00:01.479Z,981.26
2019-01-27T08:10:01.416Z,981.21
2019-01-27T08:15:01.408Z,981.2
2019-01-27T08:30:01.410Z,980.96
2019-01-27T08:45:01.484Z,980.81
2019-01-27T08:50:02.389Z,980.81
2019-01-27T09:00:01.473Z,980.72
2019-01-27T09:15:01.464Z,980.65
2019-01-27T09:25:06.416Z,980.58
2019-01-27T09:30:01.426Z,980.58
2019-01-27T09:45:01.407Z,980.4
2019-01-27T09:55:01.436Z,980.34
2019-01-27T10:00:06.457Z,980.34
2019-01-27T10:15:01.409Z,980.28
2019-01-27T10:30:01.423Z,980.13
2019-01-27T10:40:10.718Z,980.1
2019-01-27T10:45:01.416Z,980.04
2019-01-27T10:50:01.423Z,980.04
2019-01-27T11:00:01.412Z,979.87
2019-01-27T11:15:01.455Z,979.73
2019-01-27T11:30:01.743Z,979.59
2019-01-27T11:45:01.415Z,979.36
2019-01-27T12:00:06.436Z,979.32
2019-01-27T12:15:01.508Z,979.12
2019-01-27T12:20:01.441Z,979.12
2019-01-27T12:30:01.420Z,979.02
2019-01-27T12:40:01.373Z,978.99
2019-01-27T12:45:01.469Z,978.92
2019-01-27T13:00:01.423Z,978.85
2019-01-27T13:05:01.476Z,978.82
2019-01-27T13:15:01.477Z,978.7
2019-01-27T13:30:01.378Z,978.71
2019-01-27T13:40:06.425Z,978.73
2019-01-27T13:45:01.424Z,978.69
2019-01-27T14:00:01.432Z,978.63
2019-01-27T14:15:01.413Z,978.64
2019-01-27T14:30:01.490Z,978.6
2019-01-27T14:45:01.424Z,978.56
2019-01-27T14:50:01.410Z,978.56
2019-01-27T15:00:01.582Z,978.6
2019-01-27T15:15:01.421Z,978.61
2019-01-27T15:30:01.554Z,978.61
2019-01-27T15:45:01.748Z,978.77
2019-01-27T16:00:01.611Z,978.71
2019-01-27T16:05:01.558Z,978.69
2019-01-27T16:15:01.601Z,978.76
2019-01-27T16:30:01.632Z,978.76
2019-01-27T16:45:01.578Z,978.89
2019-01-27T17:00:01.281Z,978.87
2019-01-27T17:15:02.580Z,978.93
2019-01-27T17:30:01.621Z,978.93
2019-01-27T17:36:01.552Z,978.95
2019-01-27T17:51:01.727Z,978.96
2019-01-27T18:06:01.494Z,979.09
2019-01-27T18:21:01.474Z,979.1
2019-01-27T18:36:01.839Z,979.17
2019-01-27T18:52:01.464Z,979.24
2019-01-27T19:07:01.534Z,979.3
2019-01-27T19:22:01.544Z,979.48
2019-01-27T19:27:01.467Z,979.56
2019-01-27T19:42:02.599Z,979.63
2019-01-27T19:47:01.462Z,979.83
2019-01-27T20:02:01.540Z,979.89
2019-01-27T20:17:03.099Z,980.14
2019-01-27T20:32:01.600Z,980.22
2019-01-27T20:37:01.557Z,980.36
2019-01-27T20:53:01.466Z,980.42
2019-01-27T21:08:02.077Z,980.62
2019-01-27T21:18:01.599Z,980.68
2019-01-27T21:28:01.527Z,980.73
2019-01-27T21:33:01.535Z,980.73
2019-01-27T21:38:02.674Z,980.91
2019-01-27T21:48:01.522Z,980.98
2019-01-27T22:03:01.657Z,981.08
2019-01-27T22:18:01.465Z,981.35
2019-01-27T22:33:01.560Z,981.52
2019-01-27T22:38:02.867Z,981.58
2019-01-27T22:48:01.531Z,981.66
2019-01-27T22:53:01.421Z,981.66
2019-01-27T22:58:01.537Z,981.73
2019-01-27T23:03:01.430Z,981.73
2019-01-27T23:08:01.516Z,981.86
2019-01-27T23:13:01.439Z,981.86
2019-01-27T23:18:01.510Z,981.9
2019-01-27T23:23:01.442Z,981.9
2019-01-27T23:28:01.575Z,981.97
2019-01-27T23:33:01.430Z,981.97
2019-01-27T23:39:01.592Z,982.09
2019-01-27T23:54:01.464Z,982.3
