createdAt,value
2023-04-14T00:02:22.978Z,96669.00
2023-04-14T00:04:54.644Z,96650.00
2023-04-14T00:07:22.003Z,96654.00
2023-04-14T00:09:49.186Z,96644.00
2023-04-14T00:12:16.376Z,96633.00
2023-04-14T00:14:43.996Z,96636.00
2023-04-14T00:17:11.858Z,96646.00
2023-04-14T00:19:39.043Z,96642.00
2023-04-14T00:22:06.130Z,96641.00
2023-04-14T00:24:35.888Z,96642.00
2023-04-14T00:27:02.930Z,96643.00
2023-04-14T00:29:29.981Z,96650.00
2023-04-14T00:31:57.046Z,96656.00
2023-04-14T00:34:24.067Z,96654.00
2023-04-14T00:36:51.182Z,96646.00
2023-04-14T00:39:18.285Z,96657.00
2023-04-14T00:41:45.365Z,96653.00
2023-04-14T00:44:12.762Z,96644.00
2023-04-14T00:46:41.874Z,96657.00
2023-04-14T00:49:09.375Z,96640.00
2023-04-14T00:51:37.024Z,96651.00
2023-04-14T00:54:08.158Z,96649.00
2023-04-14T00:56:37.111Z,96651.00
2023-04-14T00:59:07.145Z,96657.00
2023-04-14T01:01:37.459Z,96665.00
2023-04-14T01:04:05.035Z,96675.00
2023-04-14T01:06:33.095Z,96667.00
2023-04-14T01:09:01.208Z,96659.00
2023-04-14T01:11:36.461Z,96667.00
2023-04-14T01:14:06.590Z,96671.00
2023-04-14T01:16:42.701Z,96682.00
2023-04-14T01:20:02.253Z,96668.00
2023-04-14T01:22:33.594Z,96666.00
2023-04-14T01:25:40.217Z,96665.00
2023-04-14T01:28:34.864Z,96666.00
2023-04-14T01:31:28.820Z,96655.00
2023-04-14T01:34:22.419Z,96660.00
2023-04-14T01:37:02.697Z,96645.00
2023-04-14T01:39:47.240Z,96654.00
2023-04-14T01:42:20.744Z,96654.00
2023-04-14T01:44:53.012Z,96652.00
2023-04-14T01:47:21.890Z,96654.00
2023-04-14T01:49:51.672Z,96651.00
2023-04-14T01:52:19.590Z,96652.00
2023-04-14T01:54:51.354Z,96657.00
2023-04-14T02:00:11.464Z,96652.00
2023-04-14T02:02:43.063Z,96656.00
2023-04-14T02:05:10.820Z,96645.00
2023-04-14T02:07:39.332Z,96658.00
2023-04-14T02:10:09.703Z,96667.00
2023-04-14T02:12:41.287Z,96659.00
2023-04-14T02:15:13.794Z,96652.00
2023-04-14T02:17:43.139Z,96634.00
2023-04-14T02:20:13.385Z,96636.00
2023-04-14T02:22:40.858Z,96637.00
2023-04-14T02:25:09.112Z,96621.00
2023-04-14T02:27:55.033Z,96622.00
2023-04-14T02:30:31.061Z,96614.00
2023-04-14T02:33:07.775Z,96614.00
2023-04-14T02:35:43.339Z,96623.00
2023-04-14T02:38:47.020Z,96615.00
2023-04-14T02:41:24.080Z,96612.00
2023-04-14T02:44:18.652Z,96613.00
2023-04-14T02:47:07.025Z,96613.00
2023-04-14T02:49:47.342Z,96607.00
2023-04-14T02:52:17.838Z,96601.00
2023-04-14T02:54:46.329Z,96610.00
2023-04-14T02:57:14.508Z,96616.00
2023-04-14T02:59:44.968Z,96617.00
2023-04-14T03:02:12.854Z,96609.00
2023-04-14T03:04:41.812Z,96606.00
2023-04-14T03:07:12.008Z,96588.00
2023-04-14T03:09:40.682Z,96600.00
2023-04-14T03:12:10.167Z,96587.00
2023-04-14T03:14:39.124Z,96582.00
2023-04-14T03:17:07.053Z,96576.00
2023-04-14T03:19:34.992Z,96569.00
2023-04-14T03:22:03.908Z,96565.00
2023-04-14T03:24:32.736Z,96567.00
2023-04-14T03:27:11.041Z,96571.00
2023-04-14T03:29:47.117Z,96581.00
2023-04-14T03:32:16.260Z,96584.00
2023-04-14T03:34:47.497Z,96584.00
2023-04-14T03:37:18.366Z,96590.00
2023-04-14T03:39:47.929Z,96591.00
2023-04-14T03:42:16.544Z,96585.00
2023-04-14T03:44:50.096Z,96596.00
2023-04-14T03:47:18.757Z,96589.00
2023-04-14T03:49:49.187Z,96591.00
2023-04-14T03:52:17.052Z,96573.00
2023-04-14T03:54:47.073Z,96577.00
2023-04-14T03:57:17.659Z,96577.00
2023-04-14T03:59:47.237Z,96576.00
2023-04-14T04:02:16.150Z,96577.00
2023-04-14T04:04:46.327Z,96579.00
2023-04-14T04:07:14.916Z,96564.00
2023-04-14T04:09:43.566Z,96581.00
2023-04-14T04:12:13.910Z,96590.00
2023-04-14T04:14:41.012Z,96582.00
2023-04-14T04:17:09.446Z,96579.00
2023-04-14T04:19:37.893Z,96574.00
2023-04-14T04:22:06.554Z,96592.00
2023-04-14T04:24:40.791Z,96593.00
2023-04-14T04:27:20.369Z,96593.00
2023-04-14T04:29:52.584Z,96600.00
2023-04-14T04:32:20.953Z,96603.00
2023-04-14T04:34:51.015Z,96606.00
2023-04-14T04:37:19.744Z,96603.00
2023-04-14T04:39:48.698Z,96598.00
2023-04-14T04:42:16.562Z,96590.00
2023-04-14T04:44:43.913Z,96592.00
2023-04-14T04:47:13.032Z,96586.00
2023-04-14T04:49:40.316Z,96600.00
2023-04-14T04:52:07.563Z,96600.00
2023-04-14T04:54:34.717Z,96599.00
2023-04-14T04:57:02.125Z,96608.00
2023-04-14T04:59:29.219Z,96615.00
2023-04-14T05:01:56.828Z,96627.00
2023-04-14T05:04:24.128Z,96621.00
2023-04-14T05:06:52.037Z,96620.00
2023-04-14T05:09:19.321Z,96615.00
2023-04-14T05:11:46.371Z,96601.00
2023-04-14T05:14:13.505Z,96602.00
2023-04-14T05:16:41.026Z,96606.00
2023-04-14T05:19:08.098Z,96609.00
2023-04-14T05:21:35.624Z,96600.00
2023-04-14T05:24:02.777Z,96601.00
2023-04-14T05:29:00.744Z,96599.00
2023-04-14T05:31:28.769Z,96603.00
2023-04-14T05:33:56.249Z,96602.00
2023-04-14T05:36:25.608Z,96606.00
2023-04-14T05:38:52.735Z,96615.00
2023-04-14T05:41:22.037Z,96608.00
2023-04-14T05:43:49.168Z,96603.00
2023-04-14T05:46:16.391Z,96603.00
2023-04-14T05:48:43.579Z,96614.00
2023-04-14T05:51:11.075Z,96597.00
2023-04-14T05:53:38.468Z,96605.00
2023-04-14T05:56:06.139Z,96616.00
2023-04-14T05:58:33.486Z,96604.00
2023-04-14T06:01:00.781Z,96620.00
2023-04-14T06:03:28.424Z,96606.00
2023-04-14T06:05:55.825Z,96603.00
2023-04-14T06:08:22.945Z,96615.00
2023-04-14T06:10:50.040Z,96619.00
2023-04-14T06:13:17.138Z,96629.00
2023-04-14T06:15:44.323Z,96630.00
2023-04-14T06:18:11.420Z,96634.00
2023-04-14T06:20:38.558Z,96628.00
2023-04-14T06:23:05.731Z,96611.00
2023-04-14T06:25:34.695Z,96610.00
2023-04-14T06:28:03.654Z,96615.00
2023-04-14T06:30:34.058Z,96613.00
2023-04-14T06:33:04.734Z,96610.00
2023-04-14T06:35:33.957Z,96604.00
2023-04-14T06:38:02.546Z,96600.00
2023-04-14T06:40:29.953Z,96596.00
2023-04-14T06:42:57.024Z,96601.00
2023-04-14T06:45:24.120Z,96604.00
2023-04-14T06:47:51.722Z,96609.00
2023-04-14T06:50:19.144Z,96600.00
2023-04-14T06:52:46.470Z,96595.00
2023-04-14T06:55:13.710Z,96591.00
2023-04-14T06:57:40.779Z,96596.00
2023-04-14T07:00:10.759Z,96588.00
2023-04-14T07:02:38.810Z,96584.00
2023-04-14T07:05:07.378Z,96589.00
2023-04-14T07:07:40.515Z,96590.00
2023-04-14T07:10:08.248Z,96593.00
2023-04-14T07:12:35.714Z,96593.00
2023-04-14T07:15:02.789Z,96588.00
2023-04-14T07:17:30.330Z,96578.00
2023-04-14T07:19:58.256Z,96598.00
2023-04-14T07:22:25.336Z,96602.00
2023-04-14T07:24:53.829Z,96591.00
2023-04-14T07:27:20.930Z,96583.00
2023-04-14T07:29:47.974Z,96583.00
2023-04-14T07:32:15.034Z,96587.00
2023-04-14T07:34:44.168Z,96590.00
2023-04-14T07:37:11.895Z,96605.00
2023-04-14T07:39:39.781Z,96611.00
2023-04-14T07:42:07.025Z,96599.00
2023-04-14T07:44:34.465Z,96605.00
2023-04-14T07:47:01.543Z,96605.00
2023-04-14T07:49:28.630Z,96624.00
2023-04-14T07:51:56.966Z,96635.00
2023-04-14T07:54:24.514Z,96618.00
2023-04-14T07:56:51.741Z,96613.00
2023-04-14T07:59:18.996Z,96610.00
2023-04-14T08:01:46.641Z,96618.00
2023-04-14T08:04:14.180Z,96620.00
2023-04-14T08:06:42.047Z,96612.00
2023-04-14T08:09:09.093Z,96607.00
2023-04-14T08:11:36.289Z,96599.00
2023-04-14T08:14:04.779Z,96605.00
2023-04-14T08:16:36.865Z,96618.00
2023-04-14T08:19:05.245Z,96614.00
2023-04-14T08:21:33.216Z,96622.00
2023-04-14T08:24:00.419Z,96628.00
2023-04-14T08:26:27.635Z,96643.00
2023-04-14T08:28:55.029Z,96635.00
2023-04-14T08:31:24.767Z,96634.00
2023-04-14T08:33:52.988Z,96629.00
2023-04-14T08:36:21.138Z,96619.00
2023-04-14T08:38:48.411Z,96631.00
2023-04-14T08:41:19.696Z,96632.00
2023-04-14T08:43:47.014Z,96629.00
2023-04-14T08:46:15.992Z,96631.00
2023-04-14T08:48:47.913Z,96630.00
2023-04-14T08:51:32.158Z,96634.00
2023-04-14T08:54:01.819Z,96625.00
2023-04-14T08:56:38.154Z,96627.00
2023-04-14T08:59:12.167Z,96617.00
2023-04-14T09:01:40.262Z,96610.00
2023-04-14T09:04:09.115Z,96606.00
2023-04-14T09:06:36.639Z,96594.00
2023-04-14T09:09:10.699Z,96598.00
2023-04-14T09:11:38.112Z,96604.00
2023-04-14T09:14:06.180Z,96608.00
2023-04-14T09:16:33.622Z,96610.00
2023-04-14T09:19:06.901Z,96616.00
2023-04-14T09:21:52.898Z,96610.00
2023-04-14T09:24:31.794Z,96616.00
2023-04-14T09:27:06.943Z,96627.00
2023-04-14T09:29:34.274Z,96633.00
2023-04-14T09:32:01.852Z,96620.00
2023-04-14T09:34:29.165Z,96631.00
2023-04-14T09:37:05.309Z,96626.00
2023-04-14T09:39:34.538Z,96634.00
2023-04-14T09:42:03.323Z,96633.00
2023-04-14T09:44:30.939Z,96629.00
2023-04-14T09:47:06.341Z,96627.00
2023-04-14T09:49:34.363Z,96628.00
2023-04-14T09:52:09.321Z,96632.00
2023-04-14T09:54:36.709Z,96634.00
2023-04-14T09:57:04.271Z,96636.00
2023-04-14T09:59:37.881Z,96636.00
2023-04-14T10:02:08.304Z,96630.00
2023-04-14T10:04:37.529Z,96632.00
2023-04-14T10:07:12.300Z,96639.00
2023-04-14T10:09:40.877Z,96645.00
2023-04-14T10:12:16.222Z,96646.00
2023-04-14T10:14:44.698Z,96639.00
2023-04-14T10:17:11.955Z,96649.00
2023-04-14T10:19:39.703Z,96645.00
2023-04-14T10:22:07.220Z,96635.00
2023-04-14T10:24:34.509Z,96623.00
2023-04-14T10:27:05.002Z,96622.00
2023-04-14T10:29:32.364Z,96624.00
2023-04-14T10:32:06.033Z,96622.00
2023-04-14T10:34:34.478Z,96619.00
2023-04-14T10:37:18.503Z,96614.00
2023-04-14T10:39:59.529Z,96614.00
2023-04-14T10:42:27.189Z,96616.00
2023-04-14T10:45:08.768Z,96611.00
2023-04-14T10:47:41.013Z,96613.00
2023-04-14T10:50:19.576Z,96607.00
2023-04-14T10:52:57.221Z,96608.00
2023-04-14T10:55:26.808Z,96607.00
2023-04-14T10:58:06.718Z,96599.00
2023-04-14T11:00:38.579Z,96590.00
2023-04-14T11:03:16.545Z,96583.00
2023-04-14T11:05:52.430Z,96596.00
2023-04-14T11:08:28.361Z,96590.00
2023-04-14T11:11:06.970Z,96591.00
2023-04-14T11:13:35.023Z,96584.00
2023-04-14T11:16:04.971Z,96594.00
2023-04-14T11:18:45.549Z,96571.00
2023-04-14T11:21:16.941Z,96574.00
2023-04-14T11:23:44.761Z,96561.00
2023-04-14T11:26:14.190Z,96570.00
2023-04-14T11:28:43.594Z,96570.00
2023-04-14T11:31:14.907Z,96577.00
2023-04-14T11:33:42.609Z,96567.00
2023-04-14T11:36:12.952Z,96578.00
2023-04-14T11:38:43.307Z,96578.00
2023-04-14T11:41:10.795Z,96583.00
2023-04-14T11:43:38.696Z,96581.00
2023-04-14T11:46:08.392Z,96572.00
2023-04-14T11:48:35.785Z,96590.00
2023-04-14T11:51:03.976Z,96585.00
2023-04-14T11:53:32.426Z,96579.00
2023-04-14T11:56:01.037Z,96585.00
2023-04-14T11:58:29.004Z,96577.00
2023-04-14T12:00:59.848Z,96591.00
2023-04-14T12:03:35.818Z,96593.00
2023-04-14T12:06:04.036Z,96583.00
2023-04-14T12:08:33.150Z,96590.00
2023-04-14T12:11:20.804Z,96591.00
2023-04-14T12:13:49.777Z,96586.00
2023-04-14T12:16:17.948Z,96586.00
2023-04-14T12:18:45.954Z,96595.00
2023-04-14T12:21:18.866Z,96578.00
2023-04-14T12:23:50.626Z,96583.00
2023-04-14T12:26:20.788Z,96581.00
2023-04-14T12:28:56.936Z,96590.00
2023-04-14T12:31:30.703Z,96573.00
2023-04-14T12:34:03.660Z,96580.00
2023-04-14T12:36:48.137Z,96579.00
2023-04-14T12:39:16.627Z,96571.00
2023-04-14T12:41:43.774Z,96581.00
2023-04-14T12:44:20.804Z,96581.00
2023-04-14T12:46:50.663Z,96572.00
2023-04-14T12:49:38.758Z,96559.00
2023-04-14T12:52:08.474Z,96568.00
2023-04-14T12:54:51.766Z,96568.00
2023-04-14T12:57:22.624Z,96560.00
2023-04-14T12:59:50.567Z,96561.00
2023-04-14T13:02:18.189Z,96555.00
2023-04-14T13:04:45.891Z,96554.00
2023-04-14T13:07:13.295Z,96558.00
2023-04-14T13:09:40.462Z,96560.00
2023-04-14T13:12:07.480Z,96562.00
2023-04-14T13:14:34.522Z,96555.00
2023-04-14T13:17:02.909Z,96557.00
2023-04-14T13:19:30.034Z,96550.00
2023-04-14T13:21:57.211Z,96547.00
2023-04-14T13:24:24.428Z,96543.00
2023-04-14T13:26:51.973Z,96543.00
2023-04-14T13:29:19.155Z,96549.00
2023-04-14T13:31:46.671Z,96546.00
2023-04-14T13:34:14.034Z,96538.00
2023-04-14T13:36:41.263Z,96537.00
2023-04-14T13:39:08.455Z,96534.00
2023-04-14T13:41:35.571Z,96535.00
2023-04-14T13:44:04.459Z,96537.00
2023-04-14T13:46:36.217Z,96527.00
2023-04-14T13:49:07.616Z,96531.00
2023-04-14T13:51:34.653Z,96529.00
2023-04-14T13:54:02.166Z,96528.00
2023-04-14T13:56:29.257Z,96520.00
2023-04-14T13:58:56.416Z,96517.00
2023-04-14T14:01:23.707Z,96511.00
2023-04-14T14:03:51.322Z,96507.00
2023-04-14T14:06:19.613Z,96504.00
2023-04-14T14:08:47.065Z,96505.00
2023-04-14T14:11:14.379Z,96501.00
2023-04-14T14:13:41.420Z,96501.00
2023-04-14T14:16:09.496Z,96500.00
2023-04-14T14:18:37.989Z,96506.00
2023-04-14T14:21:05.821Z,96503.00
2023-04-14T14:23:33.134Z,96500.00
2023-04-14T14:26:00.845Z,96501.00
2023-04-14T14:28:28.195Z,96512.00
2023-04-14T14:30:55.902Z,96498.00
2023-04-14T14:33:23.073Z,96509.00
2023-04-14T14:35:50.127Z,96497.00
2023-04-14T14:38:17.193Z,96500.00
2023-04-14T14:40:44.271Z,96503.00
2023-04-14T14:43:11.484Z,96519.00
2023-04-14T14:45:38.710Z,96520.00
2023-04-14T14:48:05.981Z,96516.00
2023-04-14T14:50:33.101Z,96517.00
2023-04-14T14:53:00.166Z,96515.00
2023-04-14T14:55:27.381Z,96508.00
2023-04-14T14:57:54.427Z,96505.00
2023-04-14T15:00:21.498Z,96507.00
2023-04-14T15:02:48.764Z,96504.00
2023-04-14T15:05:16.266Z,96490.00
2023-04-14T15:07:43.984Z,96497.00
2023-04-14T15:10:11.281Z,96501.00
2023-04-14T15:12:38.371Z,96512.00
2023-04-14T15:15:07.341Z,96512.00
2023-04-14T15:17:34.695Z,96521.00
2023-04-14T15:20:04.875Z,96514.00
2023-04-14T15:22:32.489Z,96512.00
2023-04-14T15:24:59.512Z,96512.00
2023-04-14T15:27:26.844Z,96510.00
2023-04-14T15:29:54.747Z,96517.00
2023-04-14T15:32:25.403Z,96509.00
2023-04-14T15:34:54.317Z,96516.00
2023-04-14T15:37:21.489Z,96516.00
2023-04-14T15:39:48.497Z,96512.00
2023-04-14T15:42:15.691Z,96521.00
2023-04-14T15:44:42.792Z,96514.00
2023-04-14T15:47:09.784Z,96504.00
2023-04-14T15:49:36.920Z,96503.00
2023-04-14T15:52:04.208Z,96509.00
2023-04-14T15:54:31.280Z,96506.00
2023-04-14T15:56:58.672Z,96509.00
2023-04-14T15:59:28.810Z,96512.00
2023-04-14T16:01:56.221Z,96519.00
2023-04-14T16:04:25.639Z,96511.00
2023-04-14T16:06:54.674Z,96515.00
2023-04-14T16:09:22.101Z,96513.00
2023-04-14T16:11:49.436Z,96521.00
2023-04-14T16:14:16.706Z,96516.00
2023-04-14T16:16:47.163Z,96511.00
2023-04-14T16:19:16.304Z,96520.00
2023-04-14T16:21:43.377Z,96515.00
2023-04-14T16:24:10.769Z,96521.00
2023-04-14T16:26:38.523Z,96527.00
2023-04-14T16:29:05.961Z,96522.00
2023-04-14T16:31:33.106Z,96513.00
2023-04-14T16:34:00.503Z,96516.00
2023-04-14T16:36:27.949Z,96508.00
2023-04-14T16:38:55.489Z,96511.00
2023-04-14T16:41:22.797Z,96511.00
2023-04-14T16:43:49.885Z,96524.00
2023-04-14T16:46:17.111Z,96515.00
2023-04-14T16:48:44.278Z,96523.00
2023-04-14T16:51:11.695Z,96522.00
2023-04-14T16:53:39.225Z,96525.00
2023-04-14T16:56:11.303Z,96516.00
2023-04-14T16:58:39.041Z,96521.00
2023-04-14T17:01:06.905Z,96512.00
2023-04-14T17:03:34.675Z,96519.00
2023-04-14T17:06:01.943Z,96512.00
2023-04-14T17:08:29.138Z,96513.00
2023-04-14T17:10:56.821Z,96520.00
2023-04-14T17:13:23.969Z,96514.00
2023-04-14T17:15:58.814Z,96521.00
2023-04-14T17:18:35.224Z,96531.00
2023-04-14T17:21:02.350Z,96527.00
2023-04-14T17:23:29.497Z,96523.00
2023-04-14T17:25:58.904Z,96526.00
2023-04-14T17:28:27.521Z,96528.00
2023-04-14T17:30:55.137Z,96524.00
2023-04-14T17:33:22.364Z,96520.00
2023-04-14T17:35:49.507Z,96509.00
2023-04-14T17:38:16.585Z,96514.00
2023-04-14T17:40:43.726Z,96511.00
2023-04-14T17:43:10.845Z,96511.00
2023-04-14T17:45:40.180Z,96515.00
2023-04-14T17:48:08.211Z,96512.00
2023-04-14T17:50:35.941Z,96520.00
2023-04-14T17:53:03.010Z,96510.00
2023-04-14T17:55:30.271Z,96512.00
2023-04-14T17:57:57.800Z,96506.00
2023-04-14T18:00:24.890Z,96509.00
2023-04-14T18:02:52.714Z,96514.00
2023-04-14T18:05:19.871Z,96520.00
2023-04-14T18:07:47.097Z,96516.00
2023-04-14T18:10:14.127Z,96522.00
2023-04-14T18:12:41.363Z,96514.00
2023-04-14T18:15:12.195Z,96520.00
2023-04-14T18:17:39.416Z,96522.00
2023-04-14T18:20:09.074Z,96527.00
2023-04-14T18:22:36.607Z,96527.00
2023-04-14T18:25:06.767Z,96537.00
2023-04-14T18:30:04.517Z,96534.00
2023-04-14T18:32:32.261Z,96531.00
2023-04-14T18:34:59.487Z,96538.00
2023-04-14T18:37:26.777Z,96542.00
2023-04-14T18:39:53.931Z,96540.00
2023-04-14T18:42:21.483Z,96555.00
2023-04-14T18:44:48.964Z,96549.00
2023-04-14T18:47:17.836Z,96543.00
2023-04-14T18:49:45.187Z,96555.00
2023-04-14T18:52:12.223Z,96550.00
2023-04-14T18:54:39.604Z,96548.00
2023-04-14T18:57:07.035Z,96552.00
2023-04-14T18:59:34.776Z,96554.00
2023-04-14T19:02:02.095Z,96558.00
2023-04-14T19:04:29.458Z,96553.00
2023-04-14T19:06:56.618Z,96561.00
2023-04-14T19:09:24.534Z,96558.00
2023-04-14T19:11:51.664Z,96550.00
2023-04-14T19:14:18.707Z,96555.00
2023-04-14T19:16:46.687Z,96559.00
2023-04-14T19:19:14.066Z,96568.00
2023-04-14T19:21:41.210Z,96565.00
2023-04-14T19:24:09.604Z,96561.00
2023-04-14T19:26:40.682Z,96565.00
2023-04-14T19:29:07.776Z,96563.00
2023-04-14T19:31:34.918Z,96563.00
2023-04-14T19:34:05.377Z,96572.00
2023-04-14T19:36:35.372Z,96568.00
2023-04-14T19:39:03.992Z,96560.00
2023-04-14T19:41:32.138Z,96571.00
2023-04-14T19:43:59.303Z,96564.00
2023-04-14T19:46:26.449Z,96569.00
2023-04-14T19:48:54.630Z,96566.00
2023-04-14T19:51:21.900Z,96559.00
2023-04-14T19:53:49.309Z,96566.00
2023-04-14T19:56:16.615Z,96552.00
2023-04-14T19:58:44.215Z,96555.00
2023-04-14T20:01:11.498Z,96559.00
2023-04-14T20:03:39.198Z,96557.00
2023-04-14T20:06:26.523Z,96555.00
2023-04-14T20:08:53.724Z,96545.00
2023-04-14T20:11:21.080Z,96543.00
2023-04-14T20:13:48.226Z,96533.00
2023-04-14T20:16:16.080Z,96542.00
2023-04-14T20:18:45.382Z,96553.00
2023-04-14T20:21:13.876Z,96539.00
2023-04-14T20:23:41.067Z,96539.00
2023-04-14T20:26:08.319Z,96532.00
2023-04-14T20:28:35.399Z,96531.00
2023-04-14T20:31:03.388Z,96529.00
2023-04-14T20:33:31.048Z,96530.00
2023-04-14T20:36:01.758Z,96531.00
2023-04-14T20:38:29.380Z,96526.00
2023-04-14T20:40:56.575Z,96523.00
2023-04-14T20:43:23.722Z,96531.00
2023-04-14T20:45:52.707Z,96529.00
2023-04-14T20:48:20.557Z,96523.00
2023-04-14T20:50:49.802Z,96525.00
2023-04-14T20:53:18.016Z,96528.00
2023-04-14T20:55:45.295Z,96521.00
2023-04-14T20:58:13.055Z,96526.00
2023-04-14T21:00:41.036Z,96527.00
2023-04-14T21:03:09.709Z,96529.00
2023-04-14T21:05:37.175Z,96530.00
2023-04-14T21:08:04.565Z,96536.00
2023-04-14T21:10:31.838Z,96519.00
2023-04-14T21:15:29.719Z,96523.00
2023-04-14T21:15:53.779Z,96525.00
2023-04-14T21:18:23.531Z,96522.00
2023-04-14T21:20:50.642Z,96513.00
2023-04-14T21:23:18.953Z,96514.00
2023-04-14T21:25:46.683Z,96516.00
2023-04-14T21:28:13.926Z,96511.00
2023-04-14T21:30:41.032Z,96516.00
2023-04-14T21:33:08.980Z,96511.00
2023-04-14T21:35:36.515Z,96509.00
2023-04-14T21:38:03.782Z,96510.00
2023-04-14T21:40:31.057Z,96499.00
2023-04-14T21:42:58.234Z,96498.00
2023-04-14T21:45:26.747Z,96507.00
2023-04-14T21:47:53.925Z,96501.00
2023-04-14T21:50:21.637Z,96493.00
2023-04-14T21:52:48.852Z,96501.00
2023-04-14T21:55:16.385Z,96508.00
2023-04-14T21:57:49.307Z,96505.00
2023-04-14T22:00:20.463Z,96494.00
2023-04-14T22:02:48.524Z,96492.00
2023-04-14T22:05:16.101Z,96493.00
2023-04-14T22:07:43.167Z,96491.00
2023-04-14T22:10:11.839Z,96487.00
2023-04-14T22:12:40.929Z,96493.00
2023-04-14T22:15:08.837Z,96486.00
2023-04-14T22:17:39.358Z,96493.00
2023-04-14T22:20:07.821Z,96500.00
2023-04-14T22:22:35.648Z,96502.00
2023-04-14T22:25:04.420Z,96503.00
2023-04-14T22:27:33.523Z,96495.00
2023-04-14T22:30:01.998Z,96475.00
2023-04-14T22:32:29.354Z,96480.00
2023-04-14T22:34:56.520Z,96478.00
2023-04-14T22:37:23.631Z,96483.00
2023-04-14T22:39:50.948Z,96472.00
2023-04-14T22:42:18.031Z,96465.00
2023-04-14T22:44:45.068Z,96456.00
2023-04-14T22:47:12.230Z,96447.00
2023-04-14T22:49:39.615Z,96462.00
2023-04-14T22:52:06.792Z,96451.00
2023-04-14T22:54:33.821Z,96449.00
2023-04-14T22:57:01.291Z,96457.00
2023-04-14T22:59:28.600Z,96455.00
2023-04-14T23:01:55.769Z,96463.00
2023-04-14T23:04:23.169Z,96462.00
2023-04-14T23:06:50.399Z,96466.00
2023-04-14T23:09:17.408Z,96464.00
2023-04-14T23:11:44.461Z,96470.00
2023-04-14T23:14:11.855Z,96464.00
2023-04-14T23:16:38.958Z,96460.00
2023-04-14T23:19:06.698Z,96470.00
2023-04-14T23:21:33.729Z,96466.00
2023-04-14T23:24:01.041Z,96460.00
2023-04-14T23:26:28.621Z,96462.00
2023-04-14T23:28:55.838Z,96463.00
2023-04-14T23:31:22.992Z,96470.00
2023-04-14T23:33:52.744Z,96466.00
2023-04-14T23:36:20.688Z,96452.00
2023-04-14T23:38:47.828Z,96449.00
2023-04-14T23:41:15.061Z,96459.00
2023-04-14T23:43:42.410Z,96445.00
2023-04-14T23:46:09.543Z,96443.00
2023-04-14T23:48:36.682Z,96450.00
2023-04-14T23:51:19.386Z,96447.00
2023-04-14T23:53:50.494Z,96442.00
2023-04-14T23:56:17.761Z,96458.00
2023-04-14T23:58:44.899Z,96439.00
