createdAt,value
2024-03-05T09:17:02.520Z,9.70
2024-03-05T09:19:32.185Z,8.00
2024-03-05T09:22:05.626Z,7.80
2024-03-05T09:24:36.430Z,7.70
2024-03-05T09:27:06.973Z,7.70
2024-03-05T09:29:35.306Z,7.70
2024-03-05T09:32:05.180Z,7.80
2024-03-05T09:34:34.873Z,7.70
2024-03-05T09:37:03.164Z,7.80
2024-03-05T09:39:32.287Z,7.80
2024-03-05T09:42:01.242Z,7.70
2024-03-05T09:44:32.070Z,7.80
2024-03-05T09:47:04.711Z,7.70
2024-03-05T09:49:33.074Z,7.90
2024-03-05T09:52:01.674Z,8.00
2024-03-05T09:54:29.812Z,8.00
2024-03-05T09:56:59.360Z,8.00
2024-03-05T09:59:27.560Z,8.00
2024-03-05T10:01:57.823Z,8.00
2024-03-05T10:04:28.857Z,8.00
2024-03-05T10:06:57.307Z,8.00
2024-03-05T10:09:27.398Z,8.20
2024-03-05T10:11:55.983Z,8.30
2024-03-05T10:14:25.525Z,8.30
2024-03-05T10:17:03.107Z,8.30
2024-03-05T10:19:46.307Z,8.50
2024-03-05T10:22:15.676Z,8.50
2024-03-05T10:24:45.331Z,8.70
2024-03-05T10:27:15.854Z,8.90
2024-03-05T10:29:44.863Z,8.90
2024-03-05T10:32:19.101Z,8.90
2024-03-05T10:34:47.718Z,9.00
2024-03-05T10:37:15.821Z,9.00
2024-03-05T10:39:44.550Z,8.90
2024-03-05T10:42:14.309Z,8.90
2024-03-05T10:44:44.498Z,8.90
2024-03-05T10:47:15.920Z,9.00
2024-03-05T10:49:47.466Z,9.00
2024-03-05T10:52:16.944Z,9.00
2024-03-05T10:54:51.799Z,9.00
2024-03-05T10:57:21.239Z,8.90
2024-03-05T10:59:54.107Z,8.90
2024-03-05T11:02:29.469Z,8.90
2024-03-05T11:05:02.485Z,8.80
2024-03-05T11:07:32.113Z,8.70
2024-03-05T11:10:01.578Z,8.60
2024-03-05T11:12:31.741Z,8.60
2024-03-05T11:15:00.056Z,8.50
2024-03-05T11:17:29.736Z,8.40
2024-03-05T11:19:59.295Z,8.40
2024-03-05T11:22:28.576Z,8.40
2024-03-05T11:24:57.462Z,8.40
2024-03-05T11:27:27.618Z,8.50
2024-03-05T11:30:11.767Z,8.50
2024-03-05T11:32:41.825Z,8.30
2024-03-05T11:35:11.823Z,8.20
2024-03-05T11:37:55.047Z,8.20
2024-03-05T11:40:33.372Z,8.20
2024-03-05T11:43:02.531Z,8.30
2024-03-05T11:45:51.704Z,8.20
2024-03-05T11:48:24.015Z,8.30
2024-03-05T11:50:56.194Z,8.40
2024-03-05T11:53:25.270Z,8.50
2024-03-05T11:55:54.511Z,8.40
2024-03-05T11:58:25.935Z,8.50
2024-03-05T12:51:30.732Z,8.40
2024-03-05T12:54:12.027Z,9.80
2024-03-05T13:02:07.853Z,9.70
2024-03-05T13:04:38.196Z,9.60
2024-03-05T13:07:07.655Z,9.60
2024-03-05T13:09:39.349Z,9.60
2024-03-05T13:12:09.249Z,9.60
2024-03-05T13:14:37.977Z,9.60
2024-03-05T13:17:08.292Z,9.70
2024-03-05T13:19:38.719Z,9.80
2024-03-05T13:22:08.490Z,9.80
2024-03-05T13:24:39.774Z,9.80
2024-03-05T13:27:08.446Z,9.80
2024-03-05T13:29:37.325Z,9.70
2024-03-05T13:32:07.425Z,9.60
2024-03-05T13:34:37.276Z,9.70
2024-03-05T13:37:06.017Z,9.70
2024-03-05T13:39:36.278Z,9.80
2024-03-05T13:42:04.864Z,9.70
2024-03-05T13:44:32.932Z,9.80
2024-03-05T13:47:01.924Z,9.70
2024-03-05T13:49:30.508Z,9.60
2024-03-05T13:52:00.444Z,9.60
2024-03-05T13:54:30.960Z,9.60
2024-03-05T13:57:00.772Z,9.40
2024-03-05T13:59:30.465Z,9.30
2024-03-05T14:02:00.780Z,9.20
2024-03-05T14:07:24.330Z,9.10
2024-03-05T14:09:55.148Z,9.20
2024-03-05T14:12:23.605Z,9.40
2024-03-05T14:14:52.714Z,9.50
2024-03-05T14:17:23.595Z,9.60
2024-03-05T14:19:52.203Z,9.60
2024-03-05T14:22:20.471Z,9.60
2024-03-05T14:24:51.078Z,9.60
2024-03-05T14:27:20.603Z,9.60
2024-03-05T14:29:49.294Z,9.60
2024-03-05T14:32:20.069Z,9.60
2024-03-05T14:34:48.564Z,9.60
2024-03-05T14:37:16.830Z,9.60
2024-03-05T14:39:47.891Z,9.50
2024-03-05T14:42:18.360Z,9.40
2024-03-05T14:44:47.620Z,9.40
2024-03-05T14:47:18.649Z,9.50
2024-03-05T14:49:47.919Z,9.40
2024-03-05T14:52:18.465Z,9.40
2024-03-05T14:54:49.401Z,9.20
2024-03-05T14:57:26.507Z,9.20
2024-03-05T14:59:54.828Z,9.10
2024-03-05T15:02:27.202Z,9.10
2024-03-05T15:07:50.456Z,9.00
2024-03-05T15:10:24.089Z,9.00
2024-03-05T15:12:54.502Z,8.90
2024-03-05T15:15:25.317Z,8.90
2024-03-05T15:17:54.493Z,8.90
2024-03-05T15:20:24.990Z,8.90
2024-03-05T15:22:53.995Z,8.80
2024-03-05T15:25:24.599Z,8.80
2024-03-05T15:28:02.059Z,8.90
2024-03-05T15:30:34.992Z,8.90
