createdAt,value
2023-02-06T00:00:03.432Z,46.08
2023-02-06T00:01:03.439Z,45.92
2023-02-06T00:02:03.435Z,46.08
2023-02-06T00:03:03.417Z,46.25
2023-02-06T00:04:03.438Z,46.25
2023-02-06T00:05:03.398Z,46.08
2023-02-06T00:06:03.434Z,45.76
2023-02-06T00:07:03.399Z,45.76
2023-02-06T00:08:03.369Z,46.41
2023-02-06T00:09:03.371Z,45.76
2023-02-06T00:10:03.352Z,46.08
2023-02-06T00:11:03.347Z,46.57
2023-02-06T00:12:03.351Z,46.25
2023-02-06T00:13:04.304Z,46.25
2023-02-06T00:14:03.344Z,46.08
2023-02-06T00:15:03.311Z,46.41
2023-02-06T00:16:03.320Z,46.08
2023-02-06T00:17:03.303Z,46.25
2023-02-06T00:18:03.282Z,46.41
2023-02-06T00:19:03.345Z,46.41
2023-02-06T00:20:03.267Z,46.25
2023-02-06T00:21:03.285Z,45.92
2023-02-06T00:22:03.266Z,46.08
2023-02-06T00:23:03.270Z,45.92
2023-02-06T00:24:03.269Z,46.25
2023-02-06T00:25:03.233Z,45.92
2023-02-06T00:26:03.240Z,46.41
2023-02-06T00:27:03.220Z,46.08
2023-02-06T00:28:03.263Z,46.25
2023-02-06T00:29:03.227Z,46.08
2023-02-06T00:30:04.203Z,46.57
2023-02-06T00:31:03.318Z,46.41
2023-02-06T00:32:03.222Z,46.57
2023-02-06T00:33:03.221Z,46.08
2023-02-06T00:34:03.199Z,46.73
2023-02-06T00:35:03.194Z,46.25
2023-02-06T00:36:03.228Z,46.41
2023-02-06T00:37:03.187Z,46.25
2023-02-06T00:38:03.168Z,46.25
2023-02-06T00:39:03.196Z,45.92
2023-02-06T00:40:03.162Z,45.92
2023-02-06T00:41:03.153Z,45.92
2023-02-06T00:42:03.204Z,46.08
2023-02-06T00:43:03.121Z,46.08
2023-02-06T00:44:03.104Z,46.25
2023-02-06T00:45:03.147Z,45.92
2023-02-06T00:46:03.210Z,46.25
2023-02-06T00:47:03.148Z,45.92
2023-02-06T00:48:03.107Z,46.25
2023-02-06T00:49:03.096Z,45.92
2023-02-06T00:50:03.100Z,46.41
2023-02-06T00:51:03.078Z,46.08
2023-02-06T00:52:03.121Z,46.25
2023-02-06T00:53:03.079Z,46.08
2023-02-06T00:54:03.058Z,46.08
2023-02-06T00:55:03.082Z,46.08
2023-02-06T00:56:03.056Z,45.76
2023-02-06T00:57:03.075Z,45.76
2023-02-06T00:58:03.027Z,45.76
2023-02-06T00:59:03.040Z,45.92
2023-02-06T01:00:03.087Z,46.25
2023-02-06T01:01:03.006Z,46.08
2023-02-06T01:02:03.055Z,46.08
2023-02-06T01:03:03.033Z,46.08
2023-02-06T01:04:08.223Z,46.25
2023-02-06T01:05:03.994Z,45.92
2023-02-06T01:06:02.978Z,46.25
2023-02-06T01:07:02.995Z,45.76
2023-02-06T01:08:04.542Z,46.08
2023-02-06T01:09:03.981Z,46.25
2023-02-06T01:10:02.997Z,46.25
2023-02-06T01:11:02.948Z,45.92
2023-02-06T01:12:02.952Z,45.92
2023-02-06T01:13:02.962Z,45.60
2023-02-06T01:14:02.929Z,46.25
2023-02-06T01:15:02.922Z,46.25
2023-02-06T01:16:02.992Z,46.25
2023-02-06T01:17:02.906Z,46.25
2023-02-06T01:18:02.935Z,46.08
2023-02-06T01:19:02.907Z,46.25
2023-02-06T01:20:02.914Z,46.41
2023-02-06T01:21:02.905Z,45.92
2023-02-06T01:22:02.891Z,45.76
2023-02-06T01:23:02.870Z,45.92
2023-02-06T01:24:02.899Z,46.25
2023-02-06T01:25:02.856Z,45.92
2023-02-06T01:26:02.864Z,45.76
2023-02-06T01:27:02.844Z,46.08
2023-02-06T01:28:02.852Z,45.92
2023-02-06T01:29:02.833Z,46.08
2023-02-06T01:30:02.862Z,45.60
2023-02-06T01:31:02.996Z,46.08
2023-02-06T01:32:02.816Z,45.76
2023-02-06T01:33:02.849Z,45.60
2023-02-06T01:34:02.834Z,45.44
2023-02-06T01:35:02.822Z,45.92
2023-02-06T01:36:02.828Z,46.08
2023-02-06T01:37:02.782Z,45.60
2023-02-06T01:38:02.783Z,45.92
2023-02-06T01:39:02.791Z,46.25
2023-02-06T01:40:02.751Z,46.08
2023-02-06T01:41:02.801Z,46.08
2023-02-06T01:42:02.788Z,45.76
2023-02-06T01:43:02.754Z,46.57
2023-02-06T01:44:02.739Z,45.76
2023-02-06T01:45:02.749Z,46.25
2023-02-06T01:46:02.717Z,46.08
2023-02-06T01:47:02.776Z,45.92
2023-02-06T01:48:02.729Z,46.08
2023-02-06T01:49:02.693Z,45.92
2023-02-06T01:50:02.813Z,46.08
2023-02-06T01:51:02.702Z,46.08
2023-02-06T01:52:02.748Z,46.57
2023-02-06T01:53:02.737Z,45.92
2023-02-06T01:54:02.675Z,45.76
2023-02-06T01:55:02.700Z,45.60
2023-02-06T01:56:02.696Z,45.92
2023-02-06T01:57:02.687Z,45.92
2023-02-06T01:58:02.692Z,45.92
2023-02-06T01:59:02.670Z,45.92
2023-02-06T02:00:02.653Z,45.92
2023-02-06T02:01:02.691Z,45.76
2023-02-06T02:02:02.668Z,45.60
2023-02-06T02:03:02.636Z,45.76
2023-02-06T02:04:02.678Z,46.08
2023-02-06T02:05:02.615Z,45.76
2023-02-06T02:06:02.598Z,45.92
2023-02-06T02:07:02.615Z,46.08
2023-02-06T02:08:02.621Z,46.25
2023-02-06T02:09:03.637Z,45.44
2023-02-06T02:10:02.592Z,45.76
2023-02-06T02:11:02.578Z,45.76
2023-02-06T02:12:02.573Z,45.60
2023-02-06T02:13:02.589Z,45.92
2023-02-06T02:14:02.591Z,45.76
2023-02-06T02:15:02.601Z,45.60
2023-02-06T02:16:02.552Z,45.60
2023-02-06T02:17:02.532Z,45.92
2023-02-06T02:18:02.545Z,45.76
2023-02-06T02:19:02.536Z,46.08
2023-02-06T02:20:02.508Z,45.92
2023-02-06T02:21:02.508Z,45.76
2023-02-06T02:22:02.516Z,46.25
2023-02-06T02:23:02.490Z,45.76
2023-02-06T02:24:02.486Z,45.76
2023-02-06T02:25:02.498Z,45.76
2023-02-06T02:26:02.467Z,45.92
2023-02-06T02:27:02.495Z,46.08
2023-02-06T02:28:02.491Z,45.92
2023-02-06T02:29:02.497Z,46.08
2023-02-06T02:30:02.471Z,45.92
2023-02-06T02:31:02.487Z,45.92
2023-02-06T02:32:02.459Z,46.25
2023-02-06T02:33:02.431Z,46.41
2023-02-06T02:34:02.467Z,45.76
2023-02-06T02:35:02.480Z,46.25
2023-02-06T02:36:02.434Z,46.25
2023-02-06T02:37:02.408Z,45.60
2023-02-06T02:38:02.415Z,46.08
2023-02-06T02:39:02.409Z,46.08
2023-02-06T02:40:02.395Z,45.92
2023-02-06T02:41:02.426Z,45.92
2023-02-06T02:42:02.406Z,46.08
2023-02-06T02:43:02.369Z,46.08
2023-02-06T02:44:02.360Z,46.41
2023-02-06T02:45:02.392Z,45.92
2023-02-06T02:46:02.377Z,45.76
2023-02-06T02:47:02.368Z,45.92
2023-02-06T02:48:02.387Z,46.08
2023-02-06T02:49:02.336Z,45.76
2023-02-06T02:50:02.328Z,46.25
2023-02-06T02:51:02.322Z,45.92
2023-02-06T02:52:02.367Z,46.25
2023-02-06T02:53:02.429Z,46.08
2023-02-06T02:54:02.337Z,46.25
2023-02-06T02:55:02.304Z,46.08
2023-02-06T02:56:02.301Z,46.08
2023-02-06T02:57:02.313Z,46.41
2023-02-06T02:58:02.290Z,46.25
2023-02-06T02:59:02.298Z,46.08
2023-02-06T03:00:02.248Z,46.08
2023-02-06T03:01:02.286Z,45.92
2023-02-06T03:02:03.292Z,46.08
2023-02-06T03:03:02.292Z,46.25
2023-02-06T03:04:02.256Z,46.41
2023-02-06T03:05:02.258Z,45.92
2023-02-06T03:06:03.264Z,46.08
2023-02-06T03:07:03.225Z,45.92
2023-02-06T03:08:02.254Z,45.92
2023-02-06T03:09:02.184Z,45.92
2023-02-06T03:10:02.198Z,45.92
2023-02-06T03:11:02.221Z,46.08
2023-02-06T03:12:02.182Z,46.41
2023-02-06T03:13:02.224Z,46.08
2023-02-06T03:14:02.207Z,46.25
2023-02-06T03:15:02.166Z,46.08
2023-02-06T03:16:02.164Z,46.08
2023-02-06T03:17:02.137Z,45.60
2023-02-06T03:18:02.150Z,45.60
2023-02-06T03:19:03.132Z,46.73
2023-02-06T03:20:02.147Z,46.25
2023-02-06T03:21:02.114Z,46.57
2023-02-06T03:22:02.119Z,46.57
2023-02-06T03:23:02.111Z,46.57
2023-02-06T03:24:02.107Z,46.25
2023-02-06T03:25:02.149Z,46.57
2023-02-06T03:26:02.097Z,46.08
2023-02-06T03:27:02.067Z,46.41
2023-02-06T03:28:02.108Z,46.25
2023-02-06T03:29:02.072Z,46.25
2023-02-06T03:30:02.119Z,46.08
2023-02-06T03:31:02.039Z,46.57
2023-02-06T03:32:02.063Z,46.57
2023-02-06T03:33:02.061Z,46.41
2023-02-06T03:34:02.046Z,46.73
2023-02-06T03:35:02.049Z,46.73
2023-02-06T03:36:02.006Z,46.57
2023-02-06T03:37:02.014Z,46.25
2023-02-06T03:38:01.991Z,46.25
2023-02-06T03:39:02.004Z,46.73
2023-02-06T03:40:01.999Z,46.41
2023-02-06T03:41:02.006Z,46.57
2023-02-06T03:42:01.998Z,46.57
2023-02-06T03:43:01.985Z,46.89
2023-02-06T03:44:01.994Z,46.73
2023-02-06T03:45:01.978Z,46.73
2023-02-06T03:46:02.034Z,46.73
2023-02-06T03:47:01.969Z,46.57
2023-02-06T03:48:01.944Z,46.73
2023-02-06T03:49:01.925Z,46.57
2023-02-06T03:50:01.960Z,46.73
2023-02-06T03:51:01.956Z,46.89
2023-02-06T03:52:01.906Z,46.89
2023-02-06T03:53:01.909Z,46.41
2023-02-06T03:54:01.922Z,46.89
2023-02-06T03:55:01.907Z,45.92
2023-02-06T03:56:01.902Z,46.25
2023-02-06T03:57:01.899Z,46.57
2023-02-06T03:58:01.889Z,47.37
2023-02-06T03:59:01.895Z,46.89
2023-02-06T04:00:01.907Z,46.73
2023-02-06T04:01:01.935Z,46.41
2023-02-06T04:02:01.944Z,46.57
2023-02-06T04:03:01.912Z,46.89
2023-02-06T04:04:01.834Z,47.05
2023-02-06T04:05:01.852Z,46.89
2023-02-06T04:06:01.833Z,47.05
2023-02-06T04:07:01.829Z,47.21
2023-02-06T04:08:01.837Z,47.21
2023-02-06T04:09:01.818Z,47.05
2023-02-06T04:10:01.860Z,46.73
2023-02-06T04:11:01.807Z,46.73
2023-02-06T04:12:01.795Z,47.21
2023-02-06T04:13:01.831Z,47.37
2023-02-06T04:14:01.781Z,52.85
2023-02-06T04:15:01.859Z,53.01
2023-02-06T04:16:01.787Z,49.15
2023-02-06T04:17:01.810Z,46.89
2023-02-06T04:18:02.054Z,46.73
2023-02-06T04:19:02.771Z,46.89
2023-02-06T04:20:01.765Z,47.21
2023-02-06T04:21:01.783Z,58.65
2023-02-06T04:22:01.745Z,57.36
2023-02-06T04:23:01.717Z,57.20
2023-02-06T04:24:01.722Z,57.52
2023-02-06T04:25:01.751Z,55.43
2023-02-06T04:26:01.771Z,56.07
2023-02-06T04:27:01.701Z,57.04
2023-02-06T04:28:01.721Z,57.04
2023-02-06T04:29:01.696Z,49.31
2023-02-06T04:30:01.763Z,47.21
2023-02-06T04:31:01.741Z,46.89
2023-02-06T04:32:01.661Z,46.89
2023-02-06T04:33:01.696Z,46.89
2023-02-06T04:34:01.644Z,47.37
2023-02-06T04:35:02.677Z,48.02
2023-02-06T04:36:01.703Z,47.70
2023-02-06T04:37:01.640Z,46.57
2023-02-06T04:38:01.642Z,47.21
2023-02-06T04:39:01.622Z,46.73
2023-02-06T04:40:01.635Z,46.57
2023-02-06T04:41:01.631Z,47.21
2023-02-06T04:42:01.619Z,47.37
2023-02-06T04:43:01.612Z,47.53
2023-02-06T04:44:01.591Z,47.21
2023-02-06T04:45:01.592Z,46.73
2023-02-06T04:46:01.662Z,46.41
2023-02-06T04:47:01.637Z,46.73
2023-02-06T04:48:01.574Z,47.37
2023-02-06T04:49:01.555Z,47.05
2023-02-06T04:50:01.575Z,46.41
2023-02-06T04:51:01.589Z,47.05
2023-02-06T04:52:01.579Z,46.57
2023-02-06T04:53:01.663Z,46.73
2023-02-06T04:54:01.563Z,47.53
2023-02-06T04:55:01.564Z,46.41
2023-02-06T04:56:01.505Z,46.73
2023-02-06T04:57:01.554Z,46.41
2023-02-06T04:58:01.551Z,46.89
2023-02-06T04:59:01.508Z,46.57
2023-02-06T05:00:01.496Z,46.73
2023-02-06T05:01:01.483Z,46.89
2023-02-06T05:02:01.483Z,47.70
2023-02-06T05:03:01.474Z,47.37
2023-02-06T05:04:01.481Z,46.25
2023-02-06T05:05:01.569Z,47.53
2023-02-06T05:06:01.440Z,47.05
2023-02-06T05:07:01.432Z,47.05
2023-02-06T05:08:01.462Z,48.18
2023-02-06T05:09:01.443Z,48.50
2023-02-06T05:10:01.421Z,47.53
2023-02-06T05:11:01.392Z,47.70
2023-02-06T05:12:01.415Z,46.57
2023-02-06T05:13:01.389Z,47.21
2023-02-06T05:14:01.403Z,47.37
2023-02-06T05:15:02.444Z,47.21
2023-02-06T05:16:01.424Z,46.89
2023-02-06T05:17:01.436Z,46.89
2023-02-06T05:18:01.366Z,46.41
2023-02-06T05:19:01.390Z,46.73
2023-02-06T05:20:01.382Z,47.21
2023-02-06T05:21:01.362Z,47.05
2023-02-06T05:22:01.368Z,47.21
2023-02-06T05:23:01.330Z,46.73
2023-02-06T05:24:01.378Z,48.18
2023-02-06T05:25:01.318Z,47.53
2023-02-06T05:26:01.335Z,47.70
2023-02-06T05:27:01.302Z,46.89
2023-02-06T05:28:01.359Z,47.53
2023-02-06T05:29:01.291Z,47.21
2023-02-06T05:30:01.317Z,48.18
2023-02-06T05:31:01.360Z,47.86
2023-02-06T05:32:01.333Z,47.53
2023-02-06T05:33:01.260Z,47.21
2023-02-06T05:34:01.254Z,47.37
2023-02-06T05:35:01.307Z,48.02
2023-02-06T05:36:01.246Z,47.70
2023-02-06T05:37:01.289Z,47.70
2023-02-06T05:38:01.223Z,47.70
2023-02-06T05:39:01.233Z,48.34
2023-02-06T05:40:01.231Z,46.89
2023-02-06T05:41:01.285Z,47.05
2023-02-06T05:42:01.236Z,46.89
2023-02-06T05:43:01.235Z,49.15
2023-02-06T05:44:01.273Z,47.70
2023-02-06T05:45:01.284Z,48.98
2023-02-06T05:46:01.329Z,47.70
2023-02-06T05:47:01.224Z,47.37
2023-02-06T05:48:01.226Z,47.21
2023-02-06T05:49:01.171Z,47.70
2023-02-06T05:50:01.167Z,47.21
2023-02-06T05:51:01.154Z,47.70
2023-02-06T05:52:01.283Z,48.50
2023-02-06T05:53:01.142Z,48.18
2023-02-06T05:54:01.133Z,47.70
2023-02-06T05:55:01.119Z,48.34
2023-02-06T05:56:01.124Z,49.47
2023-02-06T05:57:01.153Z,47.70
2023-02-06T05:58:01.103Z,48.34
2023-02-06T05:59:01.132Z,47.53
2023-02-06T06:00:01.099Z,47.21
2023-02-06T06:01:01.109Z,47.53
2023-02-06T06:02:01.086Z,48.02
2023-02-06T06:03:01.099Z,51.40
2023-02-06T06:04:01.102Z,54.95
2023-02-06T06:05:01.098Z,47.86
2023-02-06T06:06:01.036Z,48.82
2023-02-06T06:07:01.040Z,47.53
2023-02-06T06:08:01.064Z,47.37
2023-02-06T06:09:01.153Z,47.53
2023-02-06T06:10:01.027Z,47.21
2023-02-06T06:11:02.096Z,47.70
2023-02-06T06:12:02.029Z,47.70
2023-02-06T06:13:01.023Z,47.70
2023-02-06T06:14:01.021Z,48.82
2023-02-06T06:15:01.018Z,48.02
2023-02-06T06:16:01.029Z,48.34
2023-02-06T06:17:01.053Z,48.18
2023-02-06T06:18:01.000Z,47.86
2023-02-06T06:19:00.997Z,48.98
2023-02-06T06:20:00.962Z,48.98
2023-02-06T06:21:00.955Z,48.98
2023-02-06T06:22:00.965Z,48.34
2023-02-06T06:23:01.045Z,47.70
2023-02-06T06:24:00.976Z,47.70
2023-02-06T06:25:00.993Z,48.02
2023-02-06T06:26:00.903Z,48.82
2023-02-06T06:27:00.946Z,48.50
2023-02-06T06:28:00.991Z,48.18
2023-02-06T06:29:00.934Z,48.34
2023-02-06T06:30:00.928Z,48.02
2023-02-06T06:31:00.939Z,48.02
2023-02-06T06:32:00.901Z,47.86
2023-02-06T06:33:01.882Z,47.86
2023-02-06T06:34:00.876Z,47.05
2023-02-06T06:35:00.877Z,48.50
2023-02-06T06:36:00.899Z,47.70
2023-02-06T06:37:00.845Z,48.18
2023-02-06T06:38:00.842Z,48.34
2023-02-06T06:39:00.929Z,49.47
2023-02-06T06:40:00.817Z,48.66
2023-02-06T06:41:00.874Z,48.82
2023-02-06T06:42:00.883Z,48.50
2023-02-06T06:43:00.845Z,48.18
2023-02-06T06:44:00.907Z,48.02
2023-02-06T06:45:00.802Z,47.53
2023-02-06T06:46:00.873Z,47.21
2023-02-06T06:47:00.957Z,48.50
2023-02-06T06:48:00.783Z,48.34
2023-02-06T06:49:00.800Z,48.66
2023-02-06T06:50:00.792Z,48.82
2023-02-06T06:51:00.774Z,47.86
2023-02-06T06:52:00.742Z,47.37
2023-02-06T06:53:01.769Z,48.02
2023-02-06T06:54:00.736Z,47.53
2023-02-06T06:55:00.764Z,47.70
2023-02-06T06:56:00.748Z,48.50
2023-02-06T06:57:00.709Z,49.15
2023-02-06T06:58:00.729Z,49.15
2023-02-06T06:59:00.695Z,48.34
2023-02-06T07:00:00.693Z,47.70
2023-02-06T07:01:00.754Z,50.11
2023-02-06T07:02:01.697Z,48.66
2023-02-06T07:03:00.746Z,48.66
2023-02-06T07:04:00.716Z,47.53
2023-02-06T07:05:00.754Z,47.70
2023-02-06T07:06:00.652Z,47.37
2023-02-06T07:07:00.741Z,48.50
2023-02-06T07:08:00.648Z,47.70
2023-02-06T07:09:00.669Z,48.66
2023-02-06T07:10:00.616Z,48.02
2023-02-06T07:11:00.605Z,48.02
2023-02-06T07:12:00.602Z,48.02
2023-02-06T07:13:00.627Z,47.53
2023-02-06T07:14:00.650Z,48.50
2023-02-06T07:15:00.614Z,47.70
2023-02-06T07:16:00.582Z,47.86
2023-02-06T07:17:01.609Z,47.86
2023-02-06T07:18:00.588Z,47.86
2023-02-06T07:19:00.596Z,47.70
2023-02-06T07:20:00.603Z,47.37
2023-02-06T07:21:00.561Z,47.05
2023-02-06T07:22:00.570Z,47.70
2023-02-06T07:23:00.575Z,48.82
2023-02-06T07:24:00.540Z,48.18
2023-02-06T07:25:00.572Z,47.53
2023-02-06T07:26:00.538Z,47.37
2023-02-06T07:27:00.540Z,48.02
2023-02-06T07:28:00.565Z,48.82
2023-02-06T07:29:00.511Z,47.70
2023-02-06T07:30:00.521Z,47.53
2023-02-06T07:31:00.565Z,46.89
2023-02-06T07:32:00.575Z,47.70
2023-02-06T07:33:00.525Z,48.98
2023-02-06T07:34:00.482Z,47.53
2023-02-06T07:35:00.548Z,47.05
2023-02-06T07:36:03.304Z,48.34
2023-02-06T07:37:00.442Z,47.70
2023-02-06T07:38:00.439Z,48.66
2023-02-06T07:39:00.454Z,48.50
2023-02-06T07:40:00.479Z,48.50
2023-02-06T07:41:00.513Z,48.18
2023-02-06T07:42:00.410Z,49.15
2023-02-06T07:43:00.423Z,50.43
2023-02-06T07:44:00.427Z,48.66
2023-02-06T07:45:00.433Z,48.18
2023-02-06T07:46:00.443Z,47.86
2023-02-06T07:47:00.382Z,48.82
2023-02-06T07:48:00.389Z,47.37
2023-02-06T07:49:00.366Z,47.70
2023-02-06T07:50:00.352Z,47.86
2023-02-06T07:51:00.369Z,48.98
2023-02-06T07:52:00.446Z,48.82
2023-02-06T07:53:00.343Z,48.50
2023-02-06T07:54:00.332Z,47.86
2023-02-06T07:55:00.345Z,48.50
2023-02-06T07:56:00.331Z,48.50
2023-02-06T07:57:00.356Z,47.53
2023-02-06T07:58:00.310Z,47.70
2023-02-06T07:59:00.349Z,47.53
2023-02-06T08:00:00.340Z,46.57
2023-02-06T08:01:00.304Z,47.70
2023-02-06T08:02:00.296Z,46.89
2023-02-06T08:03:00.288Z,47.21
2023-02-06T08:04:00.273Z,47.70
2023-02-06T08:05:00.292Z,47.86
2023-02-06T08:06:00.274Z,47.70
2023-02-06T08:07:00.284Z,47.70
2023-02-06T08:08:00.241Z,47.21
2023-02-06T08:09:00.268Z,48.18
2023-02-06T08:10:00.284Z,48.34
2023-02-06T08:11:00.229Z,47.21
2023-02-06T08:12:00.276Z,47.53
2023-02-06T08:13:00.203Z,47.05
2023-02-06T08:14:00.224Z,47.53
2023-02-06T08:15:00.257Z,47.70
2023-02-06T08:16:00.243Z,47.70
2023-02-06T08:17:00.185Z,47.53
2023-02-06T08:18:00.180Z,47.70
2023-02-06T08:19:00.190Z,47.53
2023-02-06T08:20:00.166Z,48.50
2023-02-06T08:21:00.163Z,48.18
2023-02-06T08:22:00.163Z,50.43
2023-02-06T08:23:00.142Z,47.21
2023-02-06T08:24:00.171Z,47.21
2023-02-06T08:25:00.150Z,47.70
2023-02-06T08:26:00.145Z,47.70
2023-02-06T08:27:00.121Z,47.70
2023-02-06T08:28:00.203Z,47.37
2023-02-06T08:29:00.198Z,48.18
2023-02-06T08:30:00.129Z,48.02
2023-02-06T08:31:00.497Z,47.53
2023-02-06T08:32:00.168Z,48.34
2023-02-06T08:33:00.126Z,47.70
2023-02-06T08:34:00.160Z,47.53
2023-02-06T08:35:00.220Z,47.86
2023-02-06T08:36:00.161Z,48.34
2023-02-06T08:37:00.141Z,47.70
2023-02-06T08:38:00.137Z,47.53
2023-02-06T08:39:00.109Z,49.63
2023-02-06T08:40:00.174Z,47.53
2023-02-06T08:41:00.133Z,46.89
2023-02-06T08:42:00.143Z,47.21
2023-02-06T08:43:00.126Z,46.89
2023-02-06T08:44:00.083Z,48.02
2023-02-06T08:45:00.082Z,47.53
2023-02-06T08:46:00.115Z,48.66
2023-02-06T08:47:09.715Z,50.11
2023-02-06T08:48:02.140Z,49.31
2023-02-06T08:49:00.099Z,47.53
2023-02-06T08:50:02.916Z,48.18
2023-02-06T08:51:00.033Z,48.18
2023-02-06T08:51:59.968Z,47.53
2023-02-06T08:52:59.961Z,47.86
2023-02-06T08:53:59.958Z,46.89
2023-02-06T08:54:59.985Z,47.21
2023-02-06T08:55:59.929Z,47.21
2023-02-06T08:57:00.023Z,47.53
2023-02-06T08:57:59.944Z,47.21
2023-02-06T08:58:59.940Z,47.37
2023-02-06T08:59:59.995Z,47.70
2023-02-06T09:00:59.912Z,48.02
2023-02-06T09:01:59.943Z,47.53
2023-02-06T09:02:59.910Z,47.70
2023-02-06T09:03:59.891Z,46.89
2023-02-06T09:04:59.887Z,48.66
2023-02-06T09:06:05.571Z,47.53
2023-02-06T09:07:01.845Z,48.66
2023-02-06T09:07:59.911Z,48.82
2023-02-06T09:08:59.846Z,48.98
2023-02-06T09:09:59.849Z,47.53
2023-02-06T09:10:59.903Z,48.34
2023-02-06T09:11:59.933Z,47.21
2023-02-06T09:12:59.833Z,47.05
2023-02-06T09:13:59.971Z,47.86
2023-02-06T09:14:59.816Z,48.02
2023-02-06T09:15:59.948Z,47.86
2023-02-06T09:16:59.812Z,47.21
2023-02-06T09:17:59.790Z,47.70
2023-02-06T09:18:59.788Z,47.86
2023-02-06T09:19:59.785Z,48.50
2023-02-06T09:20:59.804Z,48.34
2023-02-06T09:21:59.789Z,47.05
2023-02-06T09:22:59.770Z,46.57
2023-02-06T09:23:59.767Z,47.37
2023-02-06T09:24:59.757Z,47.05
2023-02-06T09:25:59.734Z,49.47
2023-02-06T09:27:01.015Z,48.18
2023-02-06T09:28:00.817Z,47.53
2023-02-06T09:28:59.731Z,47.86
2023-02-06T09:29:59.733Z,48.18
2023-02-06T09:30:59.810Z,49.15
2023-02-06T09:31:59.719Z,47.21
2023-02-06T09:32:59.693Z,47.86
2023-02-06T09:33:59.747Z,48.50
2023-02-06T09:34:59.689Z,47.21
2023-02-06T09:35:59.675Z,47.21
2023-02-06T09:37:00.672Z,47.53
2023-02-06T09:37:59.674Z,46.73
2023-02-06T09:38:59.679Z,46.73
2023-02-06T09:39:59.704Z,46.89
2023-02-06T09:40:59.638Z,46.41
2023-02-06T09:41:59.663Z,46.89
2023-02-06T09:42:59.672Z,46.08
2023-02-06T09:43:59.687Z,46.57
2023-02-06T09:44:59.596Z,46.57
2023-02-06T09:45:59.619Z,47.05
2023-02-06T09:46:59.597Z,50.43
2023-02-06T09:47:59.651Z,47.21
2023-02-06T09:48:59.580Z,46.89
2023-02-06T09:49:59.578Z,46.57
2023-02-06T09:50:59.595Z,47.21
2023-02-06T09:51:59.578Z,46.73
2023-02-06T09:52:59.603Z,47.37
2023-02-06T09:53:59.600Z,47.53
2023-02-06T09:54:59.573Z,46.89
2023-02-06T09:55:59.535Z,47.70
2023-02-06T09:56:59.543Z,47.21
2023-02-06T09:57:59.558Z,47.86
2023-02-06T09:58:59.537Z,47.37
2023-02-06T09:59:59.513Z,47.53
2023-02-06T10:00:59.567Z,47.21
2023-02-06T10:01:59.544Z,49.15
2023-02-06T10:02:59.531Z,54.79
2023-02-06T10:03:59.505Z,53.82
2023-02-06T10:04:59.540Z,47.70
2023-02-06T10:05:59.608Z,46.89
2023-02-06T10:06:59.479Z,46.08
2023-02-06T10:07:59.456Z,46.57
2023-02-06T10:08:59.469Z,47.70
2023-02-06T10:09:59.520Z,48.02
2023-02-06T10:10:59.542Z,46.57
2023-02-06T10:11:59.478Z,46.25
2023-02-06T10:12:59.453Z,45.60
2023-02-06T10:13:59.465Z,45.60
2023-02-06T10:14:59.470Z,46.57
2023-02-06T10:15:59.420Z,46.41
2023-02-06T10:16:59.428Z,46.41
2023-02-06T10:17:59.428Z,46.25
2023-02-06T10:18:59.436Z,46.08
2023-02-06T10:19:59.441Z,47.53
2023-02-06T10:20:59.404Z,46.73
2023-02-06T10:21:59.400Z,46.73
2023-02-06T10:22:59.409Z,47.21
2023-02-06T10:23:59.390Z,47.21
2023-02-06T10:24:59.433Z,47.21
2023-02-06T10:25:59.374Z,48.02
2023-02-06T10:26:59.383Z,47.53
2023-02-06T10:27:59.449Z,47.70
2023-02-06T10:28:59.370Z,47.86
2023-02-06T10:29:59.389Z,49.79
2023-02-06T10:30:59.464Z,48.02
2023-02-06T10:31:59.447Z,47.37
2023-02-06T10:32:59.379Z,47.21
2023-02-06T10:33:59.346Z,46.73
2023-02-06T10:34:59.369Z,46.41
2023-02-06T10:35:59.348Z,46.89
2023-02-06T10:36:59.380Z,48.66
2023-02-06T10:37:59.307Z,47.53
2023-02-06T10:38:59.338Z,47.53
2023-02-06T10:39:59.361Z,46.89
2023-02-06T10:40:59.328Z,48.66
2023-02-06T10:41:59.343Z,46.73
2023-02-06T10:42:59.328Z,47.37
2023-02-06T10:43:59.354Z,46.89
2023-02-06T10:45:13.166Z,46.57
2023-02-06T10:46:01.347Z,46.25
2023-02-06T10:46:59.338Z,45.76
2023-02-06T10:47:59.281Z,46.25
2023-02-06T10:48:59.271Z,46.41
2023-02-06T10:49:59.253Z,47.21
2023-02-06T10:50:59.262Z,46.41
2023-02-06T10:52:00.252Z,47.21
2023-02-06T10:52:59.243Z,47.37
2023-02-06T10:53:59.278Z,49.95
2023-02-06T10:54:59.229Z,47.86
2023-02-06T10:55:59.221Z,47.70
2023-02-06T10:56:59.227Z,46.73
2023-02-06T10:57:59.230Z,48.02
2023-02-06T10:58:59.235Z,47.37
2023-02-06T10:59:59.237Z,47.05
2023-02-06T11:00:59.244Z,47.05
2023-02-06T11:02:00.531Z,45.92
2023-02-06T11:03:07.537Z,45.76
2023-02-06T11:04:01.185Z,46.25
2023-02-06T11:04:59.226Z,46.89
2023-02-06T11:05:59.210Z,46.57
2023-02-06T11:06:59.167Z,46.73
2023-02-06T11:07:59.179Z,45.92
2023-02-06T11:08:59.180Z,46.57
2023-02-06T11:09:59.196Z,47.21
2023-02-06T11:10:59.241Z,46.73
2023-02-06T11:11:59.183Z,47.37
2023-02-06T11:12:59.122Z,46.89
2023-02-06T11:13:59.177Z,45.76
2023-02-06T11:14:59.150Z,46.73
2023-02-06T11:15:59.189Z,46.57
2023-02-06T11:16:59.122Z,45.44
2023-02-06T11:17:59.112Z,46.25
2023-02-06T11:18:59.102Z,46.57
2023-02-06T11:19:59.113Z,47.05
2023-02-06T11:20:59.176Z,48.50
2023-02-06T11:21:59.133Z,47.53
2023-02-06T11:22:59.096Z,46.25
2023-02-06T11:23:59.117Z,47.05
2023-02-06T11:24:59.124Z,46.08
2023-02-06T11:25:59.129Z,47.05
2023-02-06T11:26:59.118Z,47.21
2023-02-06T11:27:59.100Z,47.53
2023-02-06T11:28:59.058Z,46.25
2023-02-06T11:29:59.060Z,46.25
2023-02-06T11:30:59.098Z,46.41
2023-02-06T11:31:59.093Z,46.41
2023-02-06T11:33:04.570Z,46.41
2023-02-06T11:34:01.051Z,46.08
2023-02-06T11:34:59.032Z,46.57
2023-02-06T11:35:59.075Z,46.57
2023-02-06T11:36:59.050Z,46.89
2023-02-06T11:37:59.039Z,46.89
2023-02-06T11:38:59.038Z,47.53
2023-02-06T11:39:59.020Z,46.57
2023-02-06T11:40:59.017Z,45.92
2023-02-06T11:41:59.023Z,46.57
2023-02-06T11:42:59.021Z,45.76
2023-02-06T11:43:59.035Z,46.25
2023-02-06T11:44:58.983Z,46.25
2023-02-06T11:45:59.101Z,45.92
2023-02-06T11:46:58.993Z,45.76
2023-02-06T11:47:58.975Z,47.21
2023-02-06T11:48:59.013Z,46.08
2023-02-06T11:49:58.999Z,45.76
2023-02-06T11:50:58.974Z,45.92
2023-02-06T11:51:59.018Z,47.05
2023-02-06T11:52:58.980Z,47.05
2023-02-06T11:53:58.935Z,45.92
2023-02-06T11:54:58.950Z,46.73
2023-02-06T11:55:58.939Z,47.21
2023-02-06T11:56:58.963Z,46.57
2023-02-06T11:57:58.937Z,47.05
2023-02-06T11:58:58.947Z,46.08
2023-02-06T11:59:58.915Z,45.76
2023-02-06T12:00:58.941Z,46.25
2023-02-06T12:01:58.965Z,46.25
2023-02-06T12:02:58.906Z,46.73
2023-02-06T12:03:58.881Z,45.60
2023-02-06T12:04:58.946Z,45.60
2023-02-06T12:06:00.340Z,46.73
2023-02-06T12:06:59.876Z,46.25
2023-02-06T12:07:58.878Z,46.73
2023-02-06T12:08:58.844Z,48.18
2023-02-06T12:09:58.866Z,47.05
2023-02-06T12:10:58.840Z,47.05
2023-02-06T12:11:58.935Z,47.86
2023-02-06T12:12:58.826Z,46.25
2023-02-06T12:13:58.832Z,45.92
2023-02-06T12:14:58.837Z,45.28
2023-02-06T12:15:58.867Z,45.60
2023-02-06T12:16:58.855Z,46.73
2023-02-06T12:17:58.809Z,47.53
2023-02-06T12:18:58.787Z,46.57
2023-02-06T12:19:58.891Z,46.73
2023-02-06T12:20:58.924Z,45.92
2023-02-06T12:21:58.834Z,45.92
2023-02-06T12:22:58.773Z,48.18
2023-02-06T12:23:58.791Z,46.73
2023-02-06T12:24:58.815Z,46.73
2023-02-06T12:25:58.766Z,47.37
2023-02-06T12:26:58.828Z,46.08
2023-02-06T12:27:58.764Z,45.76
2023-02-06T12:28:58.747Z,46.73
2023-02-06T12:29:58.765Z,47.05
2023-02-06T12:30:58.832Z,47.05
2023-02-06T12:31:58.801Z,46.41
2023-02-06T12:32:58.747Z,46.25
2023-02-06T12:33:58.712Z,48.02
2023-02-06T12:34:58.699Z,47.05
2023-02-06T12:35:58.737Z,46.73
2023-02-06T12:36:58.729Z,46.89
2023-02-06T12:37:58.695Z,46.89
2023-02-06T12:38:58.677Z,47.05
2023-02-06T12:39:58.677Z,47.70
2023-02-06T12:40:58.673Z,46.89
2023-02-06T12:41:58.691Z,47.86
2023-02-06T12:42:58.682Z,48.50
2023-02-06T12:43:58.663Z,48.02
2023-02-06T12:44:58.675Z,47.53
2023-02-06T12:45:58.700Z,47.70
2023-02-06T12:46:58.677Z,49.31
2023-02-06T12:47:58.660Z,56.56
2023-02-06T12:48:58.661Z,57.52
2023-02-06T12:49:58.651Z,57.52
2023-02-06T12:50:58.639Z,58.81
2023-02-06T12:51:58.638Z,57.36