createdAt,value
2022-08-25T00:00:19.983Z,0.00
2022-08-25T00:01:19.945Z,0.00
2022-08-25T00:02:19.993Z,0.00
2022-08-25T00:03:19.921Z,0.00
2022-08-25T00:04:19.900Z,0.00
2022-08-25T00:05:19.967Z,0.00
2022-08-25T00:06:19.891Z,0.00
2022-08-25T00:07:19.918Z,0.00
2022-08-25T00:08:19.932Z,0.00
2022-08-25T00:09:19.843Z,0.00
2022-08-25T00:10:19.838Z,0.00
2022-08-25T00:11:19.854Z,0.00
2022-08-25T00:12:19.810Z,0.00
2022-08-25T00:13:19.832Z,0.00
2022-08-25T00:14:19.799Z,0.00
2022-08-25T00:15:19.795Z,0.00
2022-08-25T00:16:19.854Z,0.00
2022-08-25T00:17:19.789Z,0.00
2022-08-25T00:18:20.158Z,0.00
2022-08-25T00:19:19.768Z,0.00
2022-08-25T00:20:19.726Z,0.00
2022-08-25T00:21:19.720Z,0.00
2022-08-25T00:22:19.713Z,0.00
2022-08-25T00:23:19.723Z,0.00
2022-08-25T00:24:19.766Z,0.00
2022-08-25T00:25:19.664Z,0.00
2022-08-25T00:26:19.681Z,0.00
2022-08-25T00:27:19.693Z,0.00
2022-08-25T00:28:19.709Z,0.00
2022-08-25T00:29:19.625Z,0.00
2022-08-25T00:30:19.632Z,0.00
2022-08-25T00:31:19.690Z,0.00
2022-08-25T00:32:19.595Z,0.00
2022-08-25T00:33:19.603Z,0.00
2022-08-25T00:34:19.579Z,0.00
2022-08-25T00:35:19.564Z,0.00
2022-08-25T00:36:19.599Z,0.00
2022-08-25T00:37:19.534Z,0.00
2022-08-25T00:38:19.541Z,0.00
2022-08-25T00:39:19.507Z,0.00
2022-08-25T00:40:19.574Z,0.00
2022-08-25T00:41:19.555Z,0.00
2022-08-25T00:42:19.506Z,0.00
2022-08-25T00:43:19.507Z,0.00
2022-08-25T00:44:19.475Z,0.00
2022-08-25T00:45:19.448Z,0.00
2022-08-25T00:46:19.542Z,0.00
2022-08-25T00:47:19.464Z,0.00
2022-08-25T00:48:19.460Z,0.00
2022-08-25T00:49:24.831Z,0.00
2022-08-25T00:50:20.409Z,0.00
2022-08-25T00:51:19.388Z,0.00
2022-08-25T00:52:19.373Z,0.00
2022-08-25T00:53:19.402Z,0.00
2022-08-25T00:54:19.396Z,0.00
2022-08-25T00:55:19.334Z,0.00
2022-08-25T00:56:19.340Z,0.00
2022-08-25T00:57:19.344Z,0.00
2022-08-25T00:58:20.328Z,0.00
2022-08-25T00:59:19.296Z,0.00
2022-08-25T01:00:19.287Z,0.00
2022-08-25T01:01:19.313Z,0.00
2022-08-25T01:02:19.307Z,0.00
2022-08-25T01:03:19.320Z,0.00
2022-08-25T01:04:19.246Z,0.00
2022-08-25T01:05:19.237Z,0.00
2022-08-25T01:06:19.228Z,0.00
2022-08-25T01:07:19.214Z,0.00
2022-08-25T01:08:19.229Z,0.00
2022-08-25T01:09:19.213Z,0.00
2022-08-25T01:10:19.183Z,0.00
2022-08-25T01:11:19.208Z,0.00
2022-08-25T01:12:19.223Z,0.00
2022-08-25T01:13:19.223Z,0.00
2022-08-25T01:14:19.201Z,0.00
2022-08-25T01:15:19.119Z,0.00
2022-08-25T01:16:19.212Z,0.00
2022-08-25T01:17:19.124Z,0.00
2022-08-25T01:18:19.105Z,0.00
2022-08-25T01:19:19.082Z,0.00
2022-08-25T01:20:19.087Z,0.00
2022-08-25T01:21:19.055Z,0.00
2022-08-25T01:22:19.107Z,0.00
2022-08-25T01:23:19.114Z,0.00
2022-08-25T01:24:19.032Z,0.00
2022-08-25T01:25:19.010Z,0.00
2022-08-25T01:26:19.039Z,0.00
2022-08-25T01:27:19.998Z,0.00
2022-08-25T01:28:19.000Z,0.00
2022-08-25T01:29:18.966Z,0.00
2022-08-25T01:30:18.947Z,0.00
2022-08-25T01:31:24.177Z,0.00
2022-08-25T01:32:19.985Z,0.00
2022-08-25T01:33:18.929Z,0.00
2022-08-25T01:34:18.954Z,0.00
2022-08-25T01:35:18.913Z,0.00
2022-08-25T01:36:18.898Z,0.00
2022-08-25T01:37:18.898Z,0.00
2022-08-25T01:38:18.913Z,0.00
2022-08-25T01:39:18.854Z,0.00
2022-08-25T01:40:18.871Z,0.00
2022-08-25T01:41:18.844Z,0.00
2022-08-25T01:42:18.853Z,0.00
2022-08-25T01:43:18.841Z,0.00
2022-08-25T01:44:18.811Z,0.00
2022-08-25T01:45:18.787Z,0.00
2022-08-25T01:46:18.860Z,0.00
2022-08-25T01:47:18.770Z,0.00
2022-08-25T01:48:18.802Z,0.00
2022-08-25T01:49:18.806Z,0.00
2022-08-25T01:50:18.733Z,0.00
2022-08-25T01:51:18.732Z,0.00
2022-08-25T01:52:18.771Z,0.00
2022-08-25T01:53:18.725Z,0.00
2022-08-25T01:54:18.713Z,0.00
2022-08-25T01:55:18.718Z,0.00
2022-08-25T01:56:18.686Z,0.00
2022-08-25T01:57:18.666Z,0.00
2022-08-25T01:58:18.671Z,0.00
2022-08-25T01:59:21.634Z,0.00
2022-08-25T02:00:19.641Z,0.00
2022-08-25T02:01:18.671Z,0.00
2022-08-25T02:02:18.679Z,0.00
2022-08-25T02:03:19.175Z,0.00
2022-08-25T02:04:18.609Z,0.00
2022-08-25T02:05:23.222Z,0.00
2022-08-25T02:06:19.629Z,0.00
2022-08-25T02:07:18.611Z,0.00
2022-08-25T02:08:18.557Z,0.00
2022-08-25T02:09:18.545Z,0.00
2022-08-25T02:10:18.535Z,0.00
2022-08-25T02:11:18.522Z,0.00
2022-08-25T02:12:18.534Z,0.00
2022-08-25T02:13:18.531Z,0.00
2022-08-25T02:14:18.492Z,0.00
2022-08-25T02:15:18.494Z,0.00
2022-08-25T02:16:18.505Z,0.00
2022-08-25T02:17:18.471Z,0.00
2022-08-25T02:18:18.525Z,0.00
2022-08-25T02:19:18.457Z,0.00
2022-08-25T02:20:18.421Z,0.00
2022-08-25T02:21:18.441Z,0.00
2022-08-25T02:22:18.400Z,0.00
2022-08-25T02:23:18.399Z,0.00
2022-08-25T02:24:18.385Z,0.00
2022-08-25T02:25:18.367Z,0.00
2022-08-25T02:26:18.349Z,0.00
2022-08-25T02:27:18.334Z,0.00
2022-08-25T02:28:18.330Z,0.00
2022-08-25T02:29:18.328Z,0.00
2022-08-25T02:30:18.300Z,0.00
2022-08-25T02:31:18.372Z,0.00
2022-08-25T02:32:18.286Z,0.00
2022-08-25T02:33:18.303Z,0.00
2022-08-25T02:34:18.262Z,0.00
2022-08-25T02:35:18.267Z,0.00
2022-08-25T02:36:18.236Z,0.00
2022-08-25T02:37:18.227Z,0.00
2022-08-25T02:38:18.267Z,0.00
2022-08-25T02:39:18.210Z,0.00
2022-08-25T02:40:18.222Z,0.00
2022-08-25T02:41:18.185Z,0.00
2022-08-25T02:42:18.164Z,0.00
2022-08-25T02:43:18.200Z,0.00
2022-08-25T02:44:18.186Z,0.00
2022-08-25T02:45:18.146Z,0.00
2022-08-25T02:46:18.161Z,0.00
2022-08-25T02:47:18.119Z,0.00
2022-08-25T02:48:19.096Z,0.00
2022-08-25T02:49:18.116Z,0.00
2022-08-25T02:50:18.080Z,0.00
2022-08-25T02:51:18.081Z,0.00
2022-08-25T02:52:18.071Z,0.00
2022-08-25T02:53:18.069Z,0.00
2022-08-25T02:54:18.052Z,0.00
2022-08-25T02:55:18.055Z,0.00
2022-08-25T02:56:18.024Z,0.00
2022-08-25T02:57:18.062Z,0.00
2022-08-25T02:58:18.016Z,0.00
2022-08-25T02:59:18.047Z,0.00
2022-08-25T03:00:18.009Z,0.00
2022-08-25T03:01:18.038Z,0.00
2022-08-25T03:02:18.010Z,0.00
2022-08-25T03:03:17.970Z,0.00
2022-08-25T03:04:17.926Z,0.00
2022-08-25T03:05:17.989Z,0.00
2022-08-25T03:06:17.987Z,0.00
2022-08-25T03:07:17.915Z,0.00
2022-08-25T03:08:17.925Z,0.00
2022-08-25T03:09:17.929Z,0.00
2022-08-25T03:10:17.879Z,0.00
2022-08-25T03:11:17.868Z,0.00
2022-08-25T03:12:17.840Z,0.00
2022-08-25T03:13:17.910Z,0.00
2022-08-25T03:14:17.830Z,0.00
2022-08-25T03:15:17.814Z,0.00
2022-08-25T03:16:17.847Z,0.00
2022-08-25T03:17:17.830Z,0.00
2022-08-25T03:18:17.792Z,0.00
2022-08-25T03:19:17.781Z,0.00
2022-08-25T03:20:17.802Z,0.00
2022-08-25T03:21:17.735Z,0.00
2022-08-25T03:22:17.730Z,0.00
2022-08-25T03:23:17.759Z,0.00
2022-08-25T03:24:17.720Z,0.00
2022-08-25T03:25:22.153Z,0.00
2022-08-25T03:26:18.710Z,0.00
2022-08-25T03:27:17.701Z,0.00
2022-08-25T03:28:17.681Z,0.00
2022-08-25T03:29:17.651Z,0.00
2022-08-25T03:30:17.659Z,0.00
2022-08-25T03:31:17.679Z,0.00
2022-08-25T03:32:17.621Z,0.00
2022-08-25T03:33:17.652Z,0.00
2022-08-25T03:34:17.615Z,0.00
2022-08-25T03:35:17.612Z,0.00
2022-08-25T03:36:17.572Z,0.00
2022-08-25T03:37:17.634Z,0.00
2022-08-25T03:38:17.597Z,0.00
2022-08-25T03:39:17.563Z,0.00
2022-08-25T03:40:17.590Z,0.00
2022-08-25T03:41:17.533Z,0.00
2022-08-25T03:42:17.534Z,0.00
2022-08-25T03:43:17.512Z,0.00
2022-08-25T03:44:17.495Z,0.00
2022-08-25T03:45:17.468Z,0.00
2022-08-25T03:46:17.502Z,0.00
2022-08-25T03:47:17.450Z,0.00
2022-08-25T03:48:17.491Z,0.00
2022-08-25T03:49:17.454Z,0.00
2022-08-25T03:50:17.421Z,0.00
2022-08-25T03:51:17.408Z,0.00
2022-08-25T03:52:17.419Z,0.00
2022-08-25T03:53:17.438Z,0.00
2022-08-25T03:54:17.383Z,0.00
2022-08-25T03:55:17.369Z,0.00
2022-08-25T03:56:17.355Z,0.00
2022-08-25T03:57:17.335Z,0.00
2022-08-25T03:58:17.400Z,0.00
2022-08-25T03:59:17.353Z,0.00
2022-08-25T04:00:17.300Z,0.00
2022-08-25T04:01:18.189Z,0.00
2022-08-25T04:02:17.374Z,0.00
2022-08-25T04:03:17.324Z,0.00
2022-08-25T04:04:17.267Z,0.00
2022-08-25T04:05:17.273Z,0.00
2022-08-25T04:06:17.274Z,0.00
2022-08-25T04:07:17.266Z,0.00
2022-08-25T04:08:17.268Z,0.00
2022-08-25T04:09:17.230Z,0.00
2022-08-25T04:10:17.225Z,0.00
2022-08-25T04:11:17.216Z,0.00
2022-08-25T04:12:17.218Z,0.00
2022-08-25T04:13:17.210Z,0.00
2022-08-25T04:14:17.146Z,0.00
2022-08-25T04:15:17.140Z,0.00
2022-08-25T04:16:17.174Z,0.00
2022-08-25T04:17:17.133Z,0.00
2022-08-25T04:18:17.176Z,0.00
2022-08-25T04:19:17.128Z,0.00
2022-08-25T04:20:17.091Z,0.00
2022-08-25T04:21:17.095Z,0.00
2022-08-25T04:22:17.105Z,0.00
2022-08-25T04:23:17.087Z,0.00
2022-08-25T04:24:17.101Z,0.00
2022-08-25T04:25:17.031Z,0.00
2022-08-25T04:26:17.026Z,0.00
2022-08-25T04:27:17.096Z,0.00
2022-08-25T04:28:17.020Z,0.00
2022-08-25T04:29:17.022Z,5.62
2022-08-25T04:30:17.033Z,5.62
2022-08-25T04:31:17.053Z,5.62
2022-08-25T04:32:17.006Z,5.62
2022-08-25T04:33:16.949Z,5.62
2022-08-25T04:34:29.490Z,5.62
2022-08-25T04:35:17.927Z,11.25
2022-08-25T04:36:16.911Z,11.25
2022-08-25T04:37:16.917Z,11.25
2022-08-25T04:38:16.891Z,11.25
2022-08-25T04:39:16.908Z,11.25
2022-08-25T04:40:16.921Z,16.88
2022-08-25T04:41:16.867Z,16.88
2022-08-25T04:42:16.839Z,16.88
2022-08-25T04:43:16.876Z,22.50
2022-08-25T04:44:16.858Z,22.50
2022-08-25T04:45:16.870Z,22.50
2022-08-25T04:46:16.830Z,22.50
2022-08-25T04:47:16.796Z,28.12
2022-08-25T04:48:16.808Z,28.12
2022-08-25T04:49:16.792Z,28.12
2022-08-25T04:50:16.794Z,33.75
2022-08-25T04:51:16.760Z,33.75
2022-08-25T04:52:16.777Z,33.75
2022-08-25T04:53:16.764Z,39.38
2022-08-25T04:54:16.778Z,39.38
2022-08-25T04:55:16.757Z,39.38
2022-08-25T04:56:16.690Z,45.00
2022-08-25T04:57:16.699Z,45.00
2022-08-25T04:58:16.766Z,45.00
2022-08-25T04:59:16.675Z,50.62
2022-08-25T05:00:16.677Z,50.62
2022-08-25T05:01:16.691Z,50.62
2022-08-25T05:02:16.669Z,56.25
2022-08-25T05:03:16.639Z,56.25
2022-08-25T05:04:27.596Z,56.25
2022-08-25T05:05:17.608Z,61.88
2022-08-25T05:06:16.591Z,61.88
2022-08-25T05:07:16.610Z,61.88
2022-08-25T05:08:16.661Z,67.50
2022-08-25T05:09:16.606Z,67.50
2022-08-25T05:10:16.542Z,67.50
2022-08-25T05:11:16.625Z,73.12
2022-08-25T05:12:16.549Z,73.12
2022-08-25T05:13:16.551Z,78.75
2022-08-25T05:14:16.554Z,78.75
2022-08-25T05:15:16.526Z,78.75
2022-08-25T05:16:16.568Z,84.38
2022-08-25T05:17:16.495Z,84.38
2022-08-25T05:18:16.452Z,84.38
2022-08-25T05:19:16.498Z,90.00
2022-08-25T05:20:16.446Z,90.00
2022-08-25T05:21:16.432Z,90.00
2022-08-25T05:22:16.402Z,95.62
2022-08-25T05:23:16.402Z,95.62
2022-08-25T05:24:16.406Z,95.62
2022-08-25T05:25:16.377Z,101.25
2022-08-25T05:26:19.748Z,101.25
2022-08-25T05:27:16.358Z,101.25
2022-08-25T05:28:16.355Z,106.88
2022-08-25T05:29:16.356Z,106.88
2022-08-25T05:30:16.354Z,112.50
2022-08-25T05:31:16.473Z,112.50
2022-08-25T05:32:16.303Z,112.50
2022-08-25T05:33:16.330Z,112.50
2022-08-25T05:34:16.301Z,112.50
2022-08-25T05:35:16.278Z,112.50
2022-08-25T05:36:16.252Z,118.12
2022-08-25T05:37:16.241Z,118.12
2022-08-25T05:38:16.298Z,118.12
2022-08-25T05:39:16.269Z,123.75
2022-08-25T05:40:16.328Z,123.75
2022-08-25T05:41:16.205Z,123.75
2022-08-25T05:42:16.201Z,129.38
2022-08-25T05:43:16.202Z,129.38
2022-08-25T05:44:19.323Z,129.38
2022-08-25T05:45:20.368Z,135.00
2022-08-25T05:46:16.229Z,135.00
2022-08-25T05:47:16.198Z,140.62
2022-08-25T05:48:16.163Z,140.62
2022-08-25T05:49:16.122Z,140.62
2022-08-25T05:50:16.158Z,146.25
2022-08-25T05:51:16.099Z,146.25
2022-08-25T05:52:18.235Z,151.88
2022-08-25T05:53:16.065Z,151.88
2022-08-25T05:54:16.085Z,151.88
2022-08-25T05:55:16.077Z,157.50
2022-08-25T05:56:16.091Z,157.50
2022-08-25T05:57:16.033Z,163.12
2022-08-25T05:58:16.010Z,163.12
2022-08-25T05:59:16.045Z,163.12
2022-08-25T06:00:16.027Z,163.12
2022-08-25T06:01:16.112Z,163.12
2022-08-25T06:02:16.075Z,168.75
2022-08-25T06:03:16.052Z,168.75
2022-08-25T06:04:15.998Z,168.75
2022-08-25T06:05:16.103Z,174.38
2022-08-25T06:06:15.965Z,174.38
2022-08-25T06:07:15.933Z,174.38
2022-08-25T06:08:15.908Z,180.00
2022-08-25T06:09:15.908Z,180.00
2022-08-25T06:10:15.957Z,180.00
2022-08-25T06:11:15.873Z,180.00
2022-08-25T06:12:15.866Z,185.62
2022-08-25T06:13:15.849Z,185.62
2022-08-25T06:14:15.918Z,185.62
2022-08-25T06:15:15.976Z,191.25
2022-08-25T06:16:15.908Z,191.25
2022-08-25T06:17:15.809Z,191.25
2022-08-25T06:18:15.813Z,196.88
2022-08-25T06:19:15.828Z,196.88
2022-08-25T06:20:15.844Z,196.88
2022-08-25T06:21:15.791Z,196.88
2022-08-25T06:22:15.809Z,196.88
2022-08-25T06:23:15.740Z,196.88
2022-08-25T06:24:16.002Z,202.50
2022-08-25T06:25:15.745Z,202.50
2022-08-25T06:26:20.812Z,202.50
2022-08-25T06:27:16.689Z,208.12
2022-08-25T06:28:15.687Z,208.12
2022-08-25T06:29:15.702Z,213.75
2022-08-25T06:30:16.205Z,213.75
2022-08-25T06:31:15.970Z,213.75
2022-08-25T06:32:15.648Z,219.38
2022-08-25T06:33:15.740Z,225.00
2022-08-25T06:34:15.632Z,225.00
2022-08-25T06:35:15.682Z,225.00
2022-08-25T06:36:15.653Z,225.00
2022-08-25T06:37:15.585Z,236.25
2022-08-25T06:38:15.596Z,326.25
2022-08-25T06:39:15.572Z,360.00
2022-08-25T06:40:15.666Z,315.00
2022-08-25T06:41:15.615Z,253.12
2022-08-25T06:42:15.639Z,247.50
2022-08-25T06:43:15.508Z,264.38
2022-08-25T06:44:15.543Z,275.62
2022-08-25T06:45:15.577Z,270.00
2022-08-25T06:46:15.720Z,270.00
2022-08-25T06:47:15.519Z,281.25
2022-08-25T06:48:15.468Z,286.88
2022-08-25T06:49:15.482Z,275.62
2022-08-25T06:50:15.515Z,275.62
2022-08-25T06:51:15.456Z,275.62
2022-08-25T06:52:15.473Z,275.62
2022-08-25T06:53:15.411Z,275.62
2022-08-25T06:54:15.453Z,275.62
2022-08-25T06:55:15.441Z,286.88
2022-08-25T06:56:15.511Z,298.12
2022-08-25T06:57:15.362Z,315.00
2022-08-25T06:58:15.411Z,360.00
2022-08-25T06:59:15.514Z,399.38
2022-08-25T07:00:15.366Z,348.75
2022-08-25T07:01:19.705Z,376.88
2022-08-25T07:02:16.394Z,393.75
2022-08-25T07:03:16.318Z,455.62
2022-08-25T07:04:15.303Z,517.50
2022-08-25T07:05:26.967Z,601.88
2022-08-25T07:06:18.196Z,691.88
2022-08-25T07:07:15.253Z,731.25
2022-08-25T07:08:15.248Z,748.12
2022-08-25T07:09:15.467Z,770.62
2022-08-25T07:10:15.278Z,748.12
2022-08-25T07:11:16.269Z,658.12
2022-08-25T07:12:15.198Z,669.38
2022-08-25T07:13:15.187Z,770.62
2022-08-25T07:14:15.207Z,832.50
2022-08-25T07:15:20.511Z,888.75
2022-08-25T07:16:16.263Z,978.75
2022-08-25T07:17:15.262Z,1029.38
2022-08-25T07:18:15.134Z,1085.62
2022-08-25T07:19:15.191Z,1108.12
2022-08-25T07:20:15.149Z,1141.88
2022-08-25T07:21:15.305Z,1198.12
2022-08-25T07:22:15.219Z,1231.88
2022-08-25T07:23:15.096Z,1260.00
2022-08-25T07:24:15.131Z,1276.88
2022-08-25T07:25:15.374Z,1299.38
2022-08-25T07:26:36.321Z,1305.00
2022-08-25T07:27:16.085Z,1338.75
2022-08-25T07:28:15.042Z,1344.38
2022-08-25T07:29:15.104Z,1333.12
2022-08-25T07:30:15.014Z,1333.12
2022-08-25T07:31:15.141Z,1170.00
2022-08-25T07:32:15.117Z,1355.62
2022-08-25T07:33:15.002Z,1125.00
2022-08-25T07:34:15.158Z,1248.75
2022-08-25T07:35:14.944Z,1051.88
2022-08-25T07:36:15.028Z,720.00
2022-08-25T07:37:23.808Z,523.12
2022-08-25T07:38:19.757Z,444.38
2022-08-25T07:39:15.923Z,393.75
2022-08-25T07:40:14.994Z,365.62
2022-08-25T07:41:15.008Z,348.75
2022-08-25T07:42:14.921Z,326.25
2022-08-25T07:43:14.923Z,326.25
2022-08-25T07:44:15.031Z,320.62
2022-08-25T07:45:15.478Z,320.62
2022-08-25T07:46:14.959Z,315.00
2022-08-25T07:47:14.827Z,315.00
2022-08-25T07:48:14.947Z,315.00
2022-08-25T07:49:16.667Z,315.00
2022-08-25T07:50:14.865Z,309.38
2022-08-25T07:51:14.816Z,309.38
2022-08-25T07:52:14.893Z,309.38
2022-08-25T07:53:14.929Z,309.38
2022-08-25T07:54:14.830Z,309.38
2022-08-25T07:55:17.953Z,309.38
2022-08-25T07:56:14.769Z,303.75
2022-08-25T07:57:14.775Z,303.75
2022-08-25T07:58:14.702Z,303.75
2022-08-25T07:59:14.798Z,303.75
2022-08-25T08:00:14.776Z,303.75
2022-08-25T08:01:14.707Z,303.75
2022-08-25T08:02:18.286Z,303.75
2022-08-25T08:03:29.364Z,303.75
2022-08-25T08:04:15.724Z,298.12
2022-08-25T08:05:14.757Z,298.12
2022-08-25T08:06:14.690Z,298.12
2022-08-25T08:07:14.617Z,298.12
2022-08-25T08:08:14.651Z,298.12
2022-08-25T08:09:14.571Z,298.12
2022-08-25T08:10:48.122Z,298.12
2022-08-25T08:11:15.624Z,298.12
2022-08-25T08:12:15.138Z,298.12
2022-08-25T08:13:18.065Z,303.75
2022-08-25T08:14:14.529Z,303.75
2022-08-25T08:15:14.537Z,303.75
2022-08-25T08:16:14.617Z,303.75
2022-08-25T08:17:14.607Z,303.75
2022-08-25T08:18:14.499Z,303.75
2022-08-25T08:19:14.499Z,303.75
2022-08-25T08:20:14.547Z,303.75
2022-08-25T08:21:19.225Z,303.75
2022-08-25T08:22:15.511Z,309.38
2022-08-25T08:23:14.472Z,309.38
2022-08-25T08:24:25.037Z,309.38
2022-08-25T08:25:21.251Z,309.38
2022-08-25T08:26:15.417Z,315.00
2022-08-25T08:27:14.401Z,315.00
2022-08-25T08:28:14.401Z,315.00
2022-08-25T08:29:14.440Z,320.62
2022-08-25T08:30:14.372Z,320.62
2022-08-25T08:31:14.384Z,326.25
2022-08-25T08:32:14.337Z,326.25
2022-08-25T08:33:14.428Z,331.88
2022-08-25T08:34:14.406Z,331.88
2022-08-25T08:35:14.323Z,331.88
2022-08-25T08:36:14.318Z,331.88
2022-08-25T08:37:14.355Z,331.88
2022-08-25T08:38:19.618Z,337.50
2022-08-25T08:39:15.323Z,337.50
2022-08-25T08:40:14.332Z,337.50
2022-08-25T08:41:14.270Z,343.12
2022-08-25T08:42:16.789Z,343.12
2022-08-25T08:43:17.868Z,348.75
2022-08-25T08:44:14.198Z,360.00
2022-08-25T08:45:14.235Z,365.62
2022-08-25T08:46:14.305Z,371.25
2022-08-25T08:47:14.168Z,382.50
2022-08-25T08:48:14.162Z,388.12
2022-08-25T08:49:14.145Z,416.25
2022-08-25T08:50:16.630Z,466.88
2022-08-25T08:51:15.172Z,556.88
2022-08-25T08:52:14.123Z,568.12
2022-08-25T08:53:14.199Z,450.00
2022-08-25T08:54:15.583Z,472.50
2022-08-25T08:55:14.197Z,984.38
2022-08-25T08:56:14.078Z,1243.12
2022-08-25T08:57:14.074Z,1063.12
2022-08-25T08:58:14.093Z,1614.38
2022-08-25T08:59:14.067Z,1980.00
2022-08-25T09:00:14.089Z,2025.00
2022-08-25T09:01:14.153Z,2064.38
2022-08-25T09:02:14.008Z,1625.62
2022-08-25T09:03:14.116Z,838.12
2022-08-25T09:04:14.035Z,545.62
2022-08-25T09:05:14.039Z,517.50
2022-08-25T09:06:13.969Z,663.75
2022-08-25T09:07:13.948Z,905.62
2022-08-25T09:08:13.951Z,1175.62
2022-08-25T09:09:14.943Z,1558.12
2022-08-25T09:10:14.945Z,1816.88
2022-08-25T09:11:16.297Z,2272.50
2022-08-25T09:12:13.926Z,2328.75
2022-08-25T09:13:15.294Z,2160.00
2022-08-25T09:14:13.903Z,1316.25
2022-08-25T09:15:13.905Z,1226.25
2022-08-25T09:16:22.427Z,1946.25
2022-08-25T09:17:14.905Z,1912.50
2022-08-25T09:18:13.964Z,1704.38
2022-08-25T09:19:21.221Z,1552.50
2022-08-25T09:20:18.691Z,1428.75
2022-08-25T09:21:13.825Z,1445.62
2022-08-25T09:22:33.297Z,1406.25
2022-08-25T09:23:14.815Z,1299.38
2022-08-25T09:24:15.802Z,1243.12
2022-08-25T09:25:18.771Z,1220.62
2022-08-25T09:26:14.757Z,1243.12
2022-08-25T09:27:13.772Z,1260.00
2022-08-25T09:28:13.827Z,1248.75
2022-08-25T09:29:16.741Z,1282.50
2022-08-25T09:30:13.747Z,1288.12
2022-08-25T09:31:13.934Z,1254.38
2022-08-25T09:32:13.739Z,1254.38
2022-08-25T09:33:13.675Z,1254.38
2022-08-25T09:34:14.730Z,1237.50
2022-08-25T09:35:13.988Z,1254.38
2022-08-25T09:36:13.729Z,1271.25
2022-08-25T09:37:13.707Z,1215.00
2022-08-25T09:38:13.634Z,911.25
2022-08-25T09:39:13.733Z,748.12
2022-08-25T09:40:13.784Z,1186.88
2022-08-25T09:41:13.635Z,2064.38
2022-08-25T09:42:13.637Z,2559.38
2022-08-25T09:43:13.615Z,2677.50
2022-08-25T09:44:13.618Z,2643.75
2022-08-25T09:45:13.563Z,2694.38
2022-08-25T09:46:13.670Z,2773.12
2022-08-25T09:47:13.581Z,2745.00
2022-08-25T09:48:13.693Z,2840.62
2022-08-25T09:49:13.625Z,2964.38
2022-08-25T09:50:13.697Z,2908.12
2022-08-25T09:51:14.483Z,2829.38
2022-08-25T09:52:13.605Z,2851.88
2022-08-25T09:53:18.571Z,2829.38
2022-08-25T09:54:14.489Z,2756.25
2022-08-25T09:55:13.510Z,2621.25
2022-08-25T09:56:13.478Z,2300.62
2022-08-25T09:57:13.659Z,1530.00
2022-08-25T09:58:13.434Z,933.75
2022-08-25T09:59:15.637Z,1130.62
2022-08-25T10:00:13.540Z,1845.00
2022-08-25T10:01:13.564Z,2851.88
2022-08-25T10:02:15.818Z,3127.50
2022-08-25T10:03:13.369Z,2992.50
2022-08-25T10:04:17.697Z,3144.38
2022-08-25T10:05:14.463Z,3166.88
2022-08-25T10:06:13.748Z,3009.38
2022-08-25T10:07:13.354Z,3020.62
2022-08-25T10:08:14.694Z,2846.25
2022-08-25T10:09:13.324Z,2593.12
2022-08-25T10:10:13.436Z,1996.88
2022-08-25T10:11:13.314Z,1096.88
2022-08-25T10:12:13.436Z,939.38
2022-08-25T10:13:13.272Z,1074.38
2022-08-25T10:14:13.290Z,1254.38
2022-08-25T10:15:13.410Z,1552.50
2022-08-25T10:16:20.227Z,1524.38
2022-08-25T10:17:14.333Z,1350.00
2022-08-25T10:18:13.263Z,956.25
2022-08-25T10:19:13.226Z,1743.75
2022-08-25T10:20:13.207Z,2790.00
2022-08-25T10:21:13.246Z,3256.88
2022-08-25T10:22:13.261Z,3442.50
2022-08-25T10:23:13.260Z,3403.12
2022-08-25T10:24:13.337Z,3116.25
2022-08-25T10:25:13.207Z,2998.12
2022-08-25T10:26:13.181Z,2193.75
2022-08-25T10:27:13.197Z,1698.75
2022-08-25T10:28:13.136Z,2801.25
2022-08-25T10:29:13.152Z,3088.12
2022-08-25T10:30:13.150Z,3161.25
2022-08-25T10:31:13.140Z,3206.25
2022-08-25T10:32:13.129Z,3223.12
2022-08-25T10:33:13.101Z,2784.38
2022-08-25T10:34:13.124Z,1755.00
2022-08-25T10:35:13.040Z,2221.88
2022-08-25T10:36:13.032Z,3110.62
2022-08-25T10:37:13.041Z,3065.62
2022-08-25T10:38:13.013Z,3065.62
2022-08-25T10:39:34.247Z,2958.75
2022-08-25T10:40:14.140Z,2036.25
2022-08-25T10:41:13.002Z,1760.62
2022-08-25T10:42:13.140Z,2778.75
2022-08-25T10:43:12.960Z,3200.62
2022-08-25T10:44:13.035Z,3217.50
2022-08-25T10:45:16.705Z,2818.12
2022-08-25T10:46:14.013Z,1845.00
2022-08-25T10:47:12.961Z,2199.38
2022-08-25T10:48:12.980Z,2891.25
2022-08-25T10:49:12.943Z,2801.25
2022-08-25T10:50:13.073Z,1968.75
2022-08-25T10:51:18.118Z,2469.38
2022-08-25T10:52:13.883Z,3228.75
2022-08-25T10:53:12.883Z,2728.12
2022-08-25T10:54:12.864Z,1445.62
2022-08-25T10:55:12.850Z,759.38
2022-08-25T10:56:12.913Z,1783.12
2022-08-25T10:57:12.861Z,2902.50
2022-08-25T10:58:12.915Z,2975.62
2022-08-25T10:59:12.822Z,2975.62
2022-08-25T11:00:12.818Z,2964.38
2022-08-25T11:01:12.792Z,3003.75
2022-08-25T11:02:12.772Z,3026.25
2022-08-25T11:03:12.844Z,3037.50
2022-08-25T11:04:12.843Z,2919.38
2022-08-25T11:05:12.989Z,2964.38
2022-08-25T11:06:12.742Z,3076.88
2022-08-25T11:07:12.782Z,2941.88
2022-08-25T11:08:12.791Z,2868.75
2022-08-25T11:09:12.701Z,2975.62
2022-08-25T11:10:12.741Z,3015.00
2022-08-25T11:11:12.686Z,2992.50
2022-08-25T11:12:12.678Z,3037.50
2022-08-25T11:13:12.666Z,3234.38
2022-08-25T11:14:12.670Z,3453.75
2022-08-25T11:15:12.649Z,3414.38
2022-08-25T11:16:17.564Z,3228.75
2022-08-25T11:17:13.677Z,3099.38
2022-08-25T11:18:15.044Z,3195.00
2022-08-25T11:19:12.610Z,3324.38
2022-08-25T11:20:15.402Z,3268.12
2022-08-25T11:21:13.638Z,3161.25
2022-08-25T11:22:12.580Z,3161.25
2022-08-25T11:23:12.555Z,3155.62
2022-08-25T11:24:12.549Z,3183.75
2022-08-25T11:25:12.594Z,3211.88
2022-08-25T11:26:12.547Z,3155.62
2022-08-25T11:27:12.551Z,3150.00
2022-08-25T11:28:12.550Z,3133.12
2022-08-25T11:29:12.516Z,3133.12
2022-08-25T11:30:12.521Z,3262.50
2022-08-25T11:31:12.522Z,3324.38
2022-08-25T11:32:12.495Z,3234.38
2022-08-25T11:33:12.494Z,3341.25
2022-08-25T11:34:12.456Z,3408.75
2022-08-25T11:35:12.700Z,3324.38
2022-08-25T11:36:12.443Z,3386.25
2022-08-25T11:37:12.431Z,3290.62
2022-08-25T11:38:12.481Z,3313.12
2022-08-25T11:39:12.411Z,3200.62
2022-08-25T11:40:12.444Z,3408.75
2022-08-25T11:41:12.422Z,3521.25
2022-08-25T11:42:12.376Z,3397.50
2022-08-25T11:43:12.370Z,3408.75
2022-08-25T11:44:12.373Z,3313.12
2022-08-25T11:45:12.457Z,3256.88
2022-08-25T11:46:12.361Z,3200.62
2022-08-25T11:47:21.036Z,3240.00
2022-08-25T11:48:13.323Z,3313.12
2022-08-25T11:49:12.321Z,3155.62
2022-08-25T11:50:12.345Z,3189.38
2022-08-25T11:51:12.301Z,3155.62
2022-08-25T11:52:12.461Z,3093.75
2022-08-25T11:53:12.338Z,3031.88
2022-08-25T11:54:12.337Z,2998.12
2022-08-25T11:55:12.299Z,3031.88
2022-08-25T11:56:12.283Z,3065.62
2022-08-25T11:57:12.252Z,3065.62
2022-08-25T11:58:12.225Z,2992.50
2022-08-25T11:59:12.235Z,3031.88
2022-08-25T12:00:12.262Z,3150.00
2022-08-25T12:01:12.298Z,3105.00
2022-08-25T12:02:12.231Z,3127.50
2022-08-25T12:03:12.224Z,3121.88
2022-08-25T12:04:12.229Z,3285.00
2022-08-25T12:05:12.337Z,3279.38
2022-08-25T12:06:12.198Z,3301.88
2022-08-25T12:07:12.186Z,3358.12
2022-08-25T12:08:12.173Z,3189.38
2022-08-25T12:09:12.121Z,3076.88
2022-08-25T12:10:12.155Z,3082.50
2022-08-25T12:11:12.154Z,3240.00
2022-08-25T12:12:12.107Z,3363.75
2022-08-25T12:13:12.087Z,3386.25
2022-08-25T12:14:12.074Z,3262.50
2022-08-25T12:15:12.067Z,3195.00
2022-08-25T12:16:12.142Z,3211.88
2022-08-25T12:17:12.297Z,3110.62
2022-08-25T12:18:12.444Z,3105.00
2022-08-25T12:19:12.031Z,3116.25
2022-08-25T12:20:12.077Z,3105.00
2022-08-25T12:21:12.016Z,3088.12
2022-08-25T12:22:12.011Z,3020.62
2022-08-25T12:23:12.096Z,3043.12
2022-08-25T12:24:12.035Z,3009.38
2022-08-25T12:25:12.020Z,2936.25
2022-08-25T12:26:12.003Z,2896.88
2022-08-25T12:27:11.992Z,3026.25
2022-08-25T12:28:11.947Z,3121.88
2022-08-25T12:29:11.947Z,3054.38
2022-08-25T12:30:15.968Z,3240.00
2022-08-25T12:31:13.007Z,3363.75
2022-08-25T12:32:11.918Z,3172.50
2022-08-25T12:33:11.982Z,3009.38
2022-08-25T12:34:12.582Z,3093.75
2022-08-25T12:35:11.944Z,3121.88
2022-08-25T12:36:11.863Z,3138.75
2022-08-25T12:37:11.965Z,3037.50
2022-08-25T12:38:11.856Z,2840.62
2022-08-25T12:39:11.890Z,2795.62