createdAt,value
2022-08-05T00:01:36.242Z,47.78
2022-08-05T00:04:17.260Z,47.49
2022-08-05T00:06:45.111Z,46.33
2022-08-05T00:09:15.979Z,45.06
2022-08-05T00:11:49.436Z,44.88
2022-08-05T00:14:27.505Z,48.11
2022-08-05T00:16:56.318Z,47.49
2022-08-05T00:19:24.864Z,47.45
2022-08-05T00:22:00.341Z,46.32
2022-08-05T00:24:30.932Z,44.26
2022-08-05T00:27:00.263Z,45.53
2022-08-05T00:29:38.145Z,49.75
2022-08-05T00:32:12.261Z,50.31
2022-08-05T00:35:05.019Z,48.65
2022-08-05T00:37:50.707Z,46.09
2022-08-05T00:40:27.526Z,44.93
2022-08-05T00:42:58.403Z,48.05
2022-08-05T00:45:38.014Z,47.60
2022-08-05T00:48:09.524Z,46.97
2022-08-05T00:50:41.933Z,48.60
2022-08-05T00:53:45.030Z,47.97
2022-08-05T00:55:58.364Z,48.76
2022-08-05T00:58:27.554Z,49.48
2022-08-05T01:00:56.342Z,49.90
2022-08-05T01:03:24.352Z,50.30
2022-08-05T01:05:58.667Z,53.05
2022-08-05T01:08:41.598Z,52.26
2022-08-05T01:11:22.277Z,53.47
2022-08-05T01:14:00.050Z,52.44
2022-08-05T01:16:50.914Z,51.50
2022-08-05T01:19:46.177Z,50.95
2022-08-05T01:22:58.120Z,49.42
2022-08-05T01:26:21.458Z,51.35
2022-08-05T01:29:23.222Z,52.28
2022-08-05T01:31:58.886Z,51.52
2022-08-05T01:35:10.371Z,52.15
2022-08-05T01:37:47.732Z,52.97
2022-08-05T01:40:29.218Z,53.51
2022-08-05T01:42:59.080Z,51.74
2022-08-05T01:45:35.038Z,51.76
2022-08-05T01:48:10.970Z,52.28
2022-08-05T01:50:40.956Z,53.61
2022-08-05T01:53:54.640Z,53.27
2022-08-05T01:56:11.356Z,52.37
2022-08-05T01:58:44.936Z,53.40
2022-08-05T02:01:14.652Z,54.44
2022-08-05T02:03:51.976Z,54.36
2022-08-05T02:06:33.935Z,53.96
2022-08-05T02:09:06.676Z,53.35
2022-08-05T02:12:18.469Z,53.00
2022-08-05T02:15:03.577Z,53.12
2022-08-05T02:18:33.259Z,53.66
2022-08-05T02:20:44.148Z,55.06
2022-08-05T02:23:15.847Z,56.49
2022-08-05T02:25:49.092Z,57.51
2022-08-05T02:28:28.833Z,58.21
2022-08-05T02:31:23.725Z,55.51
2022-08-05T02:34:05.021Z,56.70
2022-08-05T02:36:34.715Z,59.83
2022-08-05T02:39:09.819Z,59.59
2022-08-05T02:41:57.583Z,60.42
2022-08-05T02:44:28.600Z,60.34
2022-08-05T02:47:00.918Z,59.34
2022-08-05T02:49:40.663Z,59.73
2022-08-05T02:52:29.290Z,60.43
2022-08-05T02:55:05.390Z,60.50
2022-08-05T02:58:11.822Z,58.08
2022-08-05T03:00:23.158Z,60.16
2022-08-05T03:02:54.483Z,61.56
2022-08-05T03:06:56.031Z,62.08
2022-08-05T03:08:26.961Z,62.50
2022-08-05T03:11:53.611Z,60.81
2022-08-05T03:13:51.438Z,62.92
2022-08-05T03:16:29.985Z,62.34
2022-08-05T03:19:00.645Z,62.19
2022-08-05T03:21:28.743Z,61.90
2022-08-05T03:23:56.844Z,65.40
2022-08-05T03:26:32.023Z,63.93
2022-08-05T03:29:00.307Z,64.27
2022-08-05T03:31:57.394Z,64.35
2022-08-05T03:34:16.446Z,68.18
2022-08-05T03:36:43.808Z,67.18
2022-08-05T03:39:13.262Z,65.90
2022-08-05T03:41:47.404Z,67.53
2022-08-05T03:44:19.994Z,65.38
2022-08-05T03:46:47.256Z,69.17
2022-08-05T03:49:15.814Z,70.55
2022-08-05T03:52:50.387Z,68.19
2022-08-05T03:55:50.066Z,67.92
2022-08-05T03:57:48.820Z,67.38
2022-08-05T04:00:21.791Z,68.20
2022-08-05T04:02:58.446Z,70.15
2022-08-05T04:05:34.807Z,66.81
2022-08-05T04:08:14.594Z,70.77
2022-08-05T04:10:58.409Z,70.00
2022-08-05T04:13:49.929Z,71.01
2022-08-05T04:16:15.593Z,71.79
2022-08-05T04:18:54.248Z,68.11
2022-08-05T04:22:10.247Z,69.36
2022-08-05T04:24:19.231Z,68.70
2022-08-05T04:26:51.281Z,69.14
2022-08-05T04:29:21.853Z,70.48
2022-08-05T04:31:50.556Z,68.71
2022-08-05T04:34:32.803Z,71.32
2022-08-05T04:37:03.207Z,71.59
2022-08-05T04:39:32.149Z,72.37
2022-08-05T04:41:59.849Z,71.89
2022-08-05T04:44:30.298Z,69.83
2022-08-05T04:47:09.517Z,67.04
2022-08-05T04:50:02.782Z,68.62
2022-08-05T04:53:01.229Z,68.77
2022-08-05T04:56:33.341Z,67.83
2022-08-05T04:58:21.638Z,68.23
2022-08-05T05:00:50.660Z,68.62
2022-08-05T05:03:18.074Z,65.11
2022-08-05T05:06:36.705Z,67.67
2022-08-05T05:08:38.508Z,67.52
2022-08-05T05:11:10.493Z,70.31
2022-08-05T05:13:43.221Z,69.83
2022-08-05T05:16:15.512Z,68.68
2022-08-05T05:19:08.905Z,69.46
2022-08-05T05:21:34.050Z,72.85
2022-08-05T05:24:08.838Z,71.71
2022-08-05T05:26:36.214Z,71.41
2022-08-05T05:29:13.657Z,71.94
2022-08-05T05:31:42.752Z,72.62
2022-08-05T05:34:21.173Z,70.51
2022-08-05T05:36:51.350Z,71.90
2022-08-05T05:39:21.526Z,72.47
2022-08-05T05:41:54.558Z,70.68
2022-08-05T05:44:36.574Z,69.96
2022-08-05T05:47:21.345Z,70.16
2022-08-05T05:49:52.581Z,72.60
2022-08-05T05:52:29.963Z,70.13
2022-08-05T05:55:13.132Z,70.61
2022-08-05T05:57:52.720Z,69.28
2022-08-05T06:00:27.794Z,68.48
2022-08-05T06:03:39.645Z,67.13
2022-08-05T06:05:53.920Z,66.85
2022-08-05T06:08:31.486Z,67.45
2022-08-05T06:11:00.991Z,67.88
2022-08-05T06:13:28.408Z,65.67
2022-08-05T06:16:31.423Z,66.79
2022-08-05T06:18:55.042Z,67.01
2022-08-05T06:21:22.455Z,67.41
2022-08-05T06:23:52.605Z,67.99
2022-08-05T06:26:21.634Z,67.70
2022-08-05T06:28:51.948Z,66.95
2022-08-05T06:31:22.005Z,66.53
2022-08-05T06:34:07.998Z,65.99
2022-08-05T06:36:56.937Z,66.23
2022-08-05T06:39:24.611Z,66.56
2022-08-05T06:41:55.912Z,66.24
2022-08-05T06:44:25.990Z,66.86
2022-08-05T06:46:54.478Z,66.22
2022-08-05T06:49:59.824Z,63.88
2022-08-05T06:52:36.852Z,66.39
2022-08-05T06:54:56.094Z,64.59
2022-08-05T06:58:02.844Z,65.01
2022-08-05T07:00:12.761Z,63.94
2022-08-05T07:02:47.421Z,63.02
2022-08-05T07:05:24.593Z,63.14
2022-08-05T07:08:04.461Z,61.38
2022-08-05T07:10:32.627Z,61.27
2022-08-05T07:13:52.467Z,60.74
2022-08-05T07:16:39.434Z,60.44
2022-08-05T07:19:11.156Z,58.63
2022-08-05T07:21:59.286Z,60.14
2022-08-05T07:24:28.771Z,59.14
2022-08-05T07:26:57.027Z,58.68
2022-08-05T07:29:25.340Z,58.04
2022-08-05T07:32:12.391Z,57.47
2022-08-05T07:34:42.433Z,57.44
2022-08-05T07:37:11.591Z,56.84
2022-08-05T07:40:26.257Z,55.45
2022-08-05T07:42:31.469Z,55.77
2022-08-05T07:45:01.415Z,56.20
2022-08-05T07:47:31.171Z,57.73
2022-08-05T07:50:10.200Z,56.06
2022-08-05T07:52:45.217Z,55.48
2022-08-05T07:55:15.786Z,55.35
2022-08-05T07:58:04.039Z,56.24
2022-08-05T08:00:31.687Z,56.60
2022-08-05T08:03:14.102Z,57.41
2022-08-05T08:05:49.585Z,56.71
2022-08-05T08:08:20.040Z,58.14
2022-08-05T08:10:48.793Z,58.18
2022-08-05T08:13:21.879Z,58.65
2022-08-05T08:16:35.617Z,58.81
2022-08-05T08:18:43.177Z,57.99
2022-08-05T08:21:17.730Z,56.55
2022-08-05T08:24:01.354Z,58.67
2022-08-05T08:26:32.266Z,59.55
2022-08-05T08:29:29.612Z,58.90
2022-08-05T08:31:50.241Z,59.14
2022-08-05T08:34:29.890Z,59.79
2022-08-05T08:37:03.294Z,57.95
2022-08-05T08:39:32.508Z,58.93
2022-08-05T08:42:10.613Z,58.33
2022-08-05T08:45:20.710Z,58.55
2022-08-05T08:48:06.205Z,58.72
2022-08-05T08:51:23.078Z,59.45
2022-08-05T08:53:34.411Z,59.26
2022-08-05T08:56:06.957Z,59.84
2022-08-05T08:58:43.268Z,59.94
2022-08-05T09:01:15.769Z,60.92
2022-08-05T09:03:54.343Z,60.21
2022-08-05T09:06:29.684Z,62.19
2022-08-05T09:09:01.006Z,61.88
2022-08-05T09:11:51.229Z,61.36
2022-08-05T09:14:57.459Z,63.42
2022-08-05T09:17:41.075Z,66.07
2022-08-05T09:20:04.763Z,67.27
2022-08-05T09:23:19.756Z,67.61
2022-08-05T09:26:06.167Z,69.18
2022-08-05T09:28:36.117Z,70.04
2022-08-05T09:32:38.509Z,69.35
2022-08-05T09:34:11.567Z,67.97
2022-08-05T09:36:56.438Z,67.11
2022-08-05T09:39:41.392Z,66.54
2022-08-05T09:42:24.482Z,64.52
2022-08-05T09:45:03.224Z,65.17
2022-08-05T09:47:55.542Z,64.28
2022-08-05T09:50:44.175Z,63.35
2022-08-05T09:53:22.831Z,62.07
2022-08-05T09:56:04.733Z,62.60
2022-08-05T09:58:41.999Z,60.46
2022-08-05T10:01:15.762Z,61.20
2022-08-05T10:04:13.645Z,59.65
2022-08-05T10:06:59.270Z,60.76
2022-08-05T10:09:29.777Z,64.00
2022-08-05T10:12:18.554Z,64.60
2022-08-05T10:15:16.193Z,67.42
2022-08-05T10:18:17.379Z,69.45
2022-08-05T10:20:57.304Z,72.16
2022-08-05T10:23:50.909Z,74.08
2022-08-05T10:26:18.716Z,77.19
2022-08-05T10:28:51.417Z,73.30
2022-08-05T10:32:52.922Z,75.32
2022-08-05T10:34:11.201Z,75.85
2022-08-05T10:36:41.501Z,74.97
2022-08-05T10:39:59.137Z,73.85
2022-08-05T10:42:33.413Z,76.86
2022-08-05T10:45:21.568Z,77.10
2022-08-05T10:48:29.808Z,81.81
2022-08-05T10:51:22.074Z,81.21
2022-08-05T10:54:01.071Z,82.88
2022-08-05T10:56:58.461Z,83.28
2022-08-05T11:00:03.275Z,84.47
2022-08-05T11:02:34.665Z,88.58
2022-08-05T11:05:10.420Z,90.06
2022-08-05T11:08:01.096Z,89.02
2022-08-05T11:10:33.469Z,87.04
2022-08-05T11:13:01.327Z,87.33
2022-08-05T11:16:01.008Z,85.12
2022-08-05T11:18:34.020Z,81.84
2022-08-05T11:21:03.588Z,82.67
2022-08-05T11:24:05.632Z,85.48
2022-08-05T11:26:40.362Z,82.32
2022-08-05T11:29:13.265Z,87.29
2022-08-05T11:31:58.022Z,74.70
2022-08-05T11:34:51.420Z,71.38
2022-08-05T11:38:26.305Z,65.84
2022-08-05T11:41:01.809Z,61.99
2022-08-05T11:44:08.507Z,61.87
2022-08-05T11:47:09.380Z,54.67
2022-08-05T11:49:39.966Z,57.29
2022-08-05T11:52:11.547Z,58.70
2022-08-05T11:54:40.641Z,55.48
2022-08-05T11:57:24.939Z,56.69
2022-08-05T11:59:53.631Z,56.73
2022-08-05T12:02:32.976Z,53.10
2022-08-05T12:05:07.236Z,52.32
2022-08-05T12:08:08.384Z,54.49
2022-08-05T12:10:43.633Z,53.75
2022-08-05T12:13:17.337Z,52.42
2022-08-05T12:15:56.015Z,54.13
2022-08-05T12:18:39.000Z,53.67
2022-08-05T12:21:22.036Z,52.09
2022-08-05T12:24:07.034Z,52.46
2022-08-05T12:26:43.965Z,49.79
2022-08-05T12:29:22.794Z,49.31
2022-08-05T12:32:02.145Z,49.46
2022-08-05T12:34:36.894Z,49.35
2022-08-05T12:37:10.848Z,47.89
2022-08-05T12:39:51.113Z,45.30
2022-08-05T12:42:21.250Z,43.20
2022-08-05T12:44:52.117Z,42.82
2022-08-05T12:47:30.943Z,43.04
2022-08-05T12:50:02.191Z,42.59
2022-08-05T12:52:39.246Z,42.99
2022-08-05T12:55:32.539Z,44.06
2022-08-05T12:58:49.408Z,43.66
2022-08-05T13:02:00.103Z,44.35
2022-08-05T13:03:42.203Z,44.80
2022-08-05T13:06:17.527Z,45.43
2022-08-05T13:08:51.448Z,42.95
2022-08-05T13:12:01.569Z,43.21
2022-08-05T13:14:36.786Z,43.39
2022-08-05T13:17:31.634Z,43.43
2022-08-05T13:20:19.200Z,45.00
2022-08-05T13:22:52.413Z,44.72
2022-08-05T13:25:21.913Z,45.22
2022-08-05T13:27:57.278Z,47.02
2022-08-05T13:30:34.318Z,46.80
2022-08-05T13:33:04.126Z,46.37
2022-08-05T13:35:47.073Z,49.06
2022-08-05T13:38:28.034Z,47.94
2022-08-05T13:41:00.065Z,47.11
2022-08-05T13:43:44.466Z,48.02
2022-08-05T13:46:16.245Z,44.54
2022-08-05T13:48:58.485Z,44.19
2022-08-05T13:51:40.253Z,41.32
2022-08-05T13:54:13.680Z,42.35
2022-08-05T13:56:45.497Z,40.99
2022-08-05T13:59:30.876Z,41.81
2022-08-05T14:02:00.469Z,42.32
2022-08-05T14:04:51.454Z,41.99
2022-08-05T14:07:59.742Z,43.18
2022-08-05T14:10:19.236Z,45.54
2022-08-05T14:12:55.402Z,45.48
2022-08-05T14:16:05.878Z,46.14
2022-08-05T14:18:15.117Z,49.94
2022-08-05T14:20:47.159Z,51.61
2022-08-05T14:23:24.883Z,50.87
2022-08-05T14:25:58.967Z,52.04
2022-08-05T14:28:30.789Z,49.24
2022-08-05T14:31:01.759Z,49.78
2022-08-05T14:33:32.666Z,49.30
2022-08-05T14:36:20.573Z,49.98
2022-08-05T14:38:50.130Z,51.77
2022-08-05T14:41:18.699Z,51.50
2022-08-05T14:44:02.461Z,52.80
2022-08-05T14:46:35.103Z,50.70
2022-08-05T14:49:07.509Z,51.21
2022-08-05T14:51:38.109Z,52.09
2022-08-05T14:54:28.291Z,51.20
2022-08-05T14:56:55.147Z,52.46
2022-08-05T14:59:22.400Z,52.80
2022-08-05T15:01:50.343Z,55.41
2022-08-05T15:04:22.372Z,53.70
2022-08-05T15:06:52.873Z,52.83
2022-08-05T15:09:52.368Z,55.74
2022-08-05T15:12:11.614Z,54.37
2022-08-05T15:14:50.601Z,56.71
2022-08-05T15:17:46.124Z,58.69
2022-08-05T15:20:18.580Z,60.04
2022-08-05T15:22:54.267Z,59.58
2022-08-05T15:25:52.869Z,60.26
2022-08-05T15:28:15.732Z,60.96
2022-08-05T15:30:46.709Z,59.07
2022-08-05T15:33:56.601Z,61.74
2022-08-05T15:36:09.040Z,62.74
2022-08-05T15:38:46.454Z,63.91
2022-08-05T15:41:21.833Z,62.99
2022-08-05T15:43:54.504Z,63.80
2022-08-05T15:46:24.120Z,63.78
2022-08-05T15:48:54.770Z,66.21
2022-08-05T15:52:12.811Z,65.17
2022-08-05T15:54:17.382Z,65.95
2022-08-05T15:56:44.352Z,66.53
2022-08-05T15:59:21.601Z,65.61
2022-08-05T16:01:52.308Z,68.18
2022-08-05T16:04:25.663Z,66.26
2022-08-05T16:06:55.550Z,69.22
2022-08-05T16:09:24.691Z,71.02
2022-08-05T16:11:54.101Z,67.99
2022-08-05T16:14:23.045Z,70.78
2022-08-05T16:16:50.610Z,70.96
2022-08-05T16:19:19.250Z,70.31
2022-08-05T16:22:06.745Z,69.10
2022-08-05T16:24:40.574Z,68.81
2022-08-05T16:27:09.712Z,68.86
2022-08-05T16:29:50.298Z,67.96
2022-08-05T16:32:23.350Z,68.13
2022-08-05T16:35:00.720Z,69.49
2022-08-05T16:38:03.094Z,69.48
2022-08-05T16:40:28.695Z,69.20
2022-08-05T16:43:03.336Z,69.69
2022-08-05T16:46:03.613Z,68.39
2022-08-05T16:48:33.841Z,69.27
2022-08-05T16:51:09.311Z,68.88
2022-08-05T16:54:04.955Z,69.44
2022-08-05T16:56:30.449Z,70.43
2022-08-05T16:58:58.874Z,73.21
2022-08-05T17:01:28.243Z,75.62
2022-08-05T17:04:15.242Z,75.43
2022-08-05T17:06:42.371Z,78.33
2022-08-05T17:09:09.490Z,80.18
2022-08-05T17:11:48.592Z,80.30
2022-08-05T17:14:22.340Z,80.47
2022-08-05T17:17:02.631Z,82.82
2022-08-05T17:19:29.727Z,82.64
2022-08-05T17:21:58.379Z,82.58
2022-08-05T17:24:33.947Z,84.14
2022-08-05T17:27:06.205Z,85.63
2022-08-05T17:29:41.274Z,86.22
2022-08-05T17:32:16.999Z,85.50
2022-08-05T17:34:49.093Z,88.24
2022-08-05T17:37:40.125Z,87.82
2022-08-05T17:40:12.422Z,88.95
2022-08-05T17:42:55.713Z,88.61
2022-08-05T17:45:38.007Z,87.26
2022-08-05T17:48:12.005Z,88.33
2022-08-05T17:50:39.250Z,88.44
2022-08-05T17:53:17.681Z,88.52
2022-08-05T17:55:48.048Z,89.85
2022-08-05T17:58:32.283Z,94.98
2022-08-05T18:01:08.225Z,100.00
2022-08-05T18:04:11.947Z,100.00
2022-08-05T18:09:59.970Z,100.00
2022-08-05T18:12:59.266Z,100.00
2022-08-05T18:19:10.850Z,100.00
2022-08-05T18:22:08.758Z,100.00
2022-08-05T18:24:43.905Z,100.00
2022-08-05T18:27:12.692Z,100.00
2022-08-05T18:29:51.928Z,100.00
2022-08-05T18:32:27.703Z,100.00
2022-08-05T18:34:55.741Z,100.00
2022-08-05T18:37:33.414Z,100.00
2022-08-05T18:40:33.906Z,100.00
2022-08-05T18:42:47.920Z,100.00
2022-08-05T18:45:15.014Z,100.00
2022-08-05T18:47:42.822Z,100.00
2022-08-05T18:50:44.829Z,100.00
2022-08-05T18:53:22.731Z,100.00
2022-08-05T18:55:52.053Z,100.00
2022-08-05T18:58:21.241Z,100.00
2022-08-05T19:00:54.474Z,100.00
2022-08-05T19:03:55.091Z,100.00
2022-08-05T19:06:19.153Z,100.00
2022-08-05T19:08:49.440Z,100.00
2022-08-05T19:11:16.416Z,100.00
2022-08-05T19:14:00.944Z,99.79
2022-08-05T19:16:33.069Z,100.00
2022-08-05T19:19:03.982Z,100.00
2022-08-05T19:21:34.301Z,100.00
2022-08-05T19:24:07.090Z,100.00
2022-08-05T19:26:54.903Z,100.00
2022-08-05T19:29:26.688Z,98.02
2022-08-05T19:32:11.120Z,94.78
2022-08-05T19:34:38.948Z,96.81
2022-08-05T19:37:06.643Z,95.48
2022-08-05T19:39:45.685Z,96.53
2022-08-05T19:42:35.821Z,96.59
2022-08-05T19:45:05.604Z,96.06
2022-08-05T19:47:37.496Z,94.27
2022-08-05T19:50:07.915Z,94.48
2022-08-05T19:52:39.649Z,92.46
2022-08-05T19:56:14.546Z,93.27
2022-08-05T19:58:10.396Z,92.37
2022-08-05T20:00:42.106Z,92.09
2022-08-05T20:03:09.599Z,90.49
2022-08-05T20:05:50.159Z,89.29
2022-08-05T20:08:17.534Z,89.75
2022-08-05T20:10:44.519Z,89.18
2022-08-05T20:13:16.947Z,89.21
2022-08-05T20:15:52.073Z,90.95
2022-08-05T20:18:33.927Z,90.58
2022-08-05T20:21:06.530Z,89.94
2022-08-05T20:23:39.899Z,92.14
2022-08-05T20:26:30.554Z,89.72
2022-08-05T20:29:27.587Z,87.90
2022-08-05T20:32:18.105Z,89.17
2022-08-05T20:34:46.070Z,85.58
2022-08-05T20:38:04.835Z,84.93
2022-08-05T20:40:07.588Z,87.05
2022-08-05T20:42:35.516Z,86.61
2022-08-05T20:45:04.613Z,87.18
2022-08-05T20:47:40.278Z,87.00
2022-08-05T20:50:09.378Z,87.12
2022-08-05T20:52:41.440Z,87.15
2022-08-05T20:56:07.274Z,88.13
2022-08-05T20:57:57.129Z,88.29
2022-08-05T21:00:49.518Z,87.34
2022-08-05T21:03:12.189Z,87.87
2022-08-05T21:05:53.666Z,87.26
2022-08-05T21:08:26.637Z,89.11
2022-08-05T21:11:00.486Z,88.64
2022-08-05T21:13:47.084Z,87.36
2022-08-05T21:16:20.052Z,88.02
2022-08-05T21:18:47.408Z,89.12
2022-08-05T21:21:17.323Z,87.41
2022-08-05T21:23:50.405Z,88.25
2022-08-05T21:26:19.070Z,85.89
2022-08-05T21:28:47.616Z,85.31
2022-08-05T21:31:19.200Z,85.59
2022-08-05T21:33:47.717Z,86.69
2022-08-05T21:36:27.450Z,88.50
2022-08-05T21:38:57.401Z,88.98
2022-08-05T21:41:26.109Z,87.78
2022-08-05T21:44:04.278Z,87.99
2022-08-05T21:46:45.254Z,87.88
2022-08-05T21:50:00.472Z,87.72
2022-08-05T21:56:16.165Z,91.80
2022-08-05T21:58:48.415Z,88.95
2022-08-05T22:01:25.972Z,90.11
2022-08-05T22:03:53.863Z,89.95
2022-08-05T22:06:35.218Z,88.81
2022-08-05T22:09:14.589Z,90.77
2022-08-05T22:11:46.688Z,92.60
2022-08-05T22:14:34.343Z,90.67
2022-08-05T22:17:05.294Z,92.59
2022-08-05T22:20:02.561Z,94.49
2022-08-05T22:22:27.332Z,92.75
2022-08-05T22:25:31.169Z,92.89
2022-08-05T22:37:59.025Z,94.67
2022-08-05T22:41:09.423Z,93.65
2022-08-05T22:43:43.179Z,94.70
2022-08-05T22:46:13.490Z,95.79
2022-08-05T22:52:32.378Z,94.11
2022-08-05T22:55:37.292Z,95.32
2022-08-05T22:58:53.054Z,93.85
2022-08-05T23:15:12.720Z,95.61
2022-08-05T23:18:19.381Z,94.42
2022-08-05T23:24:51.079Z,95.55
2022-08-05T23:27:22.690Z,97.56
2022-08-05T23:29:51.802Z,97.11
2022-08-05T23:35:34.483Z,96.83
2022-08-05T23:41:41.094Z,97.00
2022-08-05T23:50:46.163Z,96.54
2022-08-05T23:54:12.089Z,97.78
2022-08-05T23:56:40.088Z,97.70
2022-08-05T23:59:17.054Z,96.49
