createdAt,value
2024-02-29T00:04:07.752Z,100649.72
2024-02-29T00:09:09.580Z,100653.16
2024-02-29T00:14:11.581Z,100650.94
2024-02-29T00:19:13.770Z,100645.00
2024-02-29T00:24:16.099Z,100652.09
2024-02-29T00:29:18.114Z,100655.16
2024-02-29T00:34:20.101Z,100654.13
2024-02-29T00:39:22.378Z,100660.53
2024-02-29T00:44:24.784Z,100653.03
2024-02-29T00:49:26.785Z,100656.59
2024-02-29T00:54:28.577Z,100657.03
2024-02-29T00:59:30.399Z,100650.88
2024-02-29T01:04:32.194Z,100647.06
2024-02-29T01:09:33.975Z,100641.56
2024-02-29T01:14:35.773Z,100638.19
2024-02-29T01:19:37.548Z,100623.47
2024-02-29T01:24:39.345Z,100615.56
2024-02-29T01:29:41.191Z,100609.78
2024-02-29T01:34:42.959Z,100600.72
2024-02-29T01:39:44.841Z,100586.47
2024-02-29T01:44:57.320Z,100589.03
2024-02-29T01:50:04.329Z,100578.44
2024-02-29T01:55:07.036Z,100578.31
2024-02-29T02:00:10.274Z,100575.75
2024-02-29T02:05:12.472Z,100573.59
2024-02-29T02:10:14.288Z,100580.91
2024-02-29T02:15:16.198Z,100584.47
2024-02-29T02:20:18.971Z,100582.25
2024-02-29T02:25:20.828Z,100586.50
2024-02-29T02:30:22.681Z,100582.84
2024-02-29T02:35:24.688Z,100572.97
2024-02-29T02:40:26.505Z,100577.22
2024-02-29T02:45:29.334Z,100565.53
2024-02-29T02:50:31.321Z,100558.19
2024-02-29T02:55:33.149Z,100556.91
2024-02-29T03:00:35.295Z,100558.03
2024-02-29T03:05:37.241Z,100539.22
2024-02-29T03:10:38.970Z,100541.03
2024-02-29T03:15:41.513Z,100533.72
2024-02-29T03:20:43.615Z,100527.09
2024-02-29T03:25:45.388Z,100525.53
2024-02-29T03:30:47.231Z,100524.13
2024-02-29T03:35:49.069Z,100515.38
2024-02-29T03:40:52.451Z,100511.41
2024-02-29T03:45:54.316Z,100506.22
2024-02-29T03:50:56.113Z,100509.19
2024-02-29T03:55:57.955Z,100515.00
2024-02-29T04:00:59.747Z,100507.34
2024-02-29T04:06:01.602Z,100510.34
2024-02-29T04:11:03.854Z,100504.53
2024-02-29T04:16:06.186Z,100500.75
2024-02-29T04:21:07.990Z,100495.38
2024-02-29T04:26:09.760Z,100486.63
2024-02-29T04:31:11.579Z,100481.25
2024-02-29T04:36:13.436Z,100479.69
2024-02-29T04:41:15.312Z,100476.72
2024-02-29T04:46:17.338Z,100479.41
2024-02-29T04:51:19.310Z,100472.19
2024-02-29T04:56:21.401Z,100473.47
2024-02-29T05:01:23.546Z,100470.09
2024-02-29T05:06:25.334Z,100471.94
2024-02-29T05:11:27.404Z,100463.47
2024-02-29T05:16:29.261Z,100453.72
2024-02-29T05:21:31.002Z,100455.16
2024-02-29T05:26:33.742Z,100446.66
2024-02-29T05:31:35.530Z,100449.91
2024-02-29T05:36:37.367Z,100454.31
2024-02-29T05:41:39.132Z,100455.84
2024-02-29T05:46:40.993Z,100451.06
2024-02-29T05:51:42.812Z,100441.75
2024-02-29T05:56:44.587Z,100443.41
2024-02-29T06:01:46.537Z,100447.09
2024-02-29T06:06:49.081Z,100431.66
2024-02-29T06:11:51.263Z,100425.84
2024-02-29T06:16:53.188Z,100423.44
2024-02-29T06:21:55.003Z,100423.50
2024-02-29T06:26:56.799Z,100429.00
2024-02-29T06:31:58.782Z,100423.50
2024-02-29T06:37:00.615Z,100416.22
2024-02-29T06:42:02.375Z,100424.81
2024-02-29T06:47:04.377Z,100418.19
2024-02-29T06:52:06.283Z,100408.41
2024-02-29T06:57:08.040Z,100414.09
2024-02-29T07:02:10.031Z,100414.50
2024-02-29T07:07:12.371Z,100414.41
2024-02-29T07:12:14.198Z,100410.88
2024-02-29T07:17:17.397Z,100419.84
2024-02-29T07:22:19.839Z,100406.53
2024-02-29T07:27:21.788Z,100412.59
2024-02-29T07:32:23.718Z,100407.13
2024-02-29T07:37:25.521Z,100403.78
2024-02-29T07:42:27.483Z,100412.59
2024-02-29T07:47:29.412Z,100410.56
2024-02-29T07:52:31.197Z,100410.59
2024-02-29T07:57:33.567Z,100412.25
2024-02-29T08:02:35.366Z,100403.78
2024-02-29T08:07:40.302Z,100402.09
2024-02-29T08:12:46.283Z,100388.00
2024-02-29T08:17:48.306Z,100384.78
2024-02-29T08:22:55.719Z,100377.38
2024-02-29T08:27:57.831Z,100379.00
2024-02-29T08:32:59.919Z,100363.84
2024-02-29T08:38:01.748Z,100353.97
2024-02-29T08:43:04.053Z,100351.88
2024-02-29T08:48:06.322Z,100358.00
2024-02-29T08:53:08.095Z,100355.63
2024-02-29T08:58:11.696Z,100339.09
2024-02-29T09:03:16.462Z,100348.88
2024-02-29T09:08:21.282Z,100332.28
2024-02-29T09:13:30.472Z,100330.78
2024-02-29T09:18:37.805Z,100319.75
2024-02-29T09:23:39.866Z,100310.13
2024-02-29T09:28:41.618Z,100312.56
2024-02-29T09:33:43.801Z,100305.84
2024-02-29T09:38:46.322Z,100298.94
2024-02-29T09:43:48.216Z,100293.97
2024-02-29T09:48:51.563Z,100280.59
2024-02-29T09:53:55.136Z,100283.53
2024-02-29T09:58:58.650Z,100266.84
2024-02-29T10:04:02.802Z,100253.13
2024-02-29T10:09:05.322Z,100255.53
2024-02-29T10:14:19.411Z,100239.00
2024-02-29T10:19:23.124Z,100224.31
2024-02-29T10:24:25.151Z,100213.06
2024-02-29T10:29:27.108Z,100205.72
2024-02-29T10:34:28.999Z,100193.84
2024-02-29T10:39:34.105Z,100187.00
2024-02-29T10:44:36.910Z,100168.19
2024-02-29T10:49:54.578Z,100142.31
2024-02-29T10:55:19.127Z,100137.09
2024-02-29T11:00:21.047Z,100132.28
2024-02-29T11:05:22.700Z,100109.88
2024-02-29T11:10:24.555Z,100106.72
2024-02-29T11:15:27.784Z,100102.53
2024-02-29T11:20:31.902Z,100097.66
2024-02-29T11:25:34.085Z,100077.47
2024-02-29T11:30:36.118Z,100056.28
2024-02-29T11:35:37.983Z,100040.91
2024-02-29T11:40:40.866Z,100030.16
2024-02-29T11:45:42.704Z,100024.38
2024-02-29T11:50:44.716Z,100013.16
2024-02-29T11:55:47.823Z,99989.56
2024-02-29T12:00:51.362Z,99975.19
2024-02-29T12:05:53.413Z,99952.78
2024-02-29T12:11:00.420Z,99936.88
2024-02-29T12:16:02.454Z,99921.22
2024-02-29T12:21:08.697Z,99912.19
2024-02-29T12:26:15.335Z,99911.63
2024-02-29T12:31:18.227Z,99895.06
2024-02-29T12:36:25.613Z,99875.28
2024-02-29T12:41:27.856Z,99879.50
2024-02-29T12:46:29.857Z,99868.38
2024-02-29T12:51:31.719Z,99847.00
2024-02-29T12:56:33.846Z,99817.75
2024-02-29T13:01:38.984Z,99816.81
2024-02-29T13:06:41.361Z,99797.22
2024-02-29T13:11:43.180Z,99783.44
2024-02-29T13:16:45.038Z,99773.06
2024-02-29T13:21:47.197Z,99743.94
2024-02-29T13:26:49.168Z,99724.91
2024-02-29T13:31:51.136Z,99706.69
2024-02-29T13:36:53.469Z,99697.25
2024-02-29T13:41:55.858Z,99691.66
2024-02-29T13:46:57.868Z,99691.03
2024-02-29T13:52:01.318Z,99664.91
2024-02-29T13:57:03.142Z,99642.94
2024-02-29T14:02:05.252Z,99640.53
2024-02-29T14:07:09.929Z,99597.81
2024-02-29T14:12:12.001Z,99610.03
2024-02-29T14:17:14.179Z,99590.13
2024-02-29T14:22:16.492Z,99591.03
2024-02-29T14:27:20.044Z,99584.56
2024-02-29T14:32:21.790Z,99534.34
2024-02-29T14:37:23.928Z,99544.25
2024-02-29T14:42:25.994Z,99517.59
2024-02-29T14:47:29.547Z,99517.84
2024-02-29T14:52:31.669Z,99476.69
2024-02-29T14:57:33.595Z,99501.34
2024-02-29T15:02:35.397Z,99494.44
2024-02-29T15:07:37.747Z,99493.06
2024-02-29T15:12:41.780Z,99479.84
2024-02-29T15:17:44.083Z,99467.16
2024-02-29T15:22:46.309Z,99443.88
2024-02-29T15:27:54.760Z,99446.25
2024-02-29T15:32:56.729Z,99424.59
2024-02-29T15:37:58.955Z,99425.38
2024-02-29T15:43:00.788Z,99408.03
2024-02-29T15:48:02.699Z,99395.94
2024-02-29T15:53:04.616Z,99402.69
2024-02-29T15:58:06.461Z,99405.03
2024-02-29T16:03:08.234Z,99400.31
2024-02-29T16:08:10.045Z,99397.47
2024-02-29T16:13:12.157Z,99399.53
2024-02-29T16:18:14.013Z,99400.69
2024-02-29T16:23:15.861Z,99396.44
2024-02-29T16:28:19.165Z,99390.56
2024-02-29T16:33:20.974Z,99398.94
2024-02-29T16:38:22.775Z,99404.69
2024-02-29T16:43:25.173Z,99396.44
2024-02-29T16:48:28.328Z,99397.53
2024-02-29T16:53:30.088Z,99405.50
2024-02-29T16:58:32.010Z,99408.47
2024-02-29T17:03:33.797Z,99411.56
2024-02-29T17:08:36.117Z,99401.97
2024-02-29T17:13:37.908Z,99413.47
2024-02-29T17:18:39.911Z,99404.59
2024-02-29T17:23:41.982Z,99410.78
2024-02-29T17:28:44.095Z,99421.72
2024-02-29T17:33:46.158Z,99417.91
2024-02-29T17:38:47.940Z,99423.66
2024-02-29T17:43:49.980Z,99428.53
2024-02-29T17:48:51.783Z,99430.69
2024-02-29T17:53:53.700Z,99432.31
2024-02-29T17:58:55.507Z,99430.56
2024-02-29T18:03:57.865Z,99440.16
2024-02-29T18:08:59.631Z,99440.25
2024-02-29T18:14:01.570Z,99442.81
2024-02-29T18:19:03.342Z,99438.34
2024-02-29T18:24:05.434Z,99439.66
2024-02-29T18:29:07.234Z,99437.81
2024-02-29T18:34:09.657Z,99437.03
2024-02-29T18:39:15.070Z,99436.44
2024-02-29T18:44:17.251Z,99442.53
2024-02-29T18:49:20.967Z,99437.97
2024-02-29T18:54:22.809Z,99439.41
2024-02-29T18:59:24.647Z,99428.56
2024-02-29T19:04:26.457Z,99431.69
2024-02-29T19:09:28.330Z,99426.94
2024-02-29T19:14:30.596Z,99432.75
2024-02-29T19:19:32.376Z,99428.97
2024-02-29T19:24:34.170Z,99421.47
2024-02-29T19:29:36.843Z,99427.47
2024-02-29T19:34:38.589Z,99419.56
2024-02-29T19:39:40.628Z,99413.91
2024-02-29T19:44:42.357Z,99418.88
2024-02-29T19:49:44.088Z,99415.53
2024-02-29T19:54:45.872Z,99409.69
2024-02-29T19:59:47.830Z,99398.03
2024-02-29T20:04:52.435Z,99401.56
2024-02-29T20:09:55.523Z,99402.94
2024-02-29T20:14:57.489Z,99402.31
2024-02-29T20:19:59.234Z,99396.66
2024-02-29T20:25:00.989Z,99413.88
2024-02-29T20:30:02.926Z,99412.81
2024-02-29T20:35:05.028Z,99407.38
2024-02-29T20:40:08.106Z,99408.56
2024-02-29T20:45:12.925Z,99418.50
2024-02-29T20:50:16.147Z,99416.81
2024-02-29T20:55:17.917Z,99416.31
2024-02-29T21:00:20.045Z,99416.66
2024-02-29T21:05:21.847Z,99409.75
2024-02-29T21:10:23.853Z,99412.06
2024-02-29T21:15:25.652Z,99411.59
2024-02-29T21:20:27.566Z,99409.91
2024-02-29T21:25:30.318Z,99407.41
2024-02-29T21:30:32.830Z,99409.09
2024-02-29T21:35:34.689Z,99384.69
2024-02-29T21:40:36.472Z,99386.06
2024-02-29T21:45:38.206Z,99383.41
2024-02-29T21:50:41.808Z,99385.94
2024-02-29T21:55:43.570Z,99373.94
2024-02-29T22:00:45.363Z,99376.00
2024-02-29T22:05:47.186Z,99374.06
2024-02-29T22:10:49.537Z,99380.47
2024-02-29T22:15:51.319Z,99373.06
2024-02-29T22:20:53.143Z,99362.16
2024-02-29T22:25:55.686Z,99368.34
2024-02-29T22:30:57.460Z,99361.72
2024-02-29T22:35:59.296Z,99370.34
2024-02-29T22:41:01.090Z,99376.25
2024-02-29T22:46:02.979Z,99377.66
2024-02-29T22:51:05.213Z,99377.13
2024-02-29T22:56:07.517Z,99374.75
2024-02-29T23:01:11.227Z,99375.31
2024-02-29T23:06:16.325Z,99372.72
2024-02-29T23:11:18.140Z,99385.38
2024-02-29T23:16:20.119Z,99383.25
2024-02-29T23:21:22.074Z,99389.00
2024-02-29T23:26:23.821Z,99384.19
2024-02-29T23:31:25.615Z,99384.75
2024-02-29T23:36:27.512Z,99380.09
2024-02-29T23:41:29.250Z,99378.56
2024-02-29T23:46:31.092Z,99377.53
2024-02-29T23:51:33.091Z,99375.88
2024-02-29T23:56:34.849Z,99378.09
