createdAt,value
2023-02-22T00:00:45.596Z,30.40
2023-02-22T00:03:15.605Z,29.13
2023-02-22T00:05:47.280Z,29.77
2023-02-22T00:08:14.718Z,30.00
2023-02-22T00:10:41.269Z,30.83
2023-02-22T00:13:08.959Z,31.17
2023-02-22T00:15:35.725Z,31.35
2023-02-22T00:18:02.816Z,31.50
2023-02-22T00:20:29.607Z,31.92
2023-02-22T00:22:56.392Z,29.55
2023-02-22T00:25:23.904Z,29.27
2023-02-22T00:27:54.335Z,30.10
2023-02-22T00:30:22.714Z,30.55
2023-02-22T00:32:49.873Z,30.50
2023-02-22T00:35:17.451Z,29.88
2023-02-22T00:37:44.096Z,29.15
2023-02-22T00:40:11.827Z,31.42
2023-02-22T00:42:38.694Z,32.10
2023-02-22T00:45:05.916Z,33.33
2023-02-22T00:47:33.642Z,34.63
2023-02-22T00:50:00.705Z,38.50
2023-02-22T00:52:28.134Z,33.88
2023-02-22T00:54:55.419Z,34.38
2023-02-22T00:57:22.125Z,34.92
2023-02-22T00:59:48.832Z,34.28
2023-02-22T01:02:17.398Z,32.35
2023-02-22T01:04:44.325Z,34.72
2023-02-22T01:07:11.558Z,38.20
2023-02-22T01:09:39.654Z,39.28
2023-02-22T01:12:08.179Z,33.53
2023-02-22T01:14:34.770Z,34.85
2023-02-22T01:17:01.578Z,33.78
2023-02-22T01:19:28.628Z,34.47
2023-02-22T01:21:55.202Z,36.78
2023-02-22T01:24:21.767Z,31.98
2023-02-22T01:26:51.993Z,31.73
2023-02-22T01:29:19.407Z,35.25
2023-02-22T01:31:52.059Z,34.75
2023-02-22T01:34:19.617Z,34.33
2023-02-22T01:36:46.223Z,30.73
2023-02-22T01:39:12.876Z,29.90
2023-02-22T01:41:39.649Z,33.85
2023-02-22T01:44:18.488Z,32.55
2023-02-22T01:46:45.313Z,33.40
2023-02-22T01:49:15.112Z,33.92
2023-02-22T01:51:46.362Z,32.30
2023-02-22T01:54:22.153Z,33.80
2023-02-22T01:56:52.745Z,27.65
2023-02-22T01:59:23.569Z,32.95
2023-02-22T02:01:52.579Z,27.88
2023-02-22T02:04:25.714Z,28.23
2023-02-22T02:06:56.264Z,29.40
2023-02-22T02:09:26.790Z,28.60
2023-02-22T02:11:53.614Z,30.10
2023-02-22T02:14:20.968Z,29.70
2023-02-22T02:16:53.337Z,29.63
2023-02-22T02:19:23.031Z,29.05
2023-02-22T02:22:04.764Z,27.67
2023-02-22T02:24:31.368Z,28.52
2023-02-22T02:27:19.073Z,25.13
2023-02-22T02:29:48.587Z,26.52
2023-02-22T02:32:21.397Z,27.17
2023-02-22T02:34:56.491Z,29.52
2023-02-22T02:37:41.952Z,27.00
2023-02-22T02:40:11.516Z,30.23
2023-02-22T02:42:43.572Z,25.38
2023-02-22T02:45:21.715Z,30.70
2023-02-22T02:47:51.579Z,25.67
2023-02-22T02:50:27.343Z,26.65
2023-02-22T02:52:56.655Z,27.20
2023-02-22T02:55:23.480Z,25.08
2023-02-22T02:57:50.179Z,28.35
2023-02-22T03:00:23.985Z,26.40
2023-02-22T03:02:57.969Z,28.85
2023-02-22T03:05:28.648Z,28.23
2023-02-22T03:08:13.808Z,26.85
2023-02-22T03:10:40.609Z,29.40
2023-02-22T03:13:24.104Z,26.42
2023-02-22T03:16:02.786Z,26.55
2023-02-22T03:18:33.960Z,25.08
2023-02-22T03:21:00.548Z,25.95
2023-02-22T03:23:27.193Z,23.55
2023-02-22T03:25:58.330Z,25.52
2023-02-22T03:28:26.803Z,26.17
2023-02-22T03:30:57.667Z,23.02
2023-02-22T03:33:33.667Z,22.88
2023-02-22T03:36:04.953Z,22.83
2023-02-22T03:38:33.251Z,24.80
2023-02-22T03:41:01.043Z,24.17
2023-02-22T03:43:42.754Z,23.77
2023-02-22T03:48:58.605Z,22.65
2023-02-22T03:51:28.808Z,22.63
2023-02-22T03:53:59.853Z,21.48
2023-02-22T03:56:35.895Z,20.30
2023-02-22T03:59:05.337Z,21.30
2023-02-22T04:01:32.634Z,22.50
2023-02-22T04:04:00.368Z,24.05
2023-02-22T04:06:27.497Z,22.15
2023-02-22T04:08:55.341Z,22.02
2023-02-22T04:11:22.375Z,22.67
2023-02-22T04:13:49.750Z,20.83
2023-02-22T04:16:16.456Z,21.85
2023-02-22T04:18:43.949Z,22.80
2023-02-22T04:21:12.001Z,20.25
2023-02-22T04:23:43.070Z,21.55
2023-02-22T04:26:11.319Z,20.50
2023-02-22T04:28:38.498Z,20.67
2023-02-22T04:31:12.279Z,20.55
2023-02-22T04:33:39.785Z,20.67
2023-02-22T04:36:07.726Z,20.75
2023-02-22T04:38:35.278Z,18.95
2023-02-22T04:41:01.799Z,19.27
2023-02-22T04:43:28.683Z,19.98
2023-02-22T04:46:04.825Z,19.38
2023-02-22T04:48:31.678Z,20.27
2023-02-22T04:50:58.208Z,18.85
2023-02-22T04:53:25.384Z,20.85
2023-02-22T04:55:52.601Z,20.60
2023-02-22T04:58:19.378Z,20.73
2023-02-22T05:00:47.674Z,19.38
2023-02-22T05:03:14.316Z,19.45
2023-02-22T05:05:40.842Z,20.95
2023-02-22T05:08:07.847Z,20.58
2023-02-22T05:10:34.380Z,21.25
2023-02-22T05:13:01.961Z,20.83
2023-02-22T05:15:29.749Z,18.98
2023-02-22T05:17:56.264Z,20.52
2023-02-22T05:20:27.796Z,19.73
2023-02-22T05:22:55.151Z,20.98
2023-02-22T05:25:21.693Z,19.98
2023-02-22T05:27:52.503Z,19.45
2023-02-22T05:30:20.604Z,20.20
2023-02-22T05:32:47.258Z,18.90
2023-02-22T05:35:13.900Z,18.70
2023-02-22T05:37:40.421Z,19.85
2023-02-22T05:40:07.801Z,25.10
2023-02-22T05:42:34.474Z,30.25
2023-02-22T05:45:01.211Z,35.85
2023-02-22T05:47:27.950Z,31.75
2023-02-22T05:49:54.507Z,36.17
2023-02-22T05:52:21.444Z,33.28
2023-02-22T05:54:47.990Z,30.20
2023-02-22T05:57:14.543Z,24.77
2023-02-22T05:59:41.417Z,23.92
2023-02-22T06:02:08.601Z,22.08
2023-02-22T06:04:35.305Z,20.67
2023-02-22T06:07:02.048Z,20.88
2023-02-22T06:09:28.676Z,20.35
2023-02-22T06:11:55.387Z,17.75
2023-02-22T06:14:21.976Z,18.77
2023-02-22T06:16:55.101Z,18.65
2023-02-22T06:19:21.688Z,19.45
2023-02-22T06:21:55.199Z,17.88
2023-02-22T06:24:22.643Z,17.50
2023-02-22T06:26:59.714Z,18.15
2023-02-22T06:29:28.279Z,16.90
2023-02-22T06:31:55.043Z,18.17
2023-02-22T06:34:22.491Z,17.83
2023-02-22T06:36:49.732Z,16.33
2023-02-22T06:39:17.004Z,16.05
2023-02-22T06:41:43.960Z,17.20
2023-02-22T06:44:11.032Z,17.08
2023-02-22T06:46:38.106Z,16.75
2023-02-22T06:49:05.385Z,18.00
2023-02-22T06:51:36.381Z,17.40
2023-02-22T06:54:03.275Z,16.83
2023-02-22T06:56:29.852Z,17.17
2023-02-22T06:58:56.435Z,16.98
2023-02-22T07:01:23.590Z,17.40
2023-02-22T07:03:50.606Z,17.73
2023-02-22T07:06:17.407Z,17.70
2023-02-22T07:08:44.108Z,17.98
2023-02-22T07:11:10.589Z,17.52
2023-02-22T07:13:37.214Z,18.15
2023-02-22T07:16:03.840Z,18.15
2023-02-22T07:18:31.006Z,18.17
2023-02-22T07:20:58.732Z,17.80
2023-02-22T07:23:25.418Z,18.35
2023-02-22T07:25:52.002Z,16.40
2023-02-22T07:28:18.808Z,18.40
2023-02-22T07:30:45.439Z,17.35
2023-02-22T07:33:13.120Z,17.65
2023-02-22T07:35:43.778Z,17.02
2023-02-22T07:38:10.368Z,16.33
2023-02-22T07:40:37.609Z,16.90
2023-02-22T07:43:07.139Z,15.60
2023-02-22T07:45:34.781Z,16.00
2023-02-22T07:48:02.750Z,15.68
2023-02-22T07:50:31.449Z,16.30
2023-02-22T07:52:59.421Z,16.55
2023-02-22T07:55:27.383Z,16.75
2023-02-22T07:57:54.890Z,17.73
2023-02-22T08:00:23.499Z,18.25
2023-02-22T08:02:50.387Z,16.48
2023-02-22T08:05:17.250Z,16.75
2023-02-22T08:07:43.789Z,14.00
2023-02-22T08:10:14.583Z,15.00
2023-02-22T08:12:41.275Z,16.50
2023-02-22T08:15:09.391Z,16.27
2023-02-22T08:17:35.980Z,16.55
2023-02-22T08:20:03.223Z,16.75
2023-02-22T08:22:29.761Z,19.33
2023-02-22T08:24:56.312Z,19.67
2023-02-22T08:27:26.487Z,18.58
2023-02-22T08:29:53.107Z,18.58
2023-02-22T08:32:20.224Z,18.27
2023-02-22T08:34:46.964Z,18.92
2023-02-22T08:37:14.184Z,17.50
2023-02-22T08:39:40.718Z,19.58
2023-02-22T08:42:09.753Z,18.40
2023-02-22T08:44:36.874Z,19.10
2023-02-22T08:47:03.512Z,18.10
2023-02-22T08:49:30.108Z,17.70
2023-02-22T08:51:56.630Z,17.08
2023-02-22T08:54:23.251Z,16.48
2023-02-22T08:56:49.941Z,16.70
2023-02-22T08:59:17.203Z,17.20
2023-02-22T09:01:43.658Z,16.73
2023-02-22T09:04:10.545Z,15.95
2023-02-22T09:06:37.107Z,15.88
2023-02-22T09:09:03.677Z,16.30
2023-02-22T09:11:30.212Z,15.32
2023-02-22T09:13:56.876Z,16.73
2023-02-22T09:16:23.629Z,16.52
2023-02-22T09:18:50.625Z,16.42
2023-02-22T09:21:17.747Z,15.85
2023-02-22T09:23:46.494Z,16.55
2023-02-22T09:26:16.108Z,15.15
2023-02-22T09:28:42.713Z,15.75
2023-02-22T09:31:09.314Z,17.25
2023-02-22T09:33:36.184Z,15.35
2023-02-22T09:36:02.836Z,15.07
2023-02-22T09:38:30.375Z,15.50
2023-02-22T09:41:13.380Z,15.95
2023-02-22T09:43:58.536Z,14.93
2023-02-22T09:48:57.861Z,14.98
2023-02-22T09:51:27.545Z,16.15
2023-02-22T09:53:58.090Z,16.08
2023-02-22T09:56:24.887Z,15.10
2023-02-22T09:58:54.470Z,16.13
2023-02-22T10:01:29.494Z,16.60
2023-02-22T10:06:23.895Z,15.80
2023-02-22T10:08:56.495Z,15.93
2023-02-22T10:11:23.172Z,16.42
2023-02-22T10:13:55.633Z,17.30
2023-02-22T10:16:30.234Z,17.13
2023-02-22T10:19:14.859Z,16.58
2023-02-22T10:22:01.705Z,16.95
2023-02-22T10:24:39.742Z,17.85
2023-02-22T10:27:08.562Z,17.75
2023-02-22T10:29:39.993Z,18.58
2023-02-22T10:32:12.297Z,17.35
2023-02-22T10:34:43.916Z,17.60
2023-02-22T10:37:23.479Z,17.92
2023-02-22T10:39:52.917Z,17.30
2023-02-22T10:42:22.151Z,18.35
2023-02-22T10:44:48.887Z,18.08
2023-02-22T10:47:17.930Z,19.88
2023-02-22T10:49:46.951Z,18.50
2023-02-22T10:52:17.463Z,19.75
2023-02-22T10:54:46.562Z,19.65
2023-02-22T10:57:13.599Z,19.35
2023-02-22T10:59:41.198Z,20.05
2023-02-22T11:02:15.763Z,20.23
2023-02-22T11:05:01.399Z,20.20
2023-02-22T11:07:29.768Z,19.60
2023-02-22T11:09:57.922Z,19.85
2023-02-22T11:12:28.881Z,18.38
2023-02-22T11:14:55.922Z,20.05
2023-02-22T11:17:29.165Z,19.45
2023-02-22T11:19:56.503Z,19.42
2023-02-22T11:22:35.768Z,20.05
2023-02-22T11:25:04.394Z,19.75
2023-02-22T11:27:33.876Z,20.33
2023-02-22T11:30:10.451Z,19.90
2023-02-22T11:32:43.093Z,19.58
2023-02-22T11:35:33.083Z,21.25
2023-02-22T11:38:21.242Z,21.48
2023-02-22T11:41:04.075Z,20.80
2023-02-22T11:43:31.363Z,22.77
2023-02-22T11:46:02.140Z,22.20
2023-02-22T11:48:31.071Z,22.05
2023-02-22T11:50:57.642Z,21.90
2023-02-22T11:53:44.764Z,22.00
2023-02-22T11:56:11.335Z,20.92
2023-02-22T11:58:43.634Z,21.77
2023-02-22T12:01:36.315Z,21.73
2023-02-22T12:04:22.644Z,22.02
2023-02-22T12:06:52.263Z,21.98
2023-02-22T12:09:24.165Z,23.52
2023-02-22T12:12:09.223Z,24.67
2023-02-22T12:14:46.427Z,25.63
2023-02-22T12:17:26.261Z,26.90
2023-02-22T12:20:12.676Z,26.90
2023-02-22T12:22:43.622Z,27.90
2023-02-22T12:25:19.977Z,27.90
2023-02-22T12:27:59.178Z,29.80
2023-02-22T12:30:34.172Z,31.58
2023-02-22T12:33:05.331Z,33.65
2023-02-22T12:35:34.958Z,33.92
2023-02-22T12:38:12.043Z,35.35
2023-02-22T12:40:45.273Z,35.92
2023-02-22T12:43:20.859Z,38.58
2023-02-22T12:45:50.840Z,37.80
2023-02-22T12:48:23.564Z,37.92
2023-02-22T12:50:54.911Z,39.65
2023-02-22T12:53:34.803Z,39.63
2023-02-22T12:56:16.564Z,41.70
2023-02-22T12:59:09.301Z,42.55
2023-02-22T13:01:44.149Z,41.75
2023-02-22T13:06:47.803Z,40.42
2023-02-22T13:09:20.445Z,40.17
2023-02-22T13:11:50.089Z,42.05
2023-02-22T13:14:31.815Z,38.95
2023-02-22T13:17:04.122Z,41.92
2023-02-22T13:19:55.822Z,40.45
2023-02-22T13:22:26.829Z,39.53
2023-02-22T13:25:03.125Z,39.53
2023-02-22T13:27:42.468Z,39.85
2023-02-22T13:30:18.694Z,38.83
2023-02-22T13:32:48.179Z,38.05
2023-02-22T13:35:14.648Z,39.15
2023-02-22T13:38:00.166Z,40.20
2023-02-22T13:40:29.475Z,41.30
2023-02-22T13:42:56.067Z,40.92
2023-02-22T13:45:31.293Z,41.60
2023-02-22T13:48:07.588Z,38.35
2023-02-22T13:51:03.596Z,39.25
2023-02-22T13:53:35.381Z,37.40
2023-02-22T13:56:02.298Z,38.15
2023-02-22T13:58:28.972Z,38.63
2023-02-22T14:00:59.480Z,39.47
2023-02-22T14:03:30.145Z,40.78
2023-02-22T14:06:00.952Z,36.42
2023-02-22T14:08:31.636Z,37.45
2023-02-22T14:10:59.342Z,37.42
2023-02-22T14:13:29.289Z,35.60
2023-02-22T14:16:05.184Z,36.15
2023-02-22T14:18:40.470Z,34.00
2023-02-22T14:21:10.225Z,33.85
2023-02-22T14:23:42.447Z,34.58
2023-02-22T14:26:27.863Z,33.08
2023-02-22T14:28:57.063Z,33.28
2023-02-22T14:31:36.098Z,32.15
2023-02-22T14:34:33.605Z,33.03
2023-02-22T14:37:05.296Z,32.88
2023-02-22T14:39:38.586Z,31.52
2023-02-22T14:42:12.967Z,32.33
2023-02-22T14:44:49.157Z,32.30
2023-02-22T14:47:20.326Z,30.60
2023-02-22T14:49:49.501Z,28.27
2023-02-22T14:52:21.391Z,27.05
2023-02-22T14:54:52.612Z,26.40
2023-02-22T14:57:24.515Z,26.17
2023-02-22T14:59:51.062Z,28.08
2023-02-22T15:02:18.714Z,27.20
2023-02-22T15:04:51.811Z,26.83
2023-02-22T15:07:27.658Z,27.33
2023-02-22T15:10:26.328Z,28.02
2023-02-22T15:13:09.744Z,26.75
2023-02-22T15:15:49.087Z,26.52
2023-02-22T15:18:24.811Z,27.10
2023-02-22T15:20:56.370Z,25.13
2023-02-22T15:23:30.466Z,25.35
2023-02-22T15:25:58.041Z,25.37
2023-02-22T15:28:26.411Z,26.08
2023-02-22T15:31:13.138Z,25.20
2023-02-22T15:33:40.224Z,25.67
2023-02-22T15:36:12.880Z,26.02
2023-02-22T15:38:39.518Z,25.17
2023-02-22T15:41:08.427Z,25.75
2023-02-22T15:43:34.999Z,24.65
2023-02-22T15:46:01.991Z,25.63
2023-02-22T15:48:31.667Z,26.90
2023-02-22T15:51:00.356Z,24.90
2023-02-22T15:53:28.765Z,25.98
2023-02-22T15:55:57.254Z,25.85
2023-02-22T15:58:28.793Z,24.88
2023-02-22T16:01:06.814Z,25.15
2023-02-22T16:03:53.653Z,25.67
2023-02-22T16:06:23.152Z,25.52
2023-02-22T16:08:55.118Z,24.67
2023-02-22T16:11:39.805Z,24.15
2023-02-22T16:14:15.511Z,26.10
2023-02-22T16:16:43.390Z,25.00
2023-02-22T16:19:24.276Z,25.55
2023-02-22T16:21:53.524Z,25.13
2023-02-22T16:24:27.486Z,26.42
2023-02-22T16:27:04.554Z,25.03
2023-02-22T16:29:31.358Z,25.27
2023-02-22T16:31:57.968Z,24.85
2023-02-22T16:34:24.637Z,25.63
2023-02-22T16:36:51.675Z,25.02
2023-02-22T16:39:19.145Z,25.20
2023-02-22T16:41:45.936Z,24.02
2023-02-22T16:44:13.177Z,24.17
2023-02-22T16:46:41.851Z,23.80
2023-02-22T16:49:12.374Z,24.73
2023-02-22T16:51:45.621Z,23.40
2023-02-22T16:54:14.026Z,25.15
2023-02-22T16:56:40.787Z,24.20
2023-02-22T16:59:12.184Z,24.73
2023-02-22T17:01:38.877Z,23.33
2023-02-22T17:04:19.992Z,23.42
2023-02-22T17:06:46.990Z,22.98
2023-02-22T17:09:13.594Z,23.60
2023-02-22T17:11:40.191Z,22.52
2023-02-22T17:14:06.937Z,23.67
2023-02-22T17:16:33.575Z,24.00
2023-02-22T17:19:00.267Z,22.15
2023-02-22T17:21:26.933Z,22.55
2023-02-22T17:23:53.420Z,22.40
2023-02-22T17:26:20.037Z,22.50
2023-02-22T17:28:46.662Z,22.17
2023-02-22T17:31:19.130Z,21.88
2023-02-22T17:33:45.938Z,21.92
2023-02-22T17:36:13.446Z,22.08
2023-02-22T17:38:42.016Z,20.63
2023-02-22T17:41:08.759Z,21.15
2023-02-22T17:43:35.499Z,21.02
2023-02-22T17:46:08.021Z,21.95
2023-02-22T17:48:35.090Z,22.65
2023-02-22T17:51:05.093Z,23.73
2023-02-22T17:53:31.783Z,22.08
2023-02-22T17:55:58.496Z,21.00
2023-02-22T17:58:29.240Z,22.65
2023-02-22T18:00:59.208Z,22.00
2023-02-22T18:03:26.534Z,21.52
2023-02-22T18:05:56.259Z,22.05
2023-02-22T18:08:24.593Z,21.40
2023-02-22T18:10:56.168Z,23.70
2023-02-22T18:13:24.262Z,23.48
2023-02-22T18:15:50.986Z,21.45
2023-02-22T18:18:17.950Z,21.02
2023-02-22T18:20:46.606Z,22.90
2023-02-22T18:23:17.323Z,21.48
2023-02-22T18:26:07.682Z,21.88
2023-02-22T18:28:35.731Z,20.95
2023-02-22T18:31:06.457Z,21.23
2023-02-22T18:33:35.768Z,22.08
2023-02-22T18:36:05.444Z,20.92
2023-02-22T18:38:32.155Z,20.55
2023-02-22T18:40:59.847Z,21.77
2023-02-22T18:43:38.266Z,20.83
2023-02-22T18:46:07.699Z,20.33
2023-02-22T18:48:34.493Z,20.40
2023-02-22T18:51:01.973Z,19.27
2023-02-22T18:53:29.234Z,20.40
2023-02-22T18:55:55.891Z,20.33
2023-02-22T18:58:22.754Z,21.65
2023-02-22T19:00:49.421Z,20.90
2023-02-22T19:03:15.917Z,20.58
2023-02-22T19:05:42.523Z,20.85
2023-02-22T19:08:11.456Z,19.95
2023-02-22T19:10:38.796Z,22.13
2023-02-22T19:13:10.809Z,20.42
2023-02-22T19:15:38.312Z,20.45
2023-02-22T19:18:05.054Z,20.67
2023-02-22T19:20:42.163Z,21.48
2023-02-22T19:23:46.251Z,21.58
2023-02-22T19:26:20.880Z,21.00
2023-02-22T19:28:48.184Z,21.90
2023-02-22T19:31:19.684Z,21.45
2023-02-22T19:33:47.943Z,21.25
2023-02-22T19:36:15.190Z,21.75
2023-02-22T19:38:42.001Z,21.23
2023-02-22T19:41:10.341Z,21.77
2023-02-22T19:43:37.768Z,21.40
2023-02-22T19:46:07.741Z,22.05
2023-02-22T19:48:34.749Z,22.08
2023-02-22T19:51:08.660Z,23.50
2023-02-22T19:53:36.176Z,23.20
2023-02-22T19:56:13.507Z,22.83
2023-02-22T19:58:40.731Z,22.20
2023-02-22T20:01:13.335Z,21.70
2023-02-22T20:03:41.762Z,22.55
2023-02-22T20:06:11.625Z,22.30
2023-02-22T20:08:42.158Z,21.10
2023-02-22T20:11:10.564Z,22.25
2023-02-22T20:13:37.850Z,23.27
2023-02-22T20:16:05.108Z,23.13
2023-02-22T20:18:31.731Z,21.75
2023-02-22T20:20:58.368Z,21.80
2023-02-22T20:23:24.915Z,22.48
2023-02-22T20:25:53.134Z,22.23
2023-02-22T20:28:19.753Z,22.50
2023-02-22T20:30:47.364Z,22.15
2023-02-22T20:33:14.258Z,21.80
2023-02-22T20:35:40.881Z,22.15
2023-02-22T20:38:07.846Z,22.83
2023-02-22T20:40:34.404Z,22.33
2023-02-22T20:43:00.893Z,25.08
2023-02-22T20:45:27.592Z,22.75
2023-02-22T20:47:54.607Z,22.17
2023-02-22T20:50:21.218Z,22.17
2023-02-22T20:52:47.856Z,22.08
2023-02-22T20:55:14.847Z,23.55
2023-02-22T20:57:41.732Z,21.98
2023-02-22T21:00:10.606Z,22.33
2023-02-22T21:02:38.465Z,22.55
2023-02-22T21:05:07.761Z,23.23
2023-02-22T21:07:34.234Z,22.70
2023-02-22T21:10:02.711Z,22.20
2023-02-22T21:12:29.209Z,23.35
2023-02-22T21:14:57.028Z,21.42
2023-02-22T21:17:28.812Z,21.00
2023-02-22T21:19:56.284Z,22.25
2023-02-22T21:22:24.386Z,21.65
2023-02-22T21:24:51.487Z,21.10
2023-02-22T21:27:18.189Z,21.92
2023-02-22T21:29:44.778Z,22.23
2023-02-22T21:32:12.758Z,23.13
2023-02-22T21:34:39.845Z,22.10
2023-02-22T21:37:08.333Z,21.52
2023-02-22T21:39:35.489Z,20.70
2023-02-22T21:42:02.571Z,21.83
2023-02-22T21:44:29.825Z,20.70
2023-02-22T21:46:56.409Z,23.30
2023-02-22T21:49:23.335Z,22.90
2023-02-22T21:51:50.361Z,22.90
2023-02-22T21:54:17.044Z,22.65
2023-02-22T21:56:43.791Z,22.58
2023-02-22T21:59:11.929Z,23.05
2023-02-22T22:01:42.806Z,20.50
2023-02-22T22:04:09.694Z,22.77
2023-02-22T22:06:36.152Z,21.13
2023-02-22T22:09:18.177Z,20.77
2023-02-22T22:11:49.819Z,20.77
2023-02-22T22:14:20.231Z,21.35
2023-02-22T22:16:47.972Z,20.60
2023-02-22T22:19:14.686Z,21.77
2023-02-22T22:21:41.572Z,20.40
2023-02-22T22:24:08.997Z,21.60
2023-02-22T22:26:36.399Z,21.80
2023-02-22T22:29:04.592Z,21.17
2023-02-22T22:31:31.750Z,23.10
2023-02-22T22:33:58.486Z,20.77
2023-02-22T22:36:27.138Z,21.58
2023-02-22T22:38:57.593Z,23.67
2023-02-22T22:41:24.844Z,24.00
2023-02-22T22:43:54.107Z,22.05
2023-02-22T22:46:21.683Z,22.52
2023-02-22T22:48:48.444Z,21.90
2023-02-22T22:51:16.691Z,24.45
2023-02-22T22:53:44.363Z,22.73
2023-02-22T22:56:16.396Z,22.77
2023-02-22T22:58:53.102Z,23.70
2023-02-22T23:01:26.773Z,23.08
2023-02-22T23:04:00.573Z,23.20
2023-02-22T23:09:08.187Z,23.52
2023-02-22T23:11:34.770Z,22.40
2023-02-22T23:14:02.661Z,22.55
2023-02-22T23:16:29.205Z,23.40
2023-02-22T23:18:55.729Z,22.38
2023-02-22T23:21:24.463Z,22.58
2023-02-22T23:23:54.644Z,20.95
2023-02-22T23:26:21.161Z,22.00
2023-02-22T23:28:48.334Z,21.70
2023-02-22T23:31:16.725Z,22.00
2023-02-22T23:33:44.291Z,21.13
2023-02-22T23:36:12.499Z,21.55
2023-02-22T23:38:39.937Z,23.33
2023-02-22T23:41:09.080Z,21.98
2023-02-22T23:43:40.523Z,22.45
2023-02-22T23:46:10.882Z,22.58
2023-02-22T23:48:38.660Z,21.38
2023-02-22T23:51:09.457Z,21.15
2023-02-22T23:53:39.500Z,22.60
2023-02-22T23:56:10.103Z,22.45
2023-02-22T23:58:37.998Z,21.13
