createdAt,value
2023-01-04T00:00:25.098Z,3.10
2023-01-04T00:02:54.104Z,17.20
2023-01-04T00:05:22.948Z,17.50
2023-01-04T00:07:51.723Z,18.10
2023-01-04T00:10:20.562Z,25.80
2023-01-04T00:12:49.276Z,26.60
2023-01-04T00:15:18.016Z,35.10
2023-01-04T00:17:48.316Z,18.30
2023-01-04T00:20:17.825Z,19.00
2023-01-04T00:22:46.479Z,38.20
2023-01-04T00:25:15.242Z,29.20
2023-01-04T00:27:44.249Z,45.00
2023-01-04T00:30:13.892Z,41.10
2023-01-04T00:32:42.862Z,46.10
2023-01-04T00:35:32.919Z,36.60
2023-01-04T00:38:03.496Z,29.30
2023-01-04T00:40:32.242Z,50.50
2023-01-04T00:43:00.967Z,51.20
2023-01-04T00:45:29.917Z,65.50
2023-01-04T00:47:58.802Z,60.80
2023-01-04T00:50:29.954Z,78.00
2023-01-04T00:52:58.967Z,74.00
2023-01-04T00:55:28.531Z,67.00
2023-01-04T00:57:57.441Z,67.30
2023-01-04T01:00:26.168Z,85.50
2023-01-04T01:02:56.211Z,97.00
2023-01-04T01:05:25.255Z,91.60
2023-01-04T01:07:55.427Z,79.50
2023-01-04T01:10:24.151Z,64.00
2023-01-04T01:12:52.845Z,85.60
2023-01-04T01:15:21.564Z,83.20
2023-01-04T01:17:50.357Z,87.30
2023-01-04T01:20:19.148Z,82.80
2023-01-04T01:22:47.819Z,68.30
2023-01-04T01:25:18.151Z,83.70
2023-01-04T01:27:46.786Z,76.50
2023-01-04T01:30:15.551Z,93.70
2023-01-04T01:32:44.203Z,90.10
2023-01-04T01:35:12.877Z,81.60
2023-01-04T01:37:41.486Z,92.70
2023-01-04T01:40:11.955Z,72.30
2023-01-04T01:42:42.447Z,70.80
2023-01-04T01:45:26.283Z,77.90
2023-01-04T01:48:00.292Z,73.40
2023-01-04T01:50:33.797Z,47.70
2023-01-04T01:53:03.294Z,40.10
2023-01-04T01:55:34.475Z,36.40
2023-01-04T01:58:07.224Z,25.00
2023-01-04T02:00:37.162Z,27.80
2023-01-04T02:03:14.597Z,26.00
2023-01-04T02:05:45.106Z,16.60
2023-01-04T02:08:14.830Z,17.10
2023-01-04T02:10:43.706Z,19.40
2023-01-04T02:13:17.899Z,4.30
2023-01-04T02:16:00.779Z,11.30
2023-01-04T02:18:35.409Z,11.10
2023-01-04T02:21:11.766Z,11.90
2023-01-04T02:24:27.614Z,10.50
2023-01-04T02:27:33.279Z,34.90
2023-01-04T02:30:40.503Z,37.50
2023-01-04T02:33:30.016Z,26.80
2023-01-04T02:36:06.866Z,49.10
2023-01-04T02:38:46.753Z,52.90
2023-01-04T02:41:23.425Z,57.50
2023-01-04T02:44:15.647Z,52.90
2023-01-04T02:46:48.120Z,52.60
2023-01-04T02:49:35.685Z,46.20
2023-01-04T02:52:04.546Z,65.10
2023-01-04T02:54:34.403Z,77.80
2023-01-04T02:57:20.392Z,71.20
2023-01-04T03:00:14.597Z,85.20
2023-01-04T03:03:19.966Z,73.20
2023-01-04T03:06:19.106Z,92.10
2023-01-04T03:08:57.695Z,91.80
2023-01-04T03:11:52.904Z,98.60
2023-01-04T03:14:31.894Z,79.50
2023-01-04T03:17:05.831Z,75.90
2023-01-04T03:19:55.009Z,80.30
2023-01-04T03:22:48.813Z,70.30
2023-01-04T03:25:38.323Z,67.60
2023-01-04T03:28:25.881Z,71.70
2023-01-04T03:31:18.257Z,88.80
2023-01-04T03:34:04.794Z,99.90
2023-01-04T03:37:00.994Z,91.20
2023-01-04T03:40:00.528Z,95.80
2023-01-04T03:42:55.297Z,98.90
2023-01-04T03:45:44.311Z,99.80
2023-01-04T03:48:30.645Z,99.90
2023-01-04T03:51:08.978Z,94.00
2023-01-04T03:53:41.962Z,93.30
2023-01-04T03:56:12.965Z,99.50
2023-01-04T03:58:41.825Z,97.20
2023-01-04T04:01:11.045Z,99.90
2023-01-04T04:03:56.894Z,90.30
2023-01-04T04:06:43.414Z,94.80
2023-01-04T04:09:12.211Z,99.90
2023-01-04T04:11:42.337Z,99.90
2023-01-04T04:14:11.013Z,99.90
2023-01-04T04:16:40.163Z,93.70
2023-01-04T04:19:09.391Z,90.90
2023-01-04T04:21:38.589Z,84.60
2023-01-04T04:24:07.994Z,77.70
2023-01-04T04:26:36.825Z,74.10
2023-01-04T04:29:06.888Z,91.80
2023-01-04T04:31:35.631Z,87.00
2023-01-04T04:34:04.680Z,96.40
2023-01-04T04:36:33.458Z,87.10
2023-01-04T04:39:02.121Z,94.40
2023-01-04T04:41:39.115Z,95.80
2023-01-04T04:44:10.532Z,93.40
2023-01-04T04:46:39.626Z,94.50
2023-01-04T04:49:08.731Z,92.50
2023-01-04T04:51:38.129Z,94.70
2023-01-04T04:54:09.157Z,98.80
2023-01-04T04:56:39.001Z,95.20
2023-01-04T04:59:09.298Z,95.70
2023-01-04T05:01:39.306Z,95.00
2023-01-04T05:04:08.811Z,96.00
2023-01-04T05:06:37.794Z,96.80
2023-01-04T05:09:06.564Z,99.90
2023-01-04T05:11:49.158Z,95.40
2023-01-04T05:14:19.240Z,84.00
2023-01-04T05:16:48.015Z,76.30
2023-01-04T05:19:17.470Z,93.20
2023-01-04T05:21:48.547Z,97.70
2023-01-04T05:24:17.446Z,98.20
2023-01-04T05:26:46.256Z,99.90
2023-01-04T05:29:35.525Z,99.90
2023-01-04T05:32:06.449Z,99.90
2023-01-04T05:34:35.207Z,99.90
2023-01-04T05:37:04.082Z,99.90
2023-01-04T05:39:32.809Z,99.90
2023-01-04T05:42:18.935Z,99.90
2023-01-04T05:44:47.785Z,99.90
2023-01-04T05:47:18.155Z,99.90
2023-01-04T05:49:47.177Z,99.90
2023-01-04T05:52:17.296Z,99.90
2023-01-04T05:54:46.203Z,99.90
2023-01-04T05:57:16.389Z,99.90
2023-01-04T05:59:45.380Z,99.90
2023-01-04T06:02:20.560Z,99.90
2023-01-04T06:04:58.114Z,99.90
2023-01-04T06:07:29.457Z,99.90
2023-01-04T06:09:58.473Z,99.90
2023-01-04T06:12:27.805Z,99.90
2023-01-04T06:14:56.593Z,98.90
2023-01-04T06:17:26.827Z,90.00
2023-01-04T06:19:55.823Z,92.70
2023-01-04T06:22:24.687Z,97.00
2023-01-04T06:24:54.077Z,95.40
2023-01-04T06:27:22.934Z,99.20
2023-01-04T06:29:51.759Z,99.90
2023-01-04T06:32:20.710Z,99.90
2023-01-04T06:34:51.235Z,99.90
2023-01-04T06:37:19.964Z,99.90
2023-01-04T06:39:48.931Z,99.90
2023-01-04T06:42:35.227Z,99.90
2023-01-04T06:45:04.007Z,99.90
2023-01-04T06:47:32.977Z,99.90
2023-01-04T06:50:03.069Z,99.90
2023-01-04T06:52:31.889Z,99.90
2023-01-04T06:55:00.878Z,99.90
2023-01-04T06:57:29.899Z,99.90
2023-01-04T07:00:01.063Z,99.90
2023-01-04T07:02:33.284Z,99.90
2023-01-04T07:05:03.619Z,99.90
2023-01-04T07:07:34.645Z,99.90
2023-01-04T07:10:09.456Z,99.90
2023-01-04T07:12:40.074Z,99.90
2023-01-04T07:15:37.099Z,99.90
2023-01-04T07:17:58.666Z,99.90
2023-01-04T07:20:29.208Z,99.90
2023-01-04T07:22:57.883Z,99.90
2023-01-04T07:25:26.609Z,99.90
2023-01-04T07:27:56.594Z,99.90
2023-01-04T07:30:25.751Z,99.90
2023-01-04T07:32:56.021Z,99.90
2023-01-04T07:35:25.307Z,99.90
2023-01-04T07:37:58.612Z,99.90
2023-01-04T07:40:29.473Z,99.90
2023-01-04T07:43:00.455Z,99.90
2023-01-04T07:45:29.166Z,99.90
2023-01-04T07:48:01.751Z,99.90
2023-01-04T07:50:31.107Z,99.90
2023-01-04T07:53:03.067Z,99.90
2023-01-04T07:55:31.905Z,99.90
2023-01-04T07:58:00.701Z,99.90
2023-01-04T08:00:29.537Z,99.90
2023-01-04T08:02:58.467Z,99.90
2023-01-04T08:05:28.290Z,99.90
2023-01-04T08:07:57.036Z,99.90
2023-01-04T08:10:28.127Z,99.90
2023-01-04T08:12:59.500Z,99.90
2023-01-04T08:15:28.341Z,99.90
2023-01-04T08:17:58.163Z,99.90
2023-01-04T08:20:26.971Z,99.90
2023-01-04T08:22:56.775Z,99.90
2023-01-04T08:25:28.072Z,94.20
2023-01-04T08:27:56.831Z,74.30
2023-01-04T08:30:25.665Z,53.00
2023-01-04T08:32:54.958Z,50.20
2023-01-04T08:35:24.009Z,50.10
2023-01-04T08:37:54.004Z,32.30
2023-01-04T08:40:22.702Z,27.10
2023-01-04T08:43:13.406Z,27.20
2023-01-04T08:45:42.125Z,10.50
2023-01-04T08:48:12.421Z,16.20
2023-01-04T08:50:41.118Z,1.90
2023-01-04T08:53:10.066Z,1.00
2023-01-04T08:55:39.802Z,1.00
2023-01-04T08:58:08.439Z,1.00
2023-01-04T09:00:38.503Z,1.00
2023-01-04T09:03:07.385Z,1.00
2023-01-04T09:05:36.210Z,1.00
2023-01-04T09:08:05.173Z,1.00
2023-01-04T09:10:34.024Z,1.00
2023-01-04T09:13:02.711Z,1.00
2023-01-04T09:15:31.690Z,1.00
2023-01-04T09:20:55.914Z,1.00
2023-01-04T09:23:24.795Z,1.00
2023-01-04T09:25:53.481Z,1.00
2023-01-04T09:28:22.784Z,1.00
2023-01-04T09:30:51.578Z,1.00
2023-01-04T09:33:31.852Z,1.00
2023-01-04T09:36:14.566Z,1.00
2023-01-04T09:38:43.740Z,1.00
2023-01-04T09:41:21.900Z,1.00
2023-01-04T09:43:52.317Z,1.00
2023-01-04T09:46:32.145Z,1.00
2023-01-04T09:49:14.286Z,1.00
2023-01-04T09:51:49.818Z,1.00
2023-01-04T09:54:21.755Z,1.00
2023-01-04T09:56:54.423Z,1.00
2023-01-04T09:59:30.085Z,1.00
2023-01-04T10:02:04.284Z,1.00
2023-01-04T10:04:45.573Z,1.00
2023-01-04T10:07:28.493Z,1.00
2023-01-04T10:09:58.652Z,1.00
2023-01-04T10:12:46.038Z,1.00
2023-01-04T10:15:31.369Z,1.00
2023-01-04T10:21:35.351Z,1.00
2023-01-04T10:24:22.886Z,1.00
2023-01-04T10:26:57.029Z,1.00
2023-01-04T10:29:42.415Z,1.00
2023-01-04T10:32:32.239Z,1.00
2023-01-04T10:35:01.513Z,1.00
2023-01-04T10:37:36.652Z,1.00
2023-01-04T10:40:15.198Z,1.00
2023-01-04T10:42:52.207Z,1.00
2023-01-04T10:45:27.421Z,1.00
2023-01-04T10:48:03.781Z,1.00
2023-01-04T10:50:38.460Z,1.00
2023-01-04T10:53:14.193Z,1.00
2023-01-04T10:56:26.034Z,1.00
2023-01-04T10:58:43.608Z,1.00
2023-01-04T11:01:19.216Z,1.00
2023-01-04T11:03:54.270Z,1.00
2023-01-04T11:06:27.921Z,1.00
2023-01-04T11:09:03.708Z,1.00
2023-01-04T11:11:37.165Z,1.00
2023-01-04T11:14:06.079Z,1.00
2023-01-04T11:16:35.213Z,1.00
2023-01-04T11:19:05.175Z,1.00
2023-01-04T11:21:41.262Z,1.00
2023-01-04T11:24:31.530Z,1.00
2023-01-04T11:27:06.806Z,1.00
2023-01-04T11:29:43.107Z,1.00
2023-01-04T11:32:23.091Z,1.00
2023-01-04T11:34:55.255Z,1.00
2023-01-04T11:37:30.707Z,1.00
2023-01-04T11:40:23.724Z,1.00
2023-01-04T11:42:54.060Z,1.00
2023-01-04T11:45:26.837Z,1.00
2023-01-04T11:47:57.277Z,1.00
2023-01-04T11:50:46.352Z,1.00
2023-01-04T11:53:28.058Z,1.00
2023-01-04T11:56:19.464Z,1.00
2023-01-04T11:59:04.945Z,1.00
2023-01-04T12:01:35.411Z,1.00
2023-01-04T12:04:05.805Z,1.00
2023-01-04T12:06:43.915Z,1.00
2023-01-04T12:09:15.945Z,1.00
2023-01-04T12:11:50.541Z,1.00
2023-01-04T12:14:25.782Z,1.00
2023-01-04T12:17:03.508Z,1.00
2023-01-04T12:19:32.853Z,1.00
2023-01-04T12:22:05.628Z,1.00
2023-01-04T12:24:36.111Z,1.00
2023-01-04T12:27:15.438Z,1.00
2023-01-04T12:30:00.030Z,1.00
2023-01-04T12:32:46.147Z,1.00
2023-01-04T12:36:00.856Z,1.00
2023-01-04T12:39:06.759Z,1.00
2023-01-04T12:42:15.980Z,1.00
2023-01-04T12:45:12.125Z,1.00
2023-01-04T12:48:00.431Z,1.00
2023-01-04T12:50:31.286Z,1.00
2023-01-04T12:53:28.702Z,1.00
2023-01-04T12:55:54.818Z,1.00
2023-01-04T12:59:27.032Z,1.00
2023-01-04T13:02:19.973Z,1.00
2023-01-04T13:04:49.707Z,1.00
2023-01-04T13:07:22.710Z,1.00
2023-01-04T13:09:58.660Z,1.00
2023-01-04T13:13:00.590Z,1.00
2023-01-04T13:15:44.119Z,1.00
2023-01-04T13:18:42.209Z,1.00
2023-01-04T13:21:14.196Z,1.00
2023-01-04T13:23:50.601Z,1.00
2023-01-04T13:26:30.775Z,1.00
2023-01-04T13:29:21.462Z,1.00
2023-01-04T13:31:59.191Z,1.00
2023-01-04T13:34:33.226Z,1.00
2023-01-04T13:37:14.987Z,1.00
2023-01-04T13:39:45.821Z,1.00
2023-01-04T13:42:23.775Z,1.00
2023-01-04T13:45:22.833Z,1.00
2023-01-04T13:47:54.259Z,1.00
2023-01-04T13:50:32.069Z,1.00
2023-01-04T13:53:07.611Z,1.00
2023-01-04T13:55:38.796Z,1.00
2023-01-04T13:58:16.763Z,1.00
2023-01-04T14:00:47.856Z,1.00
2023-01-04T14:03:34.237Z,1.00
2023-01-04T14:06:20.671Z,1.00
2023-01-04T14:09:00.860Z,1.00
2023-01-04T14:11:50.290Z,1.00
2023-01-04T14:14:30.990Z,1.00
2023-01-04T14:17:23.344Z,1.00
2023-01-04T14:19:56.836Z,1.00
2023-01-04T14:22:53.284Z,1.00
2023-01-04T14:25:48.710Z,1.00
2023-01-04T14:28:29.112Z,1.00
2023-01-04T14:31:14.848Z,1.00
2023-01-04T14:33:47.068Z,1.00
2023-01-04T14:36:20.047Z,1.00
2023-01-04T14:38:59.579Z,1.00
2023-01-04T14:41:33.854Z,1.00
2023-01-04T14:44:12.353Z,1.00
2023-01-04T14:46:43.707Z,1.00
2023-01-04T14:49:13.263Z,1.00
2023-01-04T14:51:45.477Z,1.00
2023-01-04T14:54:24.935Z,1.00
2023-01-04T14:56:59.240Z,1.00
2023-01-04T14:59:30.842Z,1.00
2023-01-04T15:02:00.273Z,1.00
2023-01-04T19:34:44.353Z,1.00
2023-01-04T19:37:13.026Z,1.00
2023-01-04T19:39:41.774Z,1.00
2023-01-04T19:42:10.522Z,1.00
2023-01-04T19:44:39.253Z,1.00
2023-01-04T19:47:07.805Z,1.00
2023-01-04T19:49:36.534Z,1.00
2023-01-04T19:52:06.708Z,1.00
2023-01-04T19:54:35.944Z,1.00
2023-01-04T19:57:04.774Z,1.00
2023-01-04T19:59:33.420Z,1.00
2023-01-04T20:02:02.091Z,1.00
2023-01-04T20:04:31.767Z,1.00
2023-01-04T20:07:00.381Z,1.00
2023-01-04T20:09:32.108Z,1.00
2023-01-04T20:12:01.099Z,1.00
2023-01-04T20:14:30.400Z,1.00
2023-01-04T20:16:59.077Z,1.00
2023-01-04T20:19:27.818Z,1.00
2023-01-04T20:21:56.501Z,1.00
2023-01-04T20:24:25.134Z,1.00
2023-01-04T20:33:30.882Z,1.00
2023-01-04T20:36:06.755Z,1.00
2023-01-04T20:38:40.582Z,1.00
2023-01-04T20:41:12.031Z,1.00
2023-01-04T20:43:40.107Z,1.00
2023-01-04T20:46:13.021Z,1.00
2023-01-04T20:48:42.508Z,1.00
2023-01-04T20:51:15.094Z,1.00
2023-01-04T20:53:43.815Z,1.00
2023-01-04T20:56:15.917Z,1.00
2023-01-04T20:58:45.509Z,1.00
2023-01-04T21:01:15.157Z,1.00
2023-01-04T21:03:44.502Z,1.00
2023-01-04T21:06:16.964Z,1.00
2023-01-04T21:08:46.358Z,1.00
2023-01-04T21:11:15.867Z,1.00
2023-01-04T21:13:44.528Z,1.00
2023-01-04T21:16:15.092Z,1.00
2023-01-04T21:18:44.424Z,1.00
2023-01-04T21:21:17.230Z,1.00
2023-01-04T21:23:46.876Z,1.00
2023-01-04T21:26:17.624Z,1.00
2023-01-04T21:28:47.171Z,1.00
2023-01-04T21:31:18.587Z,1.00
2023-01-04T21:33:47.783Z,1.00
2023-01-04T21:36:20.425Z,1.00
2023-01-04T21:38:50.158Z,1.00
2023-01-04T21:41:18.785Z,1.00
2023-01-04T21:43:47.432Z,1.00
2023-01-04T21:49:25.575Z,1.00
2023-01-04T21:51:55.912Z,1.00
2023-01-04T21:54:25.419Z,1.00
