createdAt,value
2023-02-22T00:04:06.310Z,101201.00
2023-02-22T00:08:18.054Z,101206.28
2023-02-22T00:12:29.624Z,101203.66
2023-02-22T00:16:41.358Z,101201.44
2023-02-22T00:20:52.974Z,101203.53
2023-02-22T00:25:04.816Z,101188.88
2023-02-22T00:29:16.419Z,101188.44
2023-02-22T00:33:29.354Z,101202.06
2023-02-22T00:37:42.024Z,101216.94
2023-02-22T00:41:53.714Z,101204.78
2023-02-22T00:46:05.621Z,101210.34
2023-02-22T00:50:19.048Z,101178.91
2023-02-22T00:54:31.106Z,101194.63
2023-02-22T00:58:42.970Z,101194.41
2023-02-22T01:02:56.038Z,101196.03
2023-02-22T01:07:08.544Z,101206.97
2023-02-22T01:11:20.297Z,101180.34
2023-02-22T01:15:32.986Z,101179.53
2023-02-22T01:19:44.622Z,101173.69
2023-02-22T01:23:56.209Z,101172.91
2023-02-22T01:28:08.142Z,101170.03
2023-02-22T01:32:20.226Z,101163.22
2023-02-22T01:36:31.875Z,101154.94
2023-02-22T01:40:48.244Z,101153.75
2023-02-22T01:45:30.978Z,101161.22
2023-02-22T01:49:47.908Z,101149.22
2023-02-22T01:54:06.035Z,101145.50
2023-02-22T01:58:19.225Z,101147.75
2023-02-22T02:02:30.933Z,101134.34
2023-02-22T02:06:43.392Z,101120.31
2023-02-22T02:10:56.606Z,101133.72
2023-02-22T02:15:22.751Z,101141.56
2023-02-22T02:20:04.555Z,101135.53
2023-02-22T02:24:39.873Z,101114.25
2023-02-22T02:29:19.370Z,101132.78
2023-02-22T02:33:58.754Z,101109.25
2023-02-22T02:38:38.591Z,101119.97
2023-02-22T02:42:58.354Z,101097.25
2023-02-22T02:47:15.078Z,101101.38
2023-02-22T02:51:32.303Z,101097.69
2023-02-22T02:55:44.273Z,101076.69
2023-02-22T02:59:55.930Z,101074.00
2023-02-22T03:04:34.471Z,101073.38
2023-02-22T03:09:07.486Z,101073.38
2023-02-22T03:14:18.089Z,101080.88
2023-02-22T03:18:43.193Z,101065.78
2023-02-22T03:23:05.117Z,101069.91
2023-02-22T03:27:23.219Z,101072.22
2023-02-22T03:31:42.720Z,101054.25
2023-02-22T03:36:03.425Z,101074.25
2023-02-22T03:40:26.076Z,101071.13
2023-02-22T03:44:42.894Z,101061.22
2023-02-22T03:49:29.762Z,101070.69
2023-02-22T03:53:44.641Z,101041.66
2023-02-22T03:58:04.881Z,101031.72
2023-02-22T04:02:19.068Z,101044.97
2023-02-22T04:06:31.099Z,101040.25
2023-02-22T04:10:44.640Z,101035.88
2023-02-22T04:14:56.349Z,101031.28
2023-02-22T04:19:08.783Z,101029.63
2023-02-22T04:23:22.675Z,101008.53
2023-02-22T04:27:34.496Z,101014.72
2023-02-22T04:31:46.453Z,101015.84
2023-02-22T04:35:59.509Z,101037.53
2023-02-22T04:40:11.585Z,101028.25
2023-02-22T04:44:23.275Z,101011.72
2023-02-22T04:48:34.874Z,101004.06
2023-02-22T04:52:47.391Z,100995.84
2023-02-22T04:56:59.020Z,101001.97
2023-02-22T05:01:11.000Z,101001.09
2023-02-22T05:05:23.226Z,101004.25
2023-02-22T05:09:34.768Z,100991.44
2023-02-22T05:13:46.752Z,100987.31
2023-02-22T05:17:58.360Z,100970.19
2023-02-22T05:22:09.929Z,100976.16
2023-02-22T05:26:21.671Z,100980.75
2023-02-22T05:30:36.454Z,100980.94
2023-02-22T05:34:48.086Z,100934.47
2023-02-22T05:38:59.694Z,100936.97
2023-02-22T05:43:11.320Z,100953.56
2023-02-22T05:47:22.853Z,100944.31
2023-02-22T05:51:34.599Z,100944.53
2023-02-22T05:55:46.662Z,100945.88
2023-02-22T05:59:58.400Z,100943.66
2023-02-22T06:04:09.976Z,100932.09
2023-02-22T06:08:21.570Z,100924.19
2023-02-22T06:12:38.061Z,100940.28
2023-02-22T06:16:54.557Z,100920.75
2023-02-22T06:21:08.838Z,100946.00
2023-02-22T06:25:24.210Z,100934.28
2023-02-22T06:29:36.061Z,100940.38
2023-02-22T06:33:47.891Z,100945.31
2023-02-22T06:37:59.505Z,100938.16
2023-02-22T06:42:11.270Z,100928.94
2023-02-22T06:46:22.929Z,100924.19
2023-02-22T06:50:35.970Z,100912.59
2023-02-22T06:54:48.030Z,100910.53
2023-02-22T06:59:02.795Z,100923.91
2023-02-22T07:03:14.674Z,100930.97
2023-02-22T07:07:26.496Z,100920.94
2023-02-22T07:11:39.557Z,100917.63
2023-02-22T07:15:51.215Z,100917.81
2023-02-22T07:20:04.499Z,100919.13
2023-02-22T07:24:16.186Z,100945.06
2023-02-22T07:28:28.103Z,100923.91
2023-02-22T07:32:39.922Z,100920.28
2023-02-22T07:36:54.519Z,100919.31
2023-02-22T07:41:06.610Z,100920.19
2023-02-22T07:45:18.763Z,100912.38
2023-02-22T07:49:30.394Z,100906.59
2023-02-22T07:53:42.018Z,100909.16
2023-02-22T07:57:59.403Z,100933.72
2023-02-22T08:02:27.204Z,100900.13
2023-02-22T08:06:39.814Z,100926.53
2023-02-22T08:10:52.753Z,100918.13
2023-02-22T08:15:20.809Z,100917.56
2023-02-22T08:19:41.506Z,100917.31
2023-02-22T08:23:56.012Z,100932.59
2023-02-22T08:28:11.774Z,100913.25
2023-02-22T08:32:24.139Z,100896.41
2023-02-22T08:36:35.831Z,100920.75
2023-02-22T08:40:48.839Z,100885.97
2023-02-22T08:45:00.486Z,100925.72
2023-02-22T08:49:12.147Z,100941.03
2023-02-22T08:53:23.742Z,100907.84
2023-02-22T08:57:35.399Z,100930.16
2023-02-22T09:01:47.035Z,100935.97
2023-02-22T09:05:59.640Z,100925.09
2023-02-22T09:10:17.763Z,100917.53
2023-02-22T09:14:29.343Z,100917.78
2023-02-22T09:18:44.312Z,100906.69
2023-02-22T09:22:57.173Z,100900.75
2023-02-22T09:27:10.863Z,100891.13
2023-02-22T09:31:24.399Z,100870.97
2023-02-22T09:35:36.815Z,100891.94
2023-02-22T09:39:48.566Z,100893.59
2023-02-22T09:44:23.586Z,100891.69
2023-02-22T09:48:40.291Z,100886.84
2023-02-22T09:53:00.677Z,100885.34
2023-02-22T09:57:18.057Z,100877.69
2023-02-22T10:01:35.059Z,100882.69
2023-02-22T10:05:54.273Z,100872.16
2023-02-22T10:10:07.182Z,100857.53
2023-02-22T10:14:30.965Z,100869.59
2023-02-22T10:18:56.426Z,100865.16
2023-02-22T10:23:40.711Z,100880.66
2023-02-22T10:28:03.867Z,100857.25
2023-02-22T10:32:22.088Z,100856.47
2023-02-22T10:36:34.483Z,100836.75
2023-02-22T10:41:24.076Z,100834.19
2023-02-22T10:45:37.240Z,100837.75
2023-02-22T10:50:00.827Z,100840.03
2023-02-22T10:54:15.668Z,100835.00
2023-02-22T10:58:27.449Z,100827.19
2023-02-22T11:02:39.332Z,100818.19
2023-02-22T11:07:09.100Z,100826.28
2023-02-22T11:11:27.292Z,100800.16
2023-02-22T11:15:38.995Z,100811.44
2023-02-22T11:19:51.255Z,100827.59
2023-02-22T11:24:08.578Z,100815.31
2023-02-22T11:28:33.030Z,100820.88
2023-02-22T11:32:47.156Z,100834.59
2023-02-22T11:37:36.713Z,100815.72
2023-02-22T11:41:50.093Z,100808.44
2023-02-22T11:46:08.698Z,100825.78
2023-02-22T11:50:30.333Z,100814.47
2023-02-22T11:54:41.968Z,100815.84
2023-02-22T11:59:11.525Z,100801.41
2023-02-22T12:03:28.645Z,100795.09
2023-02-22T12:07:56.552Z,100789.56
2023-02-22T12:12:43.825Z,100794.81
2023-02-22T12:17:11.289Z,100763.00
2023-02-22T12:21:24.509Z,100785.56
2023-02-22T12:25:46.551Z,100770.03
2023-02-22T12:35:14.489Z,100773.09
2023-02-22T12:40:08.220Z,100763.28
2023-02-22T12:44:26.524Z,100739.56
2023-02-22T12:49:20.883Z,100745.88
2023-02-22T12:53:37.141Z,100726.03
2023-02-22T12:58:27.162Z,100760.63
2023-02-22T13:02:45.744Z,100747.78
2023-02-22T13:07:16.753Z,100757.16
2023-02-22T13:11:40.430Z,100763.53
2023-02-22T13:16:04.684Z,100759.34
2023-02-22T13:20:36.332Z,100760.28
2023-02-22T13:25:10.139Z,100769.38
2023-02-22T13:29:33.704Z,100776.19
2023-02-22T13:34:19.040Z,100772.91
2023-02-22T13:38:45.252Z,100769.63
2023-02-22T13:43:23.079Z,100752.88
2023-02-22T13:48:01.032Z,100760.97
2023-02-22T13:52:17.249Z,100754.53
2023-02-22T13:56:30.541Z,100748.53
2023-02-22T14:00:52.176Z,100744.56
2023-02-22T14:05:49.925Z,100746.66
2023-02-22T14:10:01.893Z,100742.59
2023-02-22T14:14:17.186Z,100753.38
2023-02-22T14:18:34.477Z,100757.94
2023-02-22T14:22:53.173Z,100753.16
2023-02-22T14:27:05.372Z,100744.63
2023-02-22T14:31:36.874Z,100748.03
2023-02-22T14:35:51.436Z,100740.88
2023-02-22T14:40:18.434Z,100743.94
2023-02-22T14:44:48.921Z,100743.34
2023-02-22T14:49:05.413Z,100752.94
2023-02-22T14:53:31.328Z,100763.63
2023-02-22T14:57:55.116Z,100752.03
2023-02-22T15:02:13.149Z,100760.94
2023-02-22T15:06:28.554Z,100754.63
2023-02-22T15:10:43.118Z,100763.28
2023-02-22T15:15:16.799Z,100762.22
2023-02-22T15:19:32.373Z,100755.31
2023-02-22T15:23:49.900Z,100755.22
2023-02-22T15:28:04.208Z,100762.81
2023-02-22T15:32:29.318Z,100750.28
2023-02-22T15:36:43.203Z,100750.66
2023-02-22T15:41:04.458Z,100767.63
2023-02-22T15:45:19.992Z,100764.94
2023-02-22T15:49:36.939Z,100762.19
2023-02-22T15:53:50.939Z,100770.88
2023-02-22T15:58:10.968Z,100767.13
2023-02-22T16:02:39.094Z,100765.69
2023-02-22T16:06:54.585Z,100772.97
2023-02-22T16:11:15.058Z,100763.47
2023-02-22T16:15:32.283Z,100761.47
2023-02-22T16:19:50.311Z,100770.59
2023-02-22T16:24:15.060Z,100775.38
2023-02-22T16:28:30.984Z,100778.38
2023-02-22T16:32:42.749Z,100773.19
2023-02-22T16:36:57.985Z,100789.41
2023-02-22T16:41:10.769Z,100794.44
2023-02-22T16:45:22.350Z,100792.53
2023-02-22T16:49:33.914Z,100790.59
2023-02-22T16:53:46.704Z,100791.13
2023-02-22T16:58:01.038Z,100803.53
2023-02-22T17:02:15.455Z,100811.91
2023-02-22T17:06:29.162Z,100801.72
2023-02-22T17:10:40.851Z,100813.28
2023-02-22T17:14:52.536Z,100820.78
2023-02-22T17:19:06.031Z,100818.38
2023-02-22T17:23:18.837Z,100829.34
2023-02-22T17:27:30.660Z,100814.25
2023-02-22T17:31:42.382Z,100817.31
2023-02-22T17:35:55.689Z,100812.81
2023-02-22T17:40:07.746Z,100814.25
2023-02-22T17:44:19.385Z,100821.91
2023-02-22T17:48:31.046Z,100822.22
2023-02-22T17:52:43.496Z,100842.81
2023-02-22T17:56:57.902Z,100844.91
2023-02-22T18:01:24.942Z,100846.34
2023-02-22T18:05:46.335Z,100847.72
2023-02-22T18:09:58.439Z,100839.31
2023-02-22T18:14:12.187Z,100833.34
2023-02-22T18:18:23.782Z,100849.84
2023-02-22T18:22:35.468Z,100841.78
2023-02-22T18:26:47.619Z,100852.53
2023-02-22T18:30:59.734Z,100849.47
2023-02-22T18:35:11.566Z,100863.31
2023-02-22T18:39:23.282Z,100861.72
2023-02-22T18:43:35.648Z,100835.06
2023-02-22T18:47:47.462Z,100876.66
2023-02-22T18:51:59.584Z,100858.94
2023-02-22T18:56:14.174Z,100863.66
2023-02-22T19:00:28.643Z,100837.72
2023-02-22T19:04:40.934Z,100859.94
2023-02-22T19:08:52.967Z,100858.22
2023-02-22T19:13:04.702Z,100864.25
2023-02-22T19:17:16.445Z,100854.16
2023-02-22T19:21:30.582Z,100857.47
2023-02-22T19:26:09.362Z,100869.16
2023-02-22T19:30:21.074Z,100866.94
2023-02-22T19:34:33.110Z,100865.09
2023-02-22T19:38:45.212Z,100849.88
2023-02-22T19:42:57.719Z,100871.28
2023-02-22T19:47:10.178Z,100878.94
2023-02-22T19:51:25.556Z,100875.81
2023-02-22T19:55:37.185Z,100877.91
2023-02-22T19:59:49.105Z,100864.91
2023-02-22T20:04:06.927Z,100880.16
2023-02-22T20:08:18.671Z,100867.81
2023-02-22T20:12:31.009Z,100876.28
2023-02-22T20:16:42.659Z,100878.38
2023-02-22T20:20:54.414Z,100889.28
2023-02-22T20:25:06.841Z,100883.75
2023-02-22T20:29:19.802Z,100867.88
2023-02-22T20:33:31.611Z,100895.31
2023-02-22T20:37:43.615Z,100895.50
2023-02-22T20:41:55.390Z,100901.06
2023-02-22T20:46:07.575Z,100900.25
2023-02-22T20:50:19.319Z,100891.66
2023-02-22T20:54:31.310Z,100903.22
2023-02-22T20:58:43.129Z,100905.44
2023-02-22T21:02:59.133Z,100922.00
2023-02-22T21:07:10.827Z,100922.38
2023-02-22T21:11:24.607Z,100912.31
2023-02-22T21:15:37.372Z,100913.94
2023-02-22T21:19:48.981Z,100910.66
2023-02-22T21:24:03.836Z,100910.66
2023-02-22T21:28:15.533Z,100925.06
2023-02-22T21:32:27.142Z,100910.84
2023-02-22T21:36:38.895Z,100920.34
2023-02-22T21:40:55.559Z,100914.16
2023-02-22T21:45:08.305Z,100917.25
2023-02-22T21:49:23.142Z,100913.50
2023-02-22T21:53:34.869Z,100891.47
2023-02-22T21:57:46.477Z,100905.06
2023-02-22T22:01:58.052Z,100907.16
2023-02-22T22:06:10.825Z,100901.78
2023-02-22T22:10:27.325Z,100886.78
2023-02-22T22:14:39.161Z,100910.84
2023-02-22T22:18:50.941Z,100919.34
2023-02-22T22:23:03.044Z,100919.75
2023-02-22T22:27:14.969Z,100917.31
2023-02-22T22:31:27.950Z,100924.91
2023-02-22T22:35:41.607Z,100916.50
2023-02-22T22:39:53.644Z,100917.97
2023-02-22T22:44:06.037Z,100906.84
2023-02-22T22:48:17.626Z,100914.06
2023-02-22T22:52:33.880Z,100923.53
2023-02-22T22:56:45.358Z,100927.69
2023-02-22T23:01:01.427Z,100928.94
2023-02-22T23:05:13.039Z,100930.84
2023-02-22T23:09:28.029Z,100922.00
2023-02-22T23:13:40.010Z,100918.13
2023-02-22T23:17:56.077Z,100925.97
2023-02-22T23:22:08.422Z,100922.69
2023-02-22T23:26:20.120Z,100919.81
2023-02-22T23:30:31.674Z,100922.28
2023-02-22T23:34:43.190Z,100922.06
2023-02-22T23:38:54.757Z,100918.56
2023-02-22T23:43:07.603Z,100920.19
2023-02-22T23:47:19.202Z,100937.31
2023-02-22T23:51:39.346Z,100935.47
2023-02-22T23:55:51.266Z,100926.81
