createdAt,value
2018-05-27T00:02:06.782Z,92595.59
2018-05-27T00:04:39.264Z,92591.69
2018-05-27T00:07:11.659Z,92589.71
2018-05-27T00:09:44.099Z,92589.36
2018-05-27T00:12:16.427Z,92584.45
2018-05-27T00:14:48.895Z,92587.95
2018-05-27T00:17:21.438Z,92585.11
2018-05-27T00:19:53.909Z,92585.33
2018-05-27T00:22:26.246Z,92593.94
2018-05-27T00:24:58.788Z,92590.94
2018-05-27T00:27:31.260Z,92584.34
2018-05-27T00:30:03.702Z,92584.84
2018-05-27T00:32:36.554Z,92584.69
2018-05-27T00:35:08.969Z,92578.88
2018-05-27T00:37:41.428Z,92570.55
2018-05-27T00:40:13.748Z,92572.63
2018-05-27T00:42:46.224Z,92573.20
2018-05-27T00:45:18.581Z,92576.75
2018-05-27T00:47:51.400Z,92578.39
2018-05-27T00:50:23.726Z,92571.72
2018-05-27T00:52:56.061Z,92576.08
2018-05-27T00:55:28.513Z,92577.76
2018-05-27T00:58:00.892Z,92581.84
2018-05-27T01:00:33.368Z,92581.48
2018-05-27T01:03:06.265Z,92585.65
2018-05-27T01:05:38.691Z,92591.33
2018-05-27T01:08:11.076Z,92590.41
2018-05-27T01:10:43.576Z,92592.73
2018-05-27T01:13:16.048Z,92589.27
2018-05-27T01:15:48.300Z,92594.11
2018-05-27T01:18:21.140Z,92594.75
2018-05-27T01:20:53.563Z,92597.42
2018-05-27T01:23:25.834Z,92594.26
2018-05-27T01:25:58.330Z,92594.05
2018-05-27T01:28:30.805Z,92582.52
2018-05-27T01:31:03.204Z,92593.66
2018-05-27T01:33:35.585Z,92589.38
2018-05-27T01:36:08.075Z,92589.30
2018-05-27T01:38:40.830Z,92591.53
2018-05-27T01:41:13.167Z,92589.75
2018-05-27T01:43:45.460Z,92589.88
2018-05-27T01:46:17.728Z,92590.83
2018-05-27T01:48:50.271Z,92594.41
2018-05-27T01:51:22.721Z,92584.56
2018-05-27T01:53:55.210Z,92583.11
2018-05-27T01:56:27.482Z,92584.09
2018-05-27T01:59:00.011Z,92582.07
2018-05-27T02:01:32.321Z,92592.64
2018-05-27T02:04:04.996Z,92583.76
2018-05-27T02:06:37.368Z,92588.78
2018-05-27T02:09:10.131Z,92589.98
2018-05-27T02:11:42.567Z,92589.02
2018-05-27T02:14:15.060Z,92595.16
2018-05-27T02:16:47.500Z,92597.41
2018-05-27T02:19:19.954Z,92602.73
2018-05-27T02:21:52.332Z,92599.40
2018-05-27T02:24:24.670Z,92594.94
2018-05-27T02:26:57.177Z,92608.33
2018-05-27T02:29:29.719Z,92605.66
2018-05-27T02:32:02.053Z,92612.23
2018-05-27T02:34:34.437Z,92608.88
2018-05-27T02:37:06.852Z,92610.16
2018-05-27T02:39:39.349Z,92604.28
2018-05-27T02:42:11.574Z,92606.68
2018-05-27T02:44:43.950Z,92608.89
2018-05-27T02:47:16.220Z,92604.34
2018-05-27T02:49:48.631Z,92607.34
2018-05-27T02:52:21.063Z,92610.00
2018-05-27T02:54:53.584Z,92608.50
2018-05-27T02:57:26.057Z,92620.81
2018-05-27T02:59:58.528Z,92616.37
2018-05-27T03:02:30.911Z,92608.56
2018-05-27T03:05:10.637Z,92606.23
2018-05-27T03:07:46.117Z,92606.47
2018-05-27T03:10:18.624Z,92598.03
2018-05-27T03:12:51.013Z,92610.75
2018-05-27T03:15:23.482Z,92604.32
2018-05-27T03:17:56.008Z,92600.55
2018-05-27T03:20:28.879Z,92599.59
2018-05-27T03:23:01.387Z,92592.84
2018-05-27T03:25:33.779Z,92597.34
2018-05-27T03:28:06.140Z,92596.06
2018-05-27T03:30:38.631Z,92599.06
2018-05-27T03:33:10.965Z,92597.80
2018-05-27T03:35:43.517Z,92588.69
2018-05-27T03:38:15.858Z,92587.10
2018-05-27T03:40:48.358Z,92586.32
2018-05-27T03:43:20.651Z,92589.97
2018-05-27T03:45:53.228Z,92584.84
2018-05-27T03:48:25.678Z,92587.19
2018-05-27T03:50:58.055Z,92585.37
2018-05-27T03:53:30.576Z,92588.35
2018-05-27T03:56:02.972Z,92579.14
2018-05-27T03:58:35.498Z,92574.06
2018-05-27T04:01:07.972Z,92578.47
2018-05-27T04:03:40.432Z,92579.75
2018-05-27T04:06:25.328Z,92583.23
2018-05-27T04:08:57.824Z,92576.11
2018-05-27T04:11:30.150Z,92572.56
2018-05-27T04:14:02.405Z,92578.69
2018-05-27T04:16:34.873Z,92584.67
2018-05-27T04:19:07.347Z,92594.52
2018-05-27T04:21:43.074Z,92598.31
2018-05-27T04:24:15.408Z,92601.23
2018-05-27T04:26:47.952Z,92600.91
2018-05-27T04:29:20.453Z,92597.30
2018-05-27T04:31:52.801Z,92594.80
2018-05-27T04:34:25.308Z,92601.90
2018-05-27T04:36:57.862Z,92594.58
2018-05-27T04:39:30.400Z,92594.80
2018-05-27T04:42:02.845Z,92603.14
2018-05-27T04:44:35.172Z,92601.35
2018-05-27T04:47:07.646Z,92602.22
2018-05-27T04:49:39.986Z,92602.92
2018-05-27T04:52:12.343Z,92600.59
2018-05-27T04:54:44.717Z,92578.89
2018-05-27T04:57:17.057Z,92576.87
2018-05-27T04:59:49.520Z,92577.45
2018-05-27T05:02:21.893Z,92582.61
2018-05-27T05:04:54.180Z,92579.22
2018-05-27T05:07:26.901Z,92576.11
2018-05-27T05:09:59.232Z,92579.38
2018-05-27T05:12:31.684Z,92579.91
2018-05-27T05:15:04.010Z,92583.06
2018-05-27T05:17:36.490Z,92579.78
2018-05-27T05:20:09.036Z,92570.30
2018-05-27T05:22:41.493Z,92579.92
2018-05-27T05:25:13.808Z,92578.59
2018-05-27T05:27:46.410Z,92578.70
2018-05-27T05:30:18.904Z,92581.49
2018-05-27T05:32:51.406Z,92574.83
2018-05-27T05:35:23.882Z,92582.91
2018-05-27T05:37:56.344Z,92581.39
2018-05-27T05:40:28.719Z,92588.08
2018-05-27T05:43:01.240Z,92592.31
2018-05-27T05:45:33.663Z,92595.23
2018-05-27T05:48:05.984Z,92596.35
2018-05-27T05:50:38.423Z,92598.41
2018-05-27T05:53:10.925Z,92596.84
2018-05-27T05:55:43.307Z,92596.35
2018-05-27T05:58:15.688Z,92587.44
2018-05-27T06:00:48.120Z,92589.27
2018-05-27T06:03:20.695Z,92590.27
2018-05-27T06:05:52.982Z,92584.73
2018-05-27T06:08:25.594Z,92582.47
2018-05-27T06:10:58.042Z,92572.08
2018-05-27T06:13:30.478Z,92577.65
2018-05-27T06:16:02.903Z,92574.02
2018-05-27T06:18:36.024Z,92576.03
2018-05-27T06:21:08.577Z,92577.85
2018-05-27T06:23:40.991Z,92571.62
2018-05-27T06:26:13.432Z,92577.73
2018-05-27T06:28:46.160Z,92570.22
2018-05-27T06:31:18.497Z,92569.19
2018-05-27T06:33:50.907Z,92574.15
2018-05-27T06:36:23.504Z,92574.01
2018-05-27T06:38:56.091Z,92568.81
2018-05-27T06:41:28.427Z,92576.49
2018-05-27T06:44:00.927Z,92582.45
2018-05-27T06:46:33.412Z,92584.24
2018-05-27T06:49:05.899Z,92585.98
2018-05-27T06:51:38.411Z,92580.91
2018-05-27T06:54:10.938Z,92578.09
2018-05-27T06:56:43.420Z,92579.17
2018-05-27T06:59:15.936Z,92589.19
2018-05-27T07:01:48.460Z,92582.97
2018-05-27T07:04:20.959Z,92580.81
2018-05-27T07:06:53.451Z,92570.33
2018-05-27T07:09:25.901Z,92577.37
2018-05-27T07:11:58.255Z,92573.80
2018-05-27T07:14:30.540Z,92569.09
2018-05-27T07:17:03.101Z,92564.38
2018-05-27T07:19:35.636Z,92563.00
2018-05-27T07:22:08.922Z,92556.66
2018-05-27T07:24:41.630Z,92557.77
2018-05-27T07:27:13.958Z,92561.23
2018-05-27T07:29:46.517Z,92563.91
2018-05-27T07:32:24.576Z,92569.02
2018-05-27T07:34:57.102Z,92572.84
2018-05-27T07:37:29.619Z,92571.13
2018-05-27T07:40:02.122Z,92572.59
2018-05-27T07:42:34.591Z,92577.66
2018-05-27T07:45:07.080Z,92582.16
2018-05-27T07:47:39.567Z,92583.27
2018-05-27T07:50:11.937Z,92583.02
2018-05-27T07:52:44.350Z,92582.60
2018-05-27T07:55:16.927Z,92578.94
2018-05-27T07:57:49.399Z,92576.53
2018-05-27T08:00:21.819Z,92572.01
2018-05-27T08:02:54.311Z,92566.74
2018-05-27T08:05:27.422Z,92568.80
2018-05-27T08:07:59.808Z,92564.19
2018-05-27T08:10:32.471Z,92564.19
2018-05-27T08:13:04.861Z,92564.84
2018-05-27T08:15:37.308Z,92561.92
2018-05-27T08:18:09.620Z,92566.06
2018-05-27T08:20:41.989Z,92571.91
2018-05-27T08:23:14.416Z,92570.47
2018-05-27T08:25:46.969Z,92571.84
2018-05-27T08:28:19.350Z,92571.67
2018-05-27T08:30:51.891Z,92571.92
2018-05-27T08:33:24.371Z,92571.38
2018-05-27T08:35:56.665Z,92570.28
2018-05-27T08:38:29.005Z,92561.82
2018-05-27T08:41:01.473Z,92564.93
2018-05-27T08:43:33.910Z,92564.59
2018-05-27T08:46:06.283Z,92564.95
2018-05-27T08:48:38.806Z,92563.55
2018-05-27T08:51:11.168Z,92557.96
2018-05-27T08:53:43.663Z,92564.41
2018-05-27T08:56:16.240Z,92563.22
2018-05-27T08:58:48.628Z,92572.95
2018-05-27T09:01:21.322Z,92565.78
2018-05-27T09:03:53.685Z,92562.91
2018-05-27T09:06:26.254Z,92560.64
2018-05-27T09:08:58.990Z,92565.81
2018-05-27T09:11:31.552Z,92571.03
2018-05-27T09:14:04.272Z,92570.48
2018-05-27T09:16:36.797Z,92576.81
2018-05-27T09:19:09.276Z,92578.70
2018-05-27T09:21:41.655Z,92580.26
2018-05-27T09:24:14.094Z,92574.23
2018-05-27T09:26:46.663Z,92575.84
2018-05-27T09:29:19.010Z,92571.26
2018-05-27T09:31:51.464Z,92564.67
2018-05-27T09:34:23.867Z,92556.41
2018-05-27T09:36:56.187Z,92559.73
2018-05-27T09:39:28.495Z,92561.05
2018-05-27T09:42:01.221Z,92566.59
2018-05-27T09:44:33.543Z,92569.16
2018-05-27T09:47:05.960Z,92570.45
2018-05-27T09:49:38.252Z,92568.20
2018-05-27T09:52:10.668Z,92575.09
2018-05-27T09:54:43.143Z,92571.45
2018-05-27T09:57:15.681Z,92570.42
2018-05-27T09:59:48.127Z,92557.09
2018-05-27T10:02:20.428Z,92563.48
2018-05-27T10:04:52.821Z,92555.42
2018-05-27T10:07:25.307Z,92557.55
2018-05-27T10:09:57.730Z,92559.22
2018-05-27T10:12:30.204Z,92561.73
2018-05-27T10:15:02.704Z,92539.69
2018-05-27T10:17:35.174Z,92537.39
2018-05-27T10:20:07.588Z,92539.30
2018-05-27T10:22:40.060Z,92534.04
2018-05-27T10:25:12.476Z,92542.19
2018-05-27T10:27:44.912Z,92548.19
2018-05-27T10:30:17.378Z,92546.73
2018-05-27T10:32:49.877Z,92543.23
2018-05-27T10:35:22.289Z,92539.55
2018-05-27T10:37:54.879Z,92546.86
2018-05-27T10:40:27.368Z,92544.50
2018-05-27T10:42:59.936Z,92540.50
2018-05-27T10:45:32.309Z,92539.99
2018-05-27T10:48:08.364Z,92534.20
2018-05-27T10:50:40.827Z,92531.13
2018-05-27T10:53:13.172Z,92533.47
2018-05-27T10:55:45.631Z,92539.55
2018-05-27T10:58:18.141Z,92534.09
2018-05-27T11:00:50.585Z,92535.34
2018-05-27T11:03:23.090Z,92536.67
2018-05-27T11:05:55.426Z,92529.07
2018-05-27T11:08:27.922Z,92517.34
2018-05-27T11:11:00.331Z,92518.78
2018-05-27T11:13:33.016Z,92513.67
2018-05-27T11:16:05.313Z,92510.08
2018-05-27T11:18:37.617Z,92512.84
2018-05-27T11:21:09.899Z,92510.73
2018-05-27T11:23:42.375Z,92516.15
2018-05-27T11:26:14.863Z,92506.92
2018-05-27T11:28:47.443Z,92509.37
2018-05-27T11:31:19.922Z,92511.36
2018-05-27T11:33:52.414Z,92508.06
2018-05-27T11:36:24.781Z,92511.28
2018-05-27T11:38:57.152Z,92504.45
2018-05-27T11:41:29.680Z,92507.34
2018-05-27T11:44:02.054Z,92503.33
2018-05-27T11:46:34.467Z,92491.52
2018-05-27T11:49:06.988Z,92490.07
2018-05-27T11:51:39.472Z,92482.12
2018-05-27T11:54:11.892Z,92481.95
2018-05-27T11:56:44.347Z,92474.82
2018-05-27T11:59:16.771Z,92471.14
2018-05-27T12:01:49.293Z,92465.13
2018-05-27T12:04:21.750Z,92462.70
2018-05-27T12:06:54.163Z,92462.19
2018-05-27T12:09:26.909Z,92460.84
2018-05-27T12:11:59.179Z,92458.80
2018-05-27T12:14:31.727Z,92458.02
2018-05-27T12:17:03.995Z,92461.56
2018-05-27T12:19:36.315Z,92458.43
2018-05-27T12:22:08.578Z,92449.71
2018-05-27T12:24:41.076Z,92449.55
2018-05-27T12:30:07.233Z,92450.78
2018-05-27T12:32:39.536Z,92444.59
2018-05-27T12:35:11.860Z,92441.44
2018-05-27T12:37:44.322Z,92436.33
2018-05-27T12:40:16.690Z,92428.69
2018-05-27T12:42:48.990Z,92434.97
2018-05-27T12:45:21.333Z,92431.59
2018-05-27T12:47:53.802Z,92419.38
2018-05-27T12:50:26.628Z,92423.14
2018-05-27T12:52:59.056Z,92420.38
2018-05-27T12:55:31.397Z,92428.00
2018-05-27T12:58:03.656Z,92438.69
2018-05-27T13:00:36.286Z,92428.75
2018-05-27T13:03:08.642Z,92436.69
2018-05-27T13:05:41.011Z,92439.22
2018-05-27T13:08:13.418Z,92441.34
2018-05-27T13:10:45.788Z,92434.23
2018-05-27T13:13:18.300Z,92432.22
2018-05-27T13:15:51.082Z,92429.62
2018-05-27T13:18:23.368Z,92432.08
2018-05-27T13:20:55.715Z,92431.92
2018-05-27T13:23:27.974Z,92434.53
2018-05-27T13:26:00.497Z,92434.33
2018-05-27T13:28:33.011Z,92438.36
2018-05-27T13:31:05.676Z,92438.02
2018-05-27T13:33:38.296Z,92435.34
2018-05-27T13:36:10.735Z,92438.78
2018-05-27T13:38:43.019Z,92432.87
2018-05-27T13:41:15.522Z,92423.02
2018-05-27T13:43:47.799Z,92427.61
2018-05-27T13:46:20.296Z,92424.59
2018-05-27T13:48:52.681Z,92423.14
2018-05-27T13:51:25.101Z,92422.13
2018-05-27T13:53:57.464Z,92420.05
2018-05-27T13:56:29.835Z,92425.11
2018-05-27T13:59:02.267Z,92434.16
2018-05-27T14:01:34.806Z,92431.30
2018-05-27T14:04:07.255Z,92432.90
2018-05-27T14:06:39.781Z,92424.87
2018-05-27T14:09:12.090Z,92421.84
2018-05-27T14:11:44.451Z,92424.80
2018-05-27T14:14:16.730Z,92418.08
2018-05-27T14:16:49.256Z,92421.23
2018-05-27T14:19:21.785Z,92424.37
2018-05-27T14:21:54.165Z,92421.07
2018-05-27T14:24:26.531Z,92415.08
2018-05-27T14:26:59.053Z,92416.01
2018-05-27T14:29:31.511Z,92417.94
2018-05-27T14:32:03.911Z,92415.63
2018-05-27T14:34:36.289Z,92412.30
2018-05-27T14:37:08.648Z,92417.11
2018-05-27T14:39:41.212Z,92422.98
2018-05-27T14:42:13.523Z,92414.25
2018-05-27T14:44:46.016Z,92412.23
2018-05-27T15:02:08.351Z,92395.67
2018-05-27T15:04:40.655Z,92395.88
2018-05-27T15:07:13.010Z,92400.10
2018-05-27T15:09:45.290Z,92399.80
2018-05-27T15:12:17.757Z,92393.31
2018-05-27T15:14:50.061Z,92391.38
2018-05-27T15:17:22.504Z,92390.77
2018-05-27T15:19:54.973Z,92391.06
2018-05-27T15:22:27.227Z,92386.17
2018-05-27T15:24:59.626Z,92386.06
2018-05-27T15:27:32.126Z,92388.18
2018-05-27T15:30:04.388Z,92375.78
2018-05-27T15:32:36.963Z,92381.78
2018-05-27T15:35:09.390Z,92390.45
2018-05-27T15:37:41.939Z,92392.09
2018-05-27T15:40:14.306Z,92383.16
2018-05-27T15:42:46.637Z,92384.95
2018-05-27T15:45:19.107Z,92381.50
2018-05-27T15:47:51.829Z,92391.98
2018-05-27T15:50:24.318Z,92397.19
2018-05-27T15:52:56.770Z,92398.92
2018-05-27T15:55:30.581Z,92409.80
2018-05-27T15:58:03.415Z,92408.04
2018-05-27T16:00:37.204Z,92411.09
2018-05-27T16:03:09.702Z,92405.94
2018-05-27T16:05:42.187Z,92406.16
2018-05-27T16:08:14.578Z,92410.98
2018-05-27T16:10:46.887Z,92413.08
2018-05-27T16:13:19.176Z,92411.98
2018-05-27T16:15:51.657Z,92411.66
2018-05-27T16:18:24.334Z,92417.87
2018-05-27T16:20:57.474Z,92412.70
2018-05-27T16:23:28.951Z,92414.86
2018-05-27T16:26:01.464Z,92419.89
2018-05-27T16:28:27.828Z,92424.86
2018-05-27T16:30:54.159Z,92419.09
2018-05-27T16:33:20.449Z,92419.50
2018-05-27T16:35:46.789Z,92423.63
2018-05-27T16:38:14.912Z,92424.02
2018-05-27T16:40:43.401Z,92425.05
2018-05-27T16:43:09.907Z,92416.09
2018-05-27T16:45:36.931Z,92422.75
2018-05-27T16:48:03.651Z,92422.78
2018-05-27T16:50:29.993Z,92422.34
2018-05-27T16:53:00.632Z,92416.79
2018-05-27T16:55:28.117Z,92413.98
2018-05-27T16:57:57.788Z,92415.46
2018-05-27T17:00:24.510Z,92423.09
2018-05-27T17:02:51.694Z,92426.72
2018-05-27T17:05:18.211Z,92432.16
2018-05-27T17:07:45.820Z,92434.16
2018-05-27T17:10:13.428Z,92439.84
2018-05-27T17:12:39.716Z,92444.08
2018-05-27T17:15:06.074Z,92439.80
2018-05-27T17:17:33.095Z,92440.53
2018-05-27T17:20:01.047Z,92443.28
2018-05-27T17:22:29.303Z,92443.98
2018-05-27T17:24:55.711Z,92444.66
2018-05-27T17:27:22.901Z,92455.96
2018-05-27T17:29:49.583Z,92456.90
2018-05-27T17:32:15.928Z,92459.20
2018-05-27T17:34:42.397Z,92459.33
2018-05-27T17:37:08.744Z,92456.58
2018-05-27T17:39:35.047Z,92457.36
2018-05-27T17:42:01.358Z,92465.39
2018-05-27T17:44:28.756Z,92470.79
2018-05-27T17:46:56.451Z,92472.61
2018-05-27T17:49:23.484Z,92478.52
2018-05-27T17:51:56.941Z,92474.30
2018-05-27T17:54:23.484Z,92477.81
2018-05-27T17:56:49.752Z,92480.23
2018-05-27T17:59:20.167Z,92480.23
2018-05-27T18:01:46.624Z,92484.95
2018-05-27T18:04:13.144Z,92489.00
2018-05-27T18:06:39.642Z,92486.36
2018-05-27T18:09:05.989Z,92488.91
2018-05-27T18:11:32.435Z,92502.95
2018-05-27T18:14:03.994Z,92503.99
2018-05-27T18:16:30.272Z,92511.77
2018-05-27T18:18:56.579Z,92512.56
2018-05-27T18:21:22.991Z,92519.70
2018-05-27T18:23:49.361Z,92521.37
2018-05-27T18:26:15.670Z,92518.49
2018-05-27T18:28:42.068Z,92518.69
2018-05-27T18:31:08.410Z,92517.59
2018-05-27T18:33:34.709Z,92520.36
2018-05-27T18:36:01.060Z,92526.59
2018-05-27T18:38:27.355Z,92527.02
2018-05-27T18:40:53.664Z,92533.22
2018-05-27T18:43:20.532Z,92531.23
2018-05-27T18:45:47.393Z,92533.56
2018-05-27T18:48:13.884Z,92537.84
2018-05-27T18:50:41.295Z,92545.78
2018-05-27T18:53:08.533Z,92554.70
2018-05-27T18:55:35.846Z,92552.48
2018-05-27T18:58:02.189Z,92554.22
2018-05-27T19:00:28.470Z,92553.38
2018-05-27T19:02:54.873Z,92559.91
2018-05-27T19:05:21.198Z,92555.07
2018-05-27T19:07:47.907Z,92561.02
2018-05-27T19:10:14.184Z,92561.61
2018-05-27T19:12:40.563Z,92562.66
2018-05-27T19:15:07.165Z,92568.25
2018-05-27T19:17:33.448Z,92574.03
2018-05-27T19:20:00.611Z,92574.03
2018-05-27T19:22:27.003Z,92573.50
2018-05-27T19:24:54.071Z,92576.89
2018-05-27T19:27:20.691Z,92578.86
2018-05-27T19:29:48.716Z,92583.80
2018-05-27T19:32:15.005Z,92586.13
2018-05-27T19:34:41.391Z,92584.28
2018-05-27T19:37:07.679Z,92591.69
2018-05-27T19:39:34.002Z,92588.05
2018-05-27T19:42:00.345Z,92587.41
2018-05-27T19:44:26.644Z,92587.81
2018-05-27T19:46:53.664Z,92601.27
2018-05-27T19:49:20.261Z,92596.88
2018-05-27T19:51:46.518Z,92597.26
2018-05-27T19:54:12.841Z,92597.66
2018-05-27T19:56:39.251Z,92599.85
2018-05-27T19:59:05.548Z,92593.09
2018-05-27T20:01:31.833Z,92595.62
2018-05-27T20:03:58.159Z,92594.22
2018-05-27T20:06:24.457Z,92597.88
2018-05-27T20:08:50.730Z,92598.66
2018-05-27T20:11:23.076Z,92595.30
2018-05-27T20:13:55.327Z,92606.22
2018-05-27T20:16:27.728Z,92600.63
2018-05-27T20:19:00.068Z,92603.44
2018-05-27T20:21:32.453Z,92609.52
2018-05-27T20:24:04.844Z,92603.59
2018-05-27T20:26:37.321Z,92603.72
2018-05-27T20:29:09.668Z,92605.94
2018-05-27T20:31:42.070Z,92597.12
2018-05-27T20:34:14.513Z,92587.73
2018-05-27T20:36:46.879Z,92594.27
2018-05-27T20:39:19.564Z,92595.28
2018-05-27T20:41:51.949Z,92594.25
2018-05-27T20:44:24.263Z,92595.98
2018-05-27T20:46:56.826Z,92598.33
2018-05-27T20:49:29.182Z,92593.01
2018-05-27T20:52:01.688Z,92597.22
2018-05-27T20:54:33.896Z,92596.39
2018-05-27T20:57:06.331Z,92598.11
2018-05-27T20:59:38.554Z,92594.86
2018-05-27T21:02:10.953Z,92599.23
2018-05-27T21:04:43.387Z,92600.95
2018-05-27T21:07:15.751Z,92597.50
2018-05-27T21:09:48.050Z,92597.27
2018-05-27T21:12:20.408Z,92596.91
2018-05-27T21:14:52.886Z,92599.95
2018-05-27T21:17:25.258Z,92600.77
2018-05-27T21:19:57.790Z,92603.71
2018-05-27T21:22:30.316Z,92606.24
2018-05-27T21:25:02.900Z,92610.55
2018-05-27T21:27:35.438Z,92621.64
2018-05-27T21:30:07.821Z,92619.53
2018-05-27T21:32:40.207Z,92624.10
2018-05-27T21:35:12.609Z,92627.82
2018-05-27T21:37:44.925Z,92628.53
2018-05-27T21:40:17.391Z,92630.34
2018-05-27T21:42:49.721Z,92624.19
2018-05-27T21:45:22.148Z,92635.84
2018-05-27T21:47:54.525Z,92634.11
2018-05-27T21:50:26.970Z,92626.52
2018-05-27T21:52:59.320Z,92625.27
2018-05-27T21:55:31.771Z,92625.45
2018-05-27T21:58:04.315Z,92632.02
2018-05-27T22:00:36.599Z,92633.48
2018-05-27T22:03:09.029Z,92632.36
2018-05-27T22:05:41.261Z,92629.12
2018-05-27T22:08:13.619Z,92630.06
2018-05-27T22:10:45.854Z,92631.92
2018-05-27T22:13:18.248Z,92629.44
2018-05-27T22:15:50.695Z,92626.88
2018-05-27T22:18:23.071Z,92623.89
2018-05-27T22:20:55.573Z,92628.59
2018-05-27T22:23:27.896Z,92624.77
2018-05-27T22:26:00.390Z,92626.81
2018-05-27T22:28:32.703Z,92625.67
2018-05-27T22:31:05.142Z,92622.98
2018-05-27T22:33:37.756Z,92622.91
2018-05-27T22:36:10.115Z,92621.63
2018-05-27T22:38:42.411Z,92624.20
2018-05-27T22:41:14.601Z,92623.53
2018-05-27T22:43:46.979Z,92624.63
2018-05-27T22:46:19.241Z,92628.38
2018-05-27T22:48:51.756Z,92627.81
2018-05-27T22:51:23.967Z,92626.48
2018-05-27T22:53:56.328Z,92619.41
2018-05-27T22:56:28.606Z,92616.41
2018-05-27T22:59:00.957Z,92613.57
2018-05-27T23:01:33.316Z,92612.85
2018-05-27T23:04:05.913Z,92609.56
2018-05-27T23:06:38.209Z,92607.69
2018-05-27T23:09:10.994Z,92606.58
2018-05-27T23:11:43.261Z,92600.29
2018-05-27T23:14:15.620Z,92598.91
2018-05-27T23:16:47.899Z,92590.55
2018-05-27T23:19:21.116Z,92589.52
2018-05-27T23:21:53.533Z,92590.32
2018-05-27T23:24:25.996Z,92587.77
2018-05-27T23:26:58.519Z,92576.09
2018-05-27T23:29:30.831Z,92580.91
2018-05-27T23:32:03.260Z,92573.92
2018-05-27T23:34:35.667Z,92577.16
2018-05-27T23:37:08.134Z,92571.23
2018-05-27T23:39:40.659Z,92578.88
2018-05-27T23:42:12.997Z,92581.81
2018-05-27T23:44:45.327Z,92575.82
2018-05-27T23:47:17.576Z,92586.01
2018-05-27T23:49:49.908Z,92577.02
2018-05-27T23:52:22.372Z,92571.54
2018-05-27T23:54:54.723Z,92574.11
2018-05-27T23:57:27.016Z,92569.77
2018-05-27T23:59:59.389Z,92570.30
