createdAt,value
2022-12-31T00:02:05.684Z,5.90
2022-12-31T00:05:14.794Z,5.90
2022-12-31T00:08:23.381Z,5.90
2022-12-31T00:11:32.357Z,5.90
2022-12-31T00:14:42.158Z,5.90
2022-12-31T00:17:50.500Z,5.80
2022-12-31T00:20:58.839Z,5.80
2022-12-31T00:24:08.473Z,5.90
2022-12-31T00:27:16.817Z,5.90
2022-12-31T00:30:26.573Z,5.90
2022-12-31T00:33:34.989Z,6.00
2022-12-31T00:36:43.583Z,6.20
2022-12-31T00:39:51.984Z,6.50
2022-12-31T00:43:00.446Z,6.70
2022-12-31T00:46:13.864Z,6.80
2022-12-31T00:49:22.254Z,7.00
2022-12-31T00:52:30.628Z,7.10
2022-12-31T00:55:39.053Z,7.10
2022-12-31T00:58:47.884Z,7.20
2022-12-31T01:01:57.775Z,7.20
2022-12-31T01:05:08.253Z,7.30
2022-12-31T01:08:16.683Z,7.40
2022-12-31T01:11:29.214Z,7.40
2022-12-31T01:14:37.804Z,7.40
2022-12-31T01:17:47.542Z,7.50
2022-12-31T01:20:56.022Z,7.50
2022-12-31T01:24:05.059Z,7.50
2022-12-31T01:27:13.409Z,7.50
2022-12-31T01:30:21.963Z,7.50
2022-12-31T01:33:31.758Z,7.50
2022-12-31T01:36:40.252Z,7.50
2022-12-31T01:39:51.511Z,7.50
2022-12-31T01:43:00.139Z,7.60
2022-12-31T01:46:10.795Z,7.60
2022-12-31T01:49:23.829Z,7.60
2022-12-31T01:52:35.802Z,7.70
2022-12-31T01:55:49.529Z,7.80
2022-12-31T01:58:58.674Z,7.80
2022-12-31T02:02:07.454Z,7.80
2022-12-31T02:05:24.449Z,7.70
2022-12-31T02:08:35.767Z,7.80
2022-12-31T02:11:48.419Z,7.80
2022-12-31T02:14:57.639Z,7.80
2022-12-31T02:18:13.072Z,7.80
2022-12-31T02:21:50.665Z,7.80
2022-12-31T02:25:29.824Z,7.80
2022-12-31T02:28:56.323Z,7.80
2022-12-31T02:32:12.560Z,7.80
2022-12-31T02:35:25.760Z,7.80
2022-12-31T02:38:36.879Z,7.80
2022-12-31T02:41:52.052Z,7.80
2022-12-31T02:45:00.532Z,7.80
2022-12-31T02:48:28.277Z,7.70
2022-12-31T02:51:44.260Z,7.70
2022-12-31T02:55:03.049Z,7.70
2022-12-31T02:58:17.890Z,7.70
2022-12-31T03:01:48.335Z,7.70
2022-12-31T03:04:59.029Z,7.60
2022-12-31T03:08:07.511Z,7.60
2022-12-31T03:11:35.938Z,7.60
2022-12-31T03:14:43.459Z,7.70
2022-12-31T03:18:00.869Z,7.70
2022-12-31T03:21:32.335Z,7.70
2022-12-31T03:24:58.100Z,7.70
2022-12-31T03:28:08.447Z,7.70
2022-12-31T03:31:17.169Z,7.70
2022-12-31T03:34:25.550Z,7.50
2022-12-31T03:37:35.397Z,7.40
2022-12-31T03:40:45.306Z,7.40
2022-12-31T03:43:53.746Z,7.50
2022-12-31T03:47:02.178Z,7.50
2022-12-31T03:50:11.975Z,7.50
2022-12-31T03:53:22.059Z,7.30
2022-12-31T03:56:30.426Z,7.10
2022-12-31T03:59:38.865Z,7.00
2022-12-31T04:02:47.453Z,6.80
2022-12-31T04:05:56.572Z,6.70
2022-12-31T04:09:06.391Z,6.70
2022-12-31T04:12:14.744Z,6.50
2022-12-31T04:15:23.289Z,6.50
2022-12-31T04:18:31.690Z,6.40
2022-12-31T04:21:40.308Z,6.40
2022-12-31T04:24:50.104Z,6.40
2022-12-31T04:27:58.437Z,6.40
2022-12-31T04:31:06.919Z,6.30
2022-12-31T04:34:15.309Z,6.20
2022-12-31T04:37:23.774Z,6.20
2022-12-31T04:40:33.573Z,6.20
2022-12-31T04:43:42.245Z,6.20
2022-12-31T04:46:50.723Z,6.30
2022-12-31T04:49:59.069Z,6.30
2022-12-31T04:53:07.465Z,6.40
2022-12-31T04:56:18.144Z,6.50
2022-12-31T04:59:26.696Z,6.60
2022-12-31T05:02:35.260Z,6.70
2022-12-31T05:05:44.000Z,6.90
2022-12-31T05:08:52.337Z,7.10
2022-12-31T05:12:02.097Z,7.20
2022-12-31T05:15:10.894Z,7.20
2022-12-31T05:18:20.090Z,7.30
2022-12-31T05:21:28.447Z,7.30
2022-12-31T05:24:36.985Z,7.40
2022-12-31T05:27:46.807Z,7.40
2022-12-31T05:30:55.268Z,7.40
2022-12-31T05:34:03.664Z,7.30
2022-12-31T05:37:12.621Z,7.20
2022-12-31T05:40:21.114Z,7.00
2022-12-31T05:43:31.300Z,6.80
2022-12-31T05:46:39.635Z,6.70
2022-12-31T05:49:48.013Z,6.60
2022-12-31T05:52:56.385Z,6.60
2022-12-31T05:56:04.854Z,6.60
2022-12-31T05:59:14.825Z,6.50
2022-12-31T06:02:24.017Z,6.40
2022-12-31T06:05:32.431Z,6.40
2022-12-31T06:08:40.834Z,6.50
2022-12-31T06:11:49.459Z,6.60
2022-12-31T06:14:59.262Z,6.70
2022-12-31T06:18:08.032Z,6.70
2022-12-31T06:21:16.947Z,6.60
2022-12-31T06:24:25.438Z,6.60
2022-12-31T06:27:33.768Z,6.60
2022-12-31T06:30:43.523Z,6.50
2022-12-31T06:33:51.910Z,6.50
2022-12-31T06:37:00.777Z,6.60
2022-12-31T06:40:10.355Z,6.70
2022-12-31T06:43:18.790Z,6.70
2022-12-31T06:46:28.651Z,6.80
2022-12-31T06:49:37.112Z,6.80
2022-12-31T06:52:45.456Z,7.00
2022-12-31T06:55:54.292Z,7.10
2022-12-31T06:59:03.618Z,7.20
2022-12-31T07:02:28.538Z,7.30
2022-12-31T07:05:45.642Z,7.40
2022-12-31T07:09:02.722Z,7.40
2022-12-31T07:12:21.672Z,7.40
2022-12-31T07:15:46.692Z,7.40
2022-12-31T07:19:05.396Z,7.40
2022-12-31T07:22:16.081Z,7.30
2022-12-31T07:25:25.387Z,7.40
2022-12-31T07:28:46.841Z,7.40
2022-12-31T07:32:05.703Z,7.40
2022-12-31T07:35:23.393Z,7.50
2022-12-31T07:38:38.966Z,7.50
2022-12-31T07:41:59.988Z,7.50
2022-12-31T07:45:19.052Z,7.40
2022-12-31T07:48:29.645Z,7.50
2022-12-31T07:51:40.231Z,7.30
2022-12-31T07:54:48.871Z,7.00
2022-12-31T07:58:04.487Z,6.70
2022-12-31T08:01:15.871Z,6.60
2022-12-31T08:04:30.213Z,6.50
2022-12-31T08:07:48.031Z,6.50
2022-12-31T08:11:07.694Z,6.40
2022-12-31T08:14:17.018Z,6.50
2022-12-31T08:17:25.793Z,6.60
2022-12-31T08:20:37.459Z,6.70
2022-12-31T08:23:53.890Z,6.80
2022-12-31T08:27:09.308Z,7.00
2022-12-31T08:30:19.278Z,7.20
2022-12-31T08:33:32.644Z,7.30
2022-12-31T08:36:50.071Z,7.40
2022-12-31T08:40:14.123Z,7.40
2022-12-31T08:43:47.155Z,7.50
2022-12-31T08:47:07.111Z,7.50
2022-12-31T08:50:17.375Z,7.50
2022-12-31T08:53:26.342Z,7.50
2022-12-31T08:56:44.806Z,7.50
2022-12-31T09:00:07.095Z,7.50
2022-12-31T09:03:42.239Z,7.50
2022-12-31T09:06:56.075Z,7.50
2022-12-31T09:10:16.102Z,7.50
2022-12-31T09:13:35.224Z,7.60
2022-12-31T09:16:53.132Z,7.60
2022-12-31T09:20:02.140Z,7.60
2022-12-31T09:23:11.329Z,7.60
2022-12-31T09:26:41.680Z,7.60
2022-12-31T09:29:57.154Z,7.50
2022-12-31T09:33:11.417Z,7.50
2022-12-31T09:36:28.542Z,7.30
2022-12-31T09:39:42.239Z,7.00
2022-12-31T09:43:20.691Z,7.00
2022-12-31T09:47:20.746Z,6.90
2022-12-31T09:50:57.693Z,6.80
2022-12-31T09:54:21.164Z,6.70
2022-12-31T09:57:39.956Z,6.60
2022-12-31T10:00:54.430Z,6.60
2022-12-31T10:04:36.148Z,6.60
2022-12-31T10:07:53.679Z,6.50
2022-12-31T10:11:11.830Z,6.50
2022-12-31T10:14:46.974Z,6.40
2022-12-31T10:18:06.630Z,6.40
2022-12-31T10:21:43.568Z,6.40
2022-12-31T10:25:20.411Z,6.50
2022-12-31T10:28:55.458Z,6.50
2022-12-31T10:32:17.274Z,6.60
2022-12-31T10:35:32.618Z,6.70
2022-12-31T10:39:02.464Z,6.70
2022-12-31T10:42:45.698Z,6.70
2022-12-31T10:46:25.764Z,6.70
2022-12-31T10:50:02.418Z,6.70
2022-12-31T10:53:36.304Z,6.70
2022-12-31T10:57:24.060Z,6.60
2022-12-31T11:00:37.279Z,6.50
2022-12-31T11:04:24.576Z,6.60
2022-12-31T11:07:56.991Z,6.50
2022-12-31T11:11:20.153Z,6.60
2022-12-31T11:15:13.179Z,6.50
2022-12-31T11:18:31.236Z,6.60
2022-12-31T11:21:58.544Z,6.50
2022-12-31T11:25:24.185Z,6.40
2022-12-31T11:28:51.679Z,6.40
2022-12-31T11:32:19.303Z,6.30
2022-12-31T11:35:38.446Z,6.40
2022-12-31T11:38:53.572Z,6.40
2022-12-31T11:42:08.892Z,6.40
2022-12-31T11:45:30.199Z,6.40
2022-12-31T11:48:48.785Z,6.50
2022-12-31T11:52:25.795Z,6.60
2022-12-31T11:55:48.394Z,6.70
2022-12-31T11:58:57.578Z,6.80
2022-12-31T12:02:24.390Z,7.00
2022-12-31T12:05:36.188Z,7.10
2022-12-31T12:08:46.233Z,7.20
2022-12-31T12:11:59.967Z,7.30
2022-12-31T12:15:11.740Z,7.30
2022-12-31T12:18:28.635Z,7.30
2022-12-31T12:21:48.876Z,7.30
2022-12-31T12:24:59.490Z,7.30
2022-12-31T12:28:26.122Z,7.30
2022-12-31T12:31:42.311Z,7.30
2022-12-31T12:34:53.865Z,7.30
2022-12-31T12:38:06.381Z,7.30
2022-12-31T12:41:21.709Z,7.30
2022-12-31T12:44:30.658Z,7.30
2022-12-31T12:47:39.120Z,7.30
2022-12-31T12:50:49.853Z,7.20
2022-12-31T12:54:07.613Z,7.30
2022-12-31T12:57:21.619Z,7.30
2022-12-31T13:00:34.659Z,7.20
2022-12-31T13:04:39.184Z,7.30
2022-12-31T13:07:59.381Z,7.30
2022-12-31T13:11:21.783Z,7.30
2022-12-31T13:14:36.682Z,7.30
2022-12-31T13:18:01.710Z,7.30
2022-12-31T13:21:27.563Z,7.30
2022-12-31T13:24:49.649Z,7.30
2022-12-31T13:28:04.805Z,7.30
2022-12-31T13:31:18.697Z,7.40
2022-12-31T13:34:31.338Z,7.30
2022-12-31T13:37:43.434Z,7.40
2022-12-31T13:40:59.277Z,7.40
2022-12-31T13:44:16.213Z,7.40
2022-12-31T13:47:33.064Z,7.40
2022-12-31T13:50:46.651Z,7.40
2022-12-31T13:54:01.062Z,7.40
2022-12-31T13:57:18.902Z,7.40
2022-12-31T14:00:35.304Z,7.40
2022-12-31T14:03:52.069Z,7.40
2022-12-31T14:07:06.643Z,7.50
2022-12-31T14:10:15.619Z,7.50
2022-12-31T14:13:45.488Z,7.50
2022-12-31T14:17:00.555Z,7.50
2022-12-31T14:20:18.961Z,7.50
2022-12-31T14:23:38.386Z,7.50
2022-12-31T14:26:51.376Z,7.50
2022-12-31T14:30:02.887Z,7.50
2022-12-31T14:33:32.348Z,7.40
2022-12-31T14:36:51.043Z,7.40
2022-12-31T14:40:07.945Z,7.40
2022-12-31T14:43:24.894Z,7.40
2022-12-31T14:46:44.419Z,7.40
2022-12-31T14:50:05.973Z,7.30
2022-12-31T14:53:22.736Z,7.30
2022-12-31T14:56:38.208Z,7.30
2022-12-31T14:59:56.208Z,7.20
2022-12-31T15:03:06.772Z,7.20
2022-12-31T15:06:39.568Z,7.20
2022-12-31T15:10:08.259Z,7.20
2022-12-31T15:13:29.058Z,7.10
2022-12-31T15:16:50.514Z,7.00
2022-12-31T15:20:42.469Z,7.00
2022-12-31T15:23:52.392Z,7.00
2022-12-31T15:27:03.610Z,7.00
2022-12-31T15:30:33.439Z,6.90
2022-12-31T15:33:53.861Z,6.80
2022-12-31T15:37:04.728Z,6.80
2022-12-31T15:40:25.018Z,6.80
2022-12-31T15:43:41.675Z,6.80
2022-12-31T15:46:56.189Z,6.80
2022-12-31T15:50:07.587Z,6.70
2022-12-31T15:53:28.381Z,6.80
2022-12-31T15:56:45.460Z,6.70
2022-12-31T15:59:59.370Z,6.70
2022-12-31T16:03:22.647Z,6.70
2022-12-31T16:06:33.087Z,6.60
2022-12-31T16:09:41.694Z,6.50
2022-12-31T16:12:51.498Z,6.60
2022-12-31T16:16:04.315Z,6.60
2022-12-31T16:19:34.065Z,6.50
2022-12-31T16:22:42.423Z,6.50
2022-12-31T16:25:52.140Z,6.50
2022-12-31T16:29:04.369Z,6.50
2022-12-31T16:32:17.166Z,6.50
2022-12-31T16:35:27.338Z,6.50
2022-12-31T16:38:37.869Z,6.60
2022-12-31T16:41:46.257Z,6.60
2022-12-31T16:44:57.609Z,6.50
2022-12-31T16:48:16.786Z,6.60
2022-12-31T16:51:30.124Z,6.60
2022-12-31T16:54:41.515Z,6.50
2022-12-31T16:57:54.154Z,6.50
2022-12-31T17:01:13.662Z,6.40
2022-12-31T17:04:23.926Z,6.40
2022-12-31T17:07:43.549Z,6.40
2022-12-31T17:10:52.354Z,6.30
2022-12-31T17:14:12.819Z,6.40
2022-12-31T17:17:24.849Z,6.30
2022-12-31T17:20:35.122Z,6.40
2022-12-31T17:23:50.172Z,6.40
2022-12-31T17:27:05.844Z,6.30
2022-12-31T17:30:37.537Z,6.30
2022-12-31T17:34:05.860Z,6.30
2022-12-31T17:37:19.703Z,6.20
2022-12-31T17:40:50.759Z,6.20
2022-12-31T17:43:59.881Z,6.10
2022-12-31T17:47:11.742Z,6.10
2022-12-31T17:50:24.136Z,6.10
2022-12-31T17:53:32.514Z,6.10
2022-12-31T17:56:41.055Z,6.10
2022-12-31T17:59:49.563Z,6.10
2022-12-31T18:02:57.985Z,6.10
2022-12-31T18:06:16.261Z,6.10
2022-12-31T18:09:24.856Z,6.00
2022-12-31T18:12:35.745Z,6.10
2022-12-31T18:15:45.388Z,6.00
2022-12-31T18:19:01.277Z,5.90
2022-12-31T18:22:15.757Z,5.90
2022-12-31T18:25:25.742Z,5.90
2022-12-31T18:28:34.194Z,5.90
2022-12-31T18:31:45.239Z,5.80
2022-12-31T18:34:54.042Z,5.80
2022-12-31T18:38:03.747Z,5.80
2022-12-31T18:41:18.194Z,5.80
2022-12-31T18:44:26.530Z,5.70
2022-12-31T18:47:37.839Z,5.70
2022-12-31T18:50:46.951Z,5.80
2022-12-31T18:53:56.716Z,5.70
2022-12-31T18:57:05.133Z,5.70
2022-12-31T19:00:14.612Z,5.60
2022-12-31T19:03:27.325Z,5.60
2022-12-31T19:06:35.823Z,5.60
2022-12-31T19:09:46.686Z,5.60
2022-12-31T19:12:55.657Z,5.50
2022-12-31T19:16:04.186Z,5.60
2022-12-31T19:19:12.675Z,5.60
2022-12-31T19:22:21.061Z,5.50
2022-12-31T19:25:34.739Z,5.40
2022-12-31T19:28:43.179Z,5.40
2022-12-31T19:31:51.849Z,5.50
2022-12-31T19:35:00.365Z,5.40
2022-12-31T19:38:17.742Z,5.50
2022-12-31T19:41:27.536Z,5.50
2022-12-31T19:44:35.928Z,5.50
2022-12-31T19:47:45.041Z,5.40
2022-12-31T19:50:54.863Z,5.40
2022-12-31T19:54:03.241Z,5.40
2022-12-31T19:57:13.061Z,5.40
2022-12-31T20:00:22.426Z,5.30
2022-12-31T20:03:31.645Z,5.30
2022-12-31T20:06:40.114Z,5.30
2022-12-31T20:09:48.537Z,5.30
2022-12-31T20:12:58.646Z,5.20
2022-12-31T20:16:09.155Z,5.20
2022-12-31T20:19:17.915Z,5.20
2022-12-31T20:22:26.298Z,5.30
2022-12-31T20:25:34.655Z,5.30
2022-12-31T20:28:44.551Z,5.30
2022-12-31T20:31:52.908Z,5.30
2022-12-31T20:35:01.295Z,5.30
2022-12-31T20:38:09.864Z,5.30
2022-12-31T20:41:20.174Z,5.30
2022-12-31T20:44:29.918Z,5.30
2022-12-31T20:47:39.125Z,5.30
2022-12-31T20:50:55.749Z,5.30
2022-12-31T20:54:05.781Z,5.30
2022-12-31T20:57:14.191Z,5.20
2022-12-31T21:00:24.305Z,5.20
2022-12-31T21:07:01.332Z,5.20
2022-12-31T21:10:10.513Z,5.20
2022-12-31T21:13:22.931Z,5.20
2022-12-31T21:16:32.745Z,5.10
2022-12-31T21:19:41.158Z,5.20
2022-12-31T21:22:49.495Z,5.10
2022-12-31T21:25:58.191Z,5.10
2022-12-31T21:29:06.583Z,5.10
2022-12-31T21:32:16.351Z,5.10
2022-12-31T21:35:43.334Z,5.10
2022-12-31T21:38:53.085Z,5.10
2022-12-31T21:42:01.478Z,5.10
2022-12-31T21:45:11.344Z,5.10
2022-12-31T21:48:21.532Z,5.10
2022-12-31T21:51:30.466Z,5.10
2022-12-31T21:54:56.509Z,5.10
2022-12-31T22:01:50.804Z,5.10
2022-12-31T22:05:02.309Z,5.10
2022-12-31T22:08:11.563Z,5.10
2022-12-31T22:11:22.163Z,5.00
2022-12-31T22:14:30.512Z,5.10
2022-12-31T22:17:38.971Z,5.10
2022-12-31T22:20:48.784Z,5.20
2022-12-31T22:23:59.518Z,5.10
2022-12-31T22:27:28.323Z,5.20
2022-12-31T22:30:36.417Z,5.20
2022-12-31T22:33:45.535Z,5.20
2022-12-31T22:36:55.333Z,5.20
2022-12-31T22:40:03.819Z,5.20
2022-12-31T22:43:12.368Z,5.20
2022-12-31T22:46:22.428Z,5.20
2022-12-31T22:49:30.795Z,5.10
2022-12-31T22:52:40.778Z,5.20
2022-12-31T22:55:49.123Z,5.10
2022-12-31T22:58:57.448Z,5.10
2022-12-31T23:02:05.835Z,5.10
2022-12-31T23:05:15.189Z,5.10
2022-12-31T23:08:26.242Z,5.10
2022-12-31T23:11:35.632Z,5.10
2022-12-31T23:15:01.891Z,5.10
2022-12-31T23:18:27.699Z,5.20
2022-12-31T23:21:53.764Z,5.20
2022-12-31T23:25:03.560Z,5.20
2022-12-31T23:28:14.283Z,5.20
2022-12-31T23:31:22.803Z,5.30
2022-12-31T23:34:31.179Z,5.20
2022-12-31T23:37:39.544Z,5.20
2022-12-31T23:40:49.338Z,5.20
2022-12-31T23:43:57.674Z,5.20
2022-12-31T23:47:06.180Z,5.20
2022-12-31T23:50:14.660Z,5.20
2022-12-31T23:53:23.543Z,5.20
2022-12-31T23:56:33.381Z,5.20
2022-12-31T23:59:41.775Z,5.20
