createdAt,value
2023-03-17T00:00:11.287Z,60.22
2023-03-17T00:02:38.641Z,60.17
2023-03-17T00:05:15.985Z,60.25
2023-03-17T00:07:42.411Z,60.37
2023-03-17T00:10:16.464Z,60.33
2023-03-17T00:12:43.136Z,60.44
2023-03-17T00:15:10.062Z,60.31
2023-03-17T00:17:36.469Z,60.25
2023-03-17T00:20:02.956Z,60.30
2023-03-17T00:22:29.350Z,60.30
2023-03-17T00:24:55.764Z,60.28
2023-03-17T00:27:22.206Z,60.69
2023-03-17T00:29:48.637Z,60.71
2023-03-17T00:32:16.908Z,60.78
2023-03-17T00:34:43.605Z,60.76
2023-03-17T00:37:12.928Z,60.87
2023-03-17T00:39:39.649Z,61.06
2023-03-17T00:42:06.764Z,61.37
2023-03-17T00:44:34.035Z,61.39
2023-03-17T00:47:00.589Z,61.41
2023-03-17T00:49:27.014Z,61.68
2023-03-17T00:51:53.466Z,61.92
2023-03-17T00:54:20.229Z,61.76
2023-03-17T00:56:46.952Z,62.11
2023-03-17T00:59:36.462Z,61.95
2023-03-17T01:02:02.936Z,61.95
2023-03-17T01:04:29.403Z,62.43
2023-03-17T01:06:55.810Z,62.52
2023-03-17T01:09:24.054Z,62.61
2023-03-17T01:11:50.490Z,62.56
2023-03-17T01:14:17.036Z,63.04
2023-03-17T01:16:43.562Z,63.33
2023-03-17T01:19:11.826Z,63.19
2023-03-17T01:21:38.273Z,63.32
2023-03-17T01:24:05.293Z,63.17
2023-03-17T01:26:31.781Z,63.83
2023-03-17T01:28:58.206Z,63.91
2023-03-17T01:31:24.751Z,63.95
2023-03-17T01:33:51.254Z,63.93
2023-03-17T01:36:17.749Z,64.08
2023-03-17T01:38:44.222Z,64.29
2023-03-17T01:41:10.644Z,64.21
2023-03-17T01:43:37.025Z,64.62
2023-03-17T01:46:21.609Z,64.49
2023-03-17T01:49:20.905Z,64.69
2023-03-17T01:51:53.064Z,64.79
2023-03-17T01:54:33.369Z,65.20
2023-03-17T01:57:03.446Z,65.17
2023-03-17T01:59:33.381Z,65.46
2023-03-17T02:02:03.239Z,65.14
2023-03-17T02:04:29.558Z,65.29
2023-03-17T02:06:58.374Z,65.83
2023-03-17T02:09:26.143Z,65.87
2023-03-17T02:11:52.578Z,65.75
2023-03-17T02:14:19.009Z,65.79
2023-03-17T02:16:45.504Z,65.78
2023-03-17T02:19:11.992Z,65.92
2023-03-17T02:21:42.798Z,66.08
2023-03-17T02:24:15.577Z,66.14
2023-03-17T02:26:42.001Z,65.89
2023-03-17T02:29:08.409Z,65.87
2023-03-17T02:31:34.833Z,66.56
2023-03-17T02:34:01.294Z,66.54
2023-03-17T02:36:27.719Z,66.59
2023-03-17T02:38:54.156Z,66.40
2023-03-17T02:41:20.589Z,66.50
2023-03-17T02:43:46.983Z,66.61
2023-03-17T02:46:13.470Z,66.47
2023-03-17T02:48:39.901Z,66.56
2023-03-17T02:51:06.495Z,66.87
2023-03-17T02:53:32.884Z,67.17
2023-03-17T02:55:59.319Z,66.88
2023-03-17T02:58:25.738Z,67.25
2023-03-17T03:00:52.160Z,67.32
2023-03-17T03:03:18.604Z,67.49
2023-03-17T03:05:45.063Z,67.65
2023-03-17T03:08:11.451Z,67.72
2023-03-17T03:10:37.903Z,67.50
2023-03-17T03:13:04.333Z,67.78
2023-03-17T03:15:30.831Z,67.85
2023-03-17T03:17:57.275Z,67.85
2023-03-17T03:20:23.707Z,67.93
2023-03-17T03:22:50.135Z,67.88
2023-03-17T03:25:16.639Z,67.93
2023-03-17T03:27:43.038Z,68.02
2023-03-17T03:30:10.169Z,68.15
2023-03-17T03:32:36.680Z,68.30
2023-03-17T03:35:03.155Z,68.30
2023-03-17T03:37:29.711Z,68.32
2023-03-17T03:39:56.161Z,68.22
2023-03-17T03:42:22.590Z,68.45
2023-03-17T03:44:49.033Z,68.67
2023-03-17T03:47:15.505Z,68.93
2023-03-17T03:49:41.961Z,68.93
2023-03-17T03:52:08.377Z,68.99
2023-03-17T03:54:34.864Z,69.53
2023-03-17T03:57:01.318Z,70.00
2023-03-17T03:59:27.699Z,70.15
2023-03-17T04:01:54.113Z,69.88
2023-03-17T04:04:20.585Z,69.95
2023-03-17T04:06:47.025Z,70.72
2023-03-17T04:09:13.431Z,70.62
2023-03-17T04:11:39.887Z,70.89
2023-03-17T04:14:06.286Z,71.13
2023-03-17T04:16:32.759Z,71.07
2023-03-17T04:18:59.252Z,70.85
2023-03-17T04:21:25.726Z,71.04
2023-03-17T04:23:52.129Z,71.56
2023-03-17T04:26:18.614Z,71.68
2023-03-17T04:28:45.115Z,71.98
2023-03-17T04:31:11.883Z,72.18
2023-03-17T04:33:38.314Z,71.97
2023-03-17T04:36:04.983Z,72.60
2023-03-17T04:38:31.566Z,72.27
2023-03-17T04:40:57.945Z,72.29
2023-03-17T04:43:24.538Z,72.51
2023-03-17T04:45:51.048Z,72.68
2023-03-17T04:48:17.511Z,72.37
2023-03-17T04:50:43.957Z,72.56
2023-03-17T04:53:10.540Z,72.60
2023-03-17T04:55:37.058Z,72.47
2023-03-17T04:58:03.624Z,72.40
2023-03-17T05:00:30.238Z,72.68
2023-03-17T05:02:56.842Z,72.97
2023-03-17T05:05:23.264Z,73.08
2023-03-17T05:07:49.711Z,73.29
2023-03-17T05:10:16.253Z,73.44
2023-03-17T05:12:42.664Z,73.43
2023-03-17T05:15:09.294Z,73.55
2023-03-17T05:17:35.697Z,73.64
2023-03-17T05:20:02.171Z,74.07
2023-03-17T05:22:28.631Z,74.44
2023-03-17T05:24:55.079Z,74.37
2023-03-17T05:27:21.525Z,74.22
2023-03-17T05:29:47.959Z,75.06
2023-03-17T05:32:14.469Z,74.82
2023-03-17T05:34:40.945Z,74.91
2023-03-17T05:37:07.377Z,75.39
2023-03-17T05:39:33.922Z,75.08
2023-03-17T05:42:00.335Z,74.59
2023-03-17T05:44:26.751Z,74.89
2023-03-17T05:46:53.242Z,75.27
2023-03-17T05:49:19.738Z,75.24
2023-03-17T05:51:47.210Z,75.15
2023-03-17T05:54:13.739Z,74.89
2023-03-17T05:56:40.178Z,75.49
2023-03-17T05:59:06.618Z,74.90
2023-03-17T06:01:33.052Z,75.17
2023-03-17T06:03:59.468Z,75.19
2023-03-17T06:06:25.951Z,75.05
2023-03-17T06:08:52.396Z,74.53
2023-03-17T06:11:19.224Z,74.84
2023-03-17T06:13:45.639Z,74.80
2023-03-17T06:16:12.074Z,74.63
2023-03-17T06:18:38.662Z,74.38
2023-03-17T06:21:05.310Z,74.12
2023-03-17T06:23:31.870Z,74.24
2023-03-17T06:25:58.269Z,74.03
2023-03-17T06:28:24.667Z,74.04
2023-03-17T06:30:51.148Z,73.96
2023-03-17T06:33:17.631Z,73.88
2023-03-17T06:35:44.118Z,73.98
2023-03-17T06:38:10.558Z,73.76
2023-03-17T06:40:37.032Z,73.62
2023-03-17T06:43:03.444Z,73.04
2023-03-17T06:45:30.184Z,73.16
2023-03-17T06:47:56.817Z,73.01
2023-03-17T06:50:23.225Z,73.03
2023-03-17T06:52:49.650Z,72.89
2023-03-17T06:55:16.196Z,72.57
2023-03-17T06:57:42.637Z,72.22
2023-03-17T07:00:09.662Z,71.94
2023-03-17T07:02:36.118Z,71.51
2023-03-17T07:05:02.606Z,71.15
2023-03-17T07:07:29.038Z,71.00
2023-03-17T07:09:55.416Z,70.69
2023-03-17T07:12:21.948Z,70.45
2023-03-17T07:14:48.409Z,70.41
2023-03-17T07:17:14.944Z,70.46
2023-03-17T07:19:41.399Z,69.86
2023-03-17T07:22:09.236Z,69.48
2023-03-17T07:24:35.646Z,69.22
2023-03-17T07:27:02.061Z,69.28
2023-03-17T07:29:28.542Z,69.22
2023-03-17T07:31:54.971Z,68.45
2023-03-17T07:34:21.477Z,67.87
2023-03-17T07:36:47.900Z,67.25
2023-03-17T07:39:14.344Z,67.59
2023-03-17T07:41:40.758Z,66.95
2023-03-17T07:44:07.187Z,66.77
2023-03-17T07:46:33.658Z,66.66
2023-03-17T07:49:00.056Z,66.68
2023-03-17T07:51:26.486Z,65.82
2023-03-17T07:53:53.085Z,66.14
2023-03-17T07:56:19.551Z,66.20
2023-03-17T07:58:45.960Z,66.01
2023-03-17T08:01:12.469Z,66.20
2023-03-17T08:03:41.268Z,65.54
2023-03-17T08:06:08.192Z,65.25
2023-03-17T08:08:34.595Z,65.29
2023-03-17T08:11:02.186Z,64.64
2023-03-17T08:13:33.137Z,64.13
2023-03-17T08:15:59.775Z,63.64
2023-03-17T08:18:26.250Z,63.15
2023-03-17T08:20:52.686Z,62.99
2023-03-17T08:23:19.542Z,62.23
2023-03-17T08:25:46.036Z,63.06
2023-03-17T08:28:12.479Z,62.51
2023-03-17T08:30:39.377Z,62.18
2023-03-17T08:33:06.205Z,62.13
2023-03-17T08:35:33.073Z,62.18
2023-03-17T08:37:59.660Z,61.29
2023-03-17T08:40:26.099Z,60.90
2023-03-17T08:42:52.550Z,60.57
2023-03-17T08:45:19.112Z,60.36
2023-03-17T08:47:45.964Z,60.29
2023-03-17T08:50:16.497Z,61.11
2023-03-17T08:52:42.937Z,59.41
2023-03-17T08:55:09.380Z,59.66
2023-03-17T08:57:36.104Z,58.48
2023-03-17T09:00:02.933Z,58.63
2023-03-17T09:02:29.384Z,57.46
2023-03-17T09:04:55.774Z,57.44
2023-03-17T09:07:22.194Z,56.33
2023-03-17T09:09:48.574Z,55.63
2023-03-17T09:12:15.032Z,55.52
2023-03-17T09:14:44.422Z,54.70
2023-03-17T09:17:12.310Z,54.06
2023-03-17T09:19:38.749Z,53.81
2023-03-17T09:22:05.242Z,53.58
2023-03-17T09:24:31.668Z,53.54
2023-03-17T09:26:58.044Z,53.33
2023-03-17T09:29:24.480Z,52.56
2023-03-17T09:31:50.911Z,52.26
2023-03-17T09:34:17.324Z,52.00
2023-03-17T09:36:43.780Z,51.53
2023-03-17T09:39:10.190Z,51.16
2023-03-17T09:41:59.803Z,50.10
2023-03-17T09:44:29.140Z,49.57
2023-03-17T09:47:01.983Z,49.86
2023-03-17T09:49:47.862Z,50.08
2023-03-17T09:52:18.884Z,49.98
2023-03-17T09:54:45.610Z,50.48
2023-03-17T09:57:27.178Z,50.94
2023-03-17T10:00:14.412Z,50.85
2023-03-17T10:02:41.074Z,50.93
2023-03-17T10:05:16.485Z,50.54
2023-03-17T10:07:54.847Z,50.42
2023-03-17T10:10:36.899Z,50.83
2023-03-17T10:13:07.075Z,50.06
2023-03-17T10:16:00.922Z,49.90
2023-03-17T10:18:29.778Z,49.58
2023-03-17T10:21:01.863Z,50.01
2023-03-17T10:23:30.515Z,49.36
2023-03-17T10:25:57.815Z,48.96
2023-03-17T10:28:31.732Z,49.78
2023-03-17T10:31:19.227Z,48.57
2023-03-17T10:33:50.374Z,48.19
2023-03-17T10:36:17.207Z,49.33
2023-03-17T10:38:52.824Z,48.64
2023-03-17T10:41:19.239Z,48.73
2023-03-17T10:43:47.417Z,48.85
2023-03-17T10:46:22.026Z,49.26
2023-03-17T10:48:53.910Z,47.95
2023-03-17T10:51:31.016Z,48.01
2023-03-17T10:54:00.310Z,47.92
2023-03-17T10:56:27.483Z,48.54
2023-03-17T10:58:54.262Z,48.07
2023-03-17T11:01:20.618Z,48.77
2023-03-17T11:03:47.440Z,49.88
2023-03-17T11:06:15.538Z,48.53
2023-03-17T11:08:51.839Z,49.56
2023-03-17T11:11:28.081Z,49.62
2023-03-17T11:14:05.306Z,50.16
2023-03-17T11:16:35.195Z,50.06
2023-03-17T11:19:01.688Z,50.43
2023-03-17T11:21:32.550Z,50.65
2023-03-17T11:24:04.924Z,49.67
2023-03-17T11:26:59.987Z,50.09
2023-03-17T11:29:26.273Z,49.57
2023-03-17T11:32:23.683Z,48.25
2023-03-17T11:35:12.014Z,48.45
2023-03-17T11:37:38.312Z,47.79
2023-03-17T11:40:29.437Z,46.88
2023-03-17T11:43:08.586Z,47.28
2023-03-17T11:45:50.147Z,47.06
2023-03-17T11:48:38.522Z,46.30
2023-03-17T11:51:52.490Z,45.27
2023-03-17T11:54:31.985Z,45.25
2023-03-17T11:56:58.871Z,44.28
2023-03-17T11:59:43.517Z,43.57
2023-03-17T12:02:35.816Z,42.95
2023-03-17T12:05:32.076Z,42.25
2023-03-17T12:08:00.597Z,42.21
2023-03-17T12:10:40.776Z,42.25
2023-03-17T12:13:16.931Z,41.94
2023-03-17T12:15:57.123Z,41.92
2023-03-17T12:18:26.490Z,41.66
2023-03-17T12:21:11.265Z,41.00
2023-03-17T12:24:09.985Z,41.13
2023-03-17T12:26:40.366Z,41.26
2023-03-17T12:29:13.450Z,40.49
2023-03-17T12:31:46.148Z,39.95
2023-03-17T12:34:25.918Z,39.77
2023-03-17T12:36:52.471Z,38.94
2023-03-17T12:39:25.564Z,39.28
2023-03-17T12:42:07.253Z,38.90
2023-03-17T12:45:05.719Z,38.81
2023-03-17T12:47:38.417Z,38.94
2023-03-17T12:50:14.532Z,38.67
2023-03-17T12:52:53.128Z,38.70
2023-03-17T12:55:20.329Z,38.33
2023-03-17T12:57:47.862Z,37.41
2023-03-17T13:00:37.128Z,37.83
2023-03-17T13:03:27.399Z,36.76
2023-03-17T13:06:01.377Z,36.73
2023-03-17T13:08:31.827Z,36.48
2023-03-17T13:11:33.290Z,36.39
2023-03-17T13:14:23.802Z,35.35
2023-03-17T13:16:50.227Z,35.86
2023-03-17T13:19:23.744Z,35.45
2023-03-17T13:21:59.953Z,34.76
2023-03-17T13:24:45.907Z,35.14
2023-03-17T13:27:35.020Z,34.16
2023-03-17T13:30:23.003Z,33.11
2023-03-17T13:32:56.255Z,31.39
2023-03-17T13:35:37.463Z,28.73
2023-03-17T13:38:22.131Z,27.82
2023-03-17T13:41:19.561Z,26.09
2023-03-17T13:43:58.161Z,24.24
2023-03-17T13:46:36.769Z,23.01
2023-03-17T13:49:20.754Z,21.63
2023-03-17T13:52:03.873Z,19.66
2023-03-17T13:54:32.718Z,20.14
2023-03-17T13:57:21.351Z,20.92
2023-03-17T13:59:50.769Z,20.31
2023-03-17T14:02:17.576Z,21.54
2023-03-17T14:04:50.916Z,21.89
2023-03-17T14:07:19.376Z,22.41
2023-03-17T14:09:45.789Z,23.35
2023-03-17T14:12:42.536Z,23.81
2023-03-17T14:15:13.808Z,24.70
2023-03-17T14:17:55.784Z,24.89
2023-03-17T14:20:26.135Z,26.17
2023-03-17T14:22:54.936Z,27.20
2023-03-17T14:25:26.055Z,29.69
2023-03-17T14:27:54.128Z,29.46
2023-03-17T14:30:28.338Z,28.02
2023-03-17T14:33:01.953Z,26.54
2023-03-17T14:35:33.210Z,26.23
2023-03-17T14:38:00.432Z,27.24
2023-03-17T14:40:28.509Z,28.02
2023-03-17T14:42:54.922Z,28.87
2023-03-17T14:45:29.838Z,29.95
2023-03-17T14:47:56.568Z,30.23
2023-03-17T14:50:26.304Z,30.81
2023-03-17T14:52:52.766Z,30.87
2023-03-17T14:55:19.192Z,31.16
2023-03-17T14:57:50.285Z,31.59
2023-03-17T15:00:53.616Z,32.31
2023-03-17T15:03:21.212Z,33.74
2023-03-17T15:05:47.837Z,34.20
2023-03-17T15:08:30.173Z,35.51
2023-03-17T15:11:00.114Z,36.39
2023-03-17T15:13:27.283Z,37.13
2023-03-17T15:15:53.740Z,37.67
2023-03-17T15:18:20.199Z,37.78
2023-03-17T15:20:46.703Z,38.74
2023-03-17T15:23:20.682Z,38.96
2023-03-17T15:25:48.328Z,39.34
2023-03-17T15:28:16.226Z,39.53
2023-03-17T15:30:47.562Z,39.94
2023-03-17T15:33:23.337Z,40.31
2023-03-17T15:35:50.214Z,40.12
2023-03-17T15:38:16.701Z,40.77
2023-03-17T15:40:43.180Z,40.88
2023-03-17T15:43:14.073Z,41.14
2023-03-17T15:45:40.630Z,41.06
2023-03-17T15:48:15.251Z,42.00
2023-03-17T15:50:41.724Z,42.16
2023-03-17T15:53:11.360Z,42.19
2023-03-17T15:55:37.798Z,42.50
2023-03-17T15:58:04.216Z,42.68
2023-03-17T16:00:30.832Z,42.24
2023-03-17T16:02:59.611Z,42.33
2023-03-17T16:05:35.460Z,42.24
2023-03-17T16:08:01.897Z,42.65
2023-03-17T16:10:29.937Z,42.67
2023-03-17T16:12:56.487Z,43.05
2023-03-17T16:15:24.305Z,43.77
2023-03-17T16:17:54.792Z,44.04
2023-03-17T16:20:30.359Z,44.00
2023-03-17T16:23:05.410Z,44.44
2023-03-17T16:25:32.091Z,44.76
2023-03-17T16:27:59.843Z,44.59
2023-03-17T16:30:31.181Z,44.64
2023-03-17T16:33:00.058Z,45.51
2023-03-17T16:35:26.524Z,45.42
2023-03-17T16:37:53.019Z,45.88
2023-03-17T16:40:20.207Z,46.06
2023-03-17T16:42:46.765Z,45.86
2023-03-17T16:45:27.663Z,46.47
2023-03-17T16:47:54.969Z,47.02
2023-03-17T16:50:22.832Z,46.10
2023-03-17T16:52:49.248Z,46.17
2023-03-17T16:55:15.836Z,46.70
2023-03-17T16:57:42.758Z,47.12
2023-03-17T17:00:11.598Z,46.78
2023-03-17T17:02:38.066Z,46.59
2023-03-17T17:05:12.575Z,47.43
2023-03-17T17:07:39.004Z,48.17
2023-03-17T17:10:05.581Z,47.31
2023-03-17T17:12:32.025Z,47.91
2023-03-17T17:14:58.427Z,48.98
2023-03-17T17:17:24.843Z,48.98
2023-03-17T17:19:51.266Z,48.94
2023-03-17T17:22:17.688Z,48.92
2023-03-17T17:24:44.092Z,49.18
2023-03-17T17:27:10.514Z,49.77
2023-03-17T17:29:36.911Z,50.12
2023-03-17T17:32:03.400Z,50.04
2023-03-17T17:34:29.796Z,51.07
2023-03-17T17:36:56.197Z,51.24
2023-03-17T17:39:22.624Z,51.85
2023-03-17T17:41:49.022Z,51.52
2023-03-17T17:44:15.465Z,51.23
2023-03-17T17:46:41.970Z,51.71
2023-03-17T17:49:08.389Z,51.49
2023-03-17T17:51:34.842Z,52.05
2023-03-17T17:54:01.282Z,52.09
2023-03-17T17:56:27.697Z,52.60
2023-03-17T17:58:54.152Z,52.27
2023-03-17T18:01:20.904Z,52.26
2023-03-17T18:03:47.448Z,52.39
2023-03-17T18:06:13.854Z,53.29
2023-03-17T18:08:40.332Z,53.21
2023-03-17T18:11:06.749Z,54.07
2023-03-17T18:13:33.229Z,54.23
2023-03-17T18:15:59.695Z,54.11
2023-03-17T18:18:26.156Z,54.10
2023-03-17T18:20:52.611Z,54.56
2023-03-17T18:23:19.048Z,54.63
2023-03-17T18:25:45.433Z,55.10
2023-03-17T18:28:11.917Z,54.26
2023-03-17T18:30:38.390Z,54.79
2023-03-17T18:33:12.795Z,54.81
2023-03-17T18:35:39.226Z,55.03
2023-03-17T18:38:05.626Z,55.01
2023-03-17T18:40:32.060Z,55.69
2023-03-17T18:42:58.444Z,55.29
2023-03-17T18:45:26.177Z,55.74
2023-03-17T18:47:52.603Z,56.36
2023-03-17T18:50:19.300Z,55.82
2023-03-17T18:52:45.720Z,55.94
2023-03-17T18:55:12.827Z,56.03
2023-03-17T18:57:39.374Z,55.75
2023-03-17T19:00:08.421Z,56.16
2023-03-17T19:02:35.361Z,56.05
2023-03-17T19:05:01.834Z,55.83
2023-03-17T19:07:28.267Z,55.85
2023-03-17T19:09:54.793Z,55.65
2023-03-17T19:12:21.236Z,56.32
2023-03-17T19:14:47.677Z,56.31
2023-03-17T19:17:14.081Z,56.27
2023-03-17T19:19:40.528Z,56.26
2023-03-17T19:22:06.946Z,56.76
2023-03-17T19:24:36.211Z,56.27
2023-03-17T19:27:02.670Z,56.08
2023-03-17T19:29:29.103Z,56.66
2023-03-17T19:31:55.664Z,56.54
2023-03-17T19:34:22.070Z,56.39
2023-03-17T19:36:48.636Z,57.08
2023-03-17T19:39:15.101Z,56.60
2023-03-17T19:41:41.525Z,56.52
2023-03-17T19:44:08.133Z,56.90
2023-03-17T19:46:36.915Z,57.01
2023-03-17T19:49:03.785Z,56.91
2023-03-17T19:51:30.252Z,57.38
2023-03-17T19:53:56.642Z,56.73
2023-03-17T19:56:23.182Z,57.28
2023-03-17T19:58:49.693Z,57.20
2023-03-17T20:01:16.181Z,56.98
2023-03-17T20:03:42.648Z,57.17
2023-03-17T20:06:10.208Z,57.31
2023-03-17T20:08:36.805Z,57.16
2023-03-17T20:11:03.320Z,57.35
2023-03-17T20:13:29.731Z,57.81
2023-03-17T20:15:56.205Z,57.74
2023-03-17T20:18:22.788Z,58.62
2023-03-17T20:20:52.153Z,58.66
2023-03-17T20:23:18.716Z,58.66
2023-03-17T20:25:45.193Z,58.94
2023-03-17T20:28:12.018Z,59.21
2023-03-17T20:30:38.867Z,59.44
2023-03-17T20:33:05.976Z,59.35
2023-03-17T20:35:32.940Z,59.48
2023-03-17T20:37:59.405Z,59.94
2023-03-17T20:40:25.830Z,60.20
2023-03-17T20:42:52.334Z,60.21
2023-03-17T20:45:18.941Z,60.63
2023-03-17T20:47:45.773Z,60.85
2023-03-17T20:50:12.183Z,60.96
2023-03-17T20:52:38.686Z,61.21
2023-03-17T20:55:05.995Z,61.46
2023-03-17T20:57:33.247Z,61.94
2023-03-17T20:59:59.672Z,62.22
2023-03-17T21:02:26.148Z,62.07
2023-03-17T21:04:52.564Z,62.60
2023-03-17T21:07:19.723Z,62.68
2023-03-17T21:09:46.191Z,62.70
2023-03-17T21:12:19.674Z,62.84
2023-03-17T21:14:46.752Z,62.97
2023-03-17T21:17:13.253Z,63.01
2023-03-17T21:19:39.742Z,63.01
2023-03-17T21:22:06.232Z,63.77
2023-03-17T21:24:34.030Z,63.61
2023-03-17T21:27:01.824Z,63.87
2023-03-17T21:29:28.480Z,64.14
2023-03-17T21:31:54.993Z,64.23
2023-03-17T21:34:21.465Z,64.48
2023-03-17T21:36:47.873Z,64.76
2023-03-17T21:39:14.344Z,64.59
2023-03-17T21:41:40.757Z,64.97
2023-03-17T21:44:07.233Z,65.08
2023-03-17T21:46:33.833Z,65.23
2023-03-17T21:49:00.458Z,65.52
2023-03-17T21:51:26.887Z,65.46
2023-03-17T21:53:53.417Z,65.85
2023-03-17T21:56:20.222Z,66.25
2023-03-17T21:58:46.673Z,66.34
2023-03-17T22:01:13.113Z,66.50
2023-03-17T22:03:39.616Z,66.72
2023-03-17T22:06:06.489Z,66.77
2023-03-17T22:08:32.934Z,66.75
2023-03-17T22:10:59.356Z,67.10
2023-03-17T22:13:25.773Z,67.36
2023-03-17T22:15:52.199Z,67.08
2023-03-17T22:18:18.602Z,67.46
2023-03-17T22:20:45.027Z,67.36
2023-03-17T22:23:11.479Z,67.63
2023-03-17T22:25:37.967Z,67.76
2023-03-17T22:28:04.404Z,67.61
2023-03-17T22:30:31.078Z,67.53
2023-03-17T22:32:57.780Z,67.67
2023-03-17T22:35:24.275Z,67.85
2023-03-17T22:37:50.687Z,67.72
2023-03-17T22:40:18.469Z,68.23
2023-03-17T22:42:44.905Z,68.12
2023-03-17T22:45:13.187Z,68.43
2023-03-17T22:47:39.714Z,68.66
2023-03-17T22:50:06.367Z,68.10
2023-03-17T22:52:32.795Z,68.27
2023-03-17T22:54:59.242Z,68.75
2023-03-17T22:57:25.643Z,68.91
2023-03-17T22:59:52.101Z,68.77
2023-03-17T23:02:18.648Z,68.88
2023-03-17T23:04:45.142Z,68.32
2023-03-17T23:07:11.549Z,69.00
2023-03-17T23:09:37.958Z,68.61
2023-03-17T23:12:04.570Z,68.60
2023-03-17T23:14:30.998Z,68.60
2023-03-17T23:16:57.452Z,68.59
2023-03-17T23:19:23.925Z,69.05
2023-03-17T23:21:50.449Z,68.42
2023-03-17T23:24:16.902Z,68.78
2023-03-17T23:26:43.328Z,68.72
2023-03-17T23:29:09.769Z,68.63
2023-03-17T23:31:36.310Z,68.65
2023-03-17T23:34:03.676Z,68.45
2023-03-17T23:36:30.122Z,68.75
2023-03-17T23:38:56.546Z,68.22
2023-03-17T23:41:23.000Z,68.60
2023-03-17T23:43:49.454Z,68.46
2023-03-17T23:46:15.931Z,68.45
2023-03-17T23:48:42.807Z,68.58
2023-03-17T23:51:09.390Z,68.67
2023-03-17T23:53:35.803Z,68.09
2023-03-17T23:56:02.428Z,67.86
2023-03-17T23:58:28.830Z,67.96
