createdAt,value
2022-10-17T00:00:01.214Z,1004.0
2022-10-17T00:01:01.050Z,1004.0
2022-10-17T00:02:01.287Z,1004.0
2022-10-17T00:03:01.613Z,1004.0
2022-10-17T00:04:01.205Z,1003.9
2022-10-17T00:05:00.932Z,1003.9
2022-10-17T00:06:06.155Z,1004.0
2022-10-17T00:07:01.243Z,1004.0
2022-10-17T00:08:01.232Z,1004.0
2022-10-17T00:09:01.036Z,1004.0
2022-10-17T00:10:01.236Z,1004.0
2022-10-17T00:11:03.811Z,1004.0
2022-10-17T00:12:01.294Z,1004.0
2022-10-17T00:13:01.645Z,1004.0
2022-10-17T00:14:01.735Z,1004.0
2022-10-17T00:15:04.799Z,1004.0
2022-10-17T00:16:00.986Z,1004.0
2022-10-17T00:17:01.001Z,1004.1
2022-10-17T00:18:01.488Z,1004.1
2022-10-17T00:19:01.572Z,1004.1
2022-10-17T00:20:01.233Z,1004.0
2022-10-17T00:21:01.264Z,1004.0
2022-10-17T00:22:01.234Z,1003.9
2022-10-17T00:23:00.948Z,1003.9
2022-10-17T00:24:01.251Z,1003.9
2022-10-17T00:25:01.267Z,1003.8
2022-10-17T00:26:03.200Z,1003.8
2022-10-17T00:27:00.979Z,1003.8
2022-10-17T00:28:00.925Z,1003.7
2022-10-17T00:29:01.030Z,1003.8
2022-10-17T00:30:01.401Z,1003.7
2022-10-17T00:31:03.922Z,1003.8
2022-10-17T00:32:00.976Z,1003.7
2022-10-17T00:33:00.929Z,1003.7
2022-10-17T00:34:01.383Z,1003.8
2022-10-17T00:35:01.092Z,1003.8
2022-10-17T00:36:04.692Z,1003.7
2022-10-17T00:37:01.111Z,1003.8
2022-10-17T00:38:00.933Z,1003.8
2022-10-17T00:39:01.253Z,1003.8
2022-10-17T00:40:01.259Z,1003.8
2022-10-17T00:41:01.481Z,1003.8
2022-10-17T00:42:01.131Z,1003.7
2022-10-17T00:43:00.957Z,1003.7
2022-10-17T00:44:04.205Z,1003.7
2022-10-17T00:45:14.648Z,1003.7
2022-10-17T00:46:01.240Z,1003.7
2022-10-17T00:47:05.224Z,1003.6
2022-10-17T00:48:06.109Z,1003.6
2022-10-17T00:49:05.584Z,1003.6
2022-10-17T00:51:00.970Z,1003.6
2022-10-17T00:52:04.308Z,1003.6
2022-10-17T00:53:03.682Z,1003.6
2022-10-17T00:54:03.171Z,1003.6
2022-10-17T00:55:06.466Z,1003.6
2022-10-17T00:56:01.278Z,1003.5
2022-10-17T00:57:02.600Z,1003.5
2022-10-17T00:58:03.938Z,1003.5
2022-10-17T00:59:02.673Z,1003.5
2022-10-17T01:00:06.206Z,1003.5
2022-10-17T01:01:02.754Z,1003.5
2022-10-17T01:02:04.595Z,1003.5
2022-10-17T01:03:00.939Z,1003.5
2022-10-17T01:04:01.017Z,1003.5
2022-10-17T01:05:01.664Z,1003.6
2022-10-17T01:06:01.317Z,1003.5
2022-10-17T01:07:00.951Z,1003.5
2022-10-17T01:08:01.992Z,1003.5
2022-10-17T01:09:01.466Z,1003.6
2022-10-17T01:10:01.863Z,1003.5
2022-10-17T01:11:12.662Z,1003.5
2022-10-17T01:12:11.047Z,1003.6
2022-10-17T01:13:09.700Z,1003.6
2022-10-17T01:14:08.317Z,1003.6
2022-10-17T01:15:10.327Z,1003.6
2022-10-17T01:16:11.186Z,1003.7
2022-10-17T01:17:15.012Z,1003.7
2022-10-17T01:18:14.755Z,1003.7
2022-10-17T01:19:15.626Z,1003.7
2022-10-17T01:20:20.401Z,1003.7
2022-10-17T01:21:16.687Z,1003.7
2022-10-17T01:22:09.023Z,1003.7
2022-10-17T01:23:18.945Z,1003.7
2022-10-17T01:24:20.421Z,1003.7
2022-10-17T01:25:20.417Z,1003.7
2022-10-17T01:26:13.594Z,1003.7
2022-10-17T01:27:20.437Z,1003.7
2022-10-17T01:28:18.696Z,1003.7
2022-10-17T01:29:20.430Z,1003.7
2022-10-17T01:30:20.412Z,1003.7
2022-10-17T01:31:09.191Z,1003.7
2022-10-17T01:32:08.217Z,1003.7
2022-10-17T01:33:10.091Z,1003.8
2022-10-17T01:34:08.461Z,1003.8
2022-10-17T01:35:08.751Z,1003.7
2022-10-17T01:36:07.341Z,1003.8
2022-10-17T01:37:06.061Z,1003.8
2022-10-17T01:38:09.487Z,1003.8
2022-10-17T01:39:10.650Z,1003.8
2022-10-17T01:40:09.564Z,1003.8
2022-10-17T01:41:06.661Z,1003.8
2022-10-17T01:42:09.937Z,1003.8
2022-10-17T01:43:06.151Z,1003.8
2022-10-17T01:44:09.462Z,1003.8
2022-10-17T01:45:08.387Z,1003.8
2022-10-17T01:46:08.477Z,1003.8
2022-10-17T01:47:05.748Z,1003.8
2022-10-17T01:48:06.871Z,1003.8
2022-10-17T01:49:03.848Z,1003.8
2022-10-17T01:50:05.896Z,1003.8
2022-10-17T01:51:07.610Z,1003.8
2022-10-17T01:52:08.190Z,1003.8
2022-10-17T01:53:07.110Z,1003.8
2022-10-17T01:54:06.435Z,1003.8
2022-10-17T01:55:07.345Z,1003.8
2022-10-17T01:56:03.780Z,1003.7
2022-10-17T01:57:07.214Z,1003.7
2022-10-17T01:58:08.557Z,1003.7
2022-10-17T01:59:08.572Z,1003.7
2022-10-17T02:00:03.740Z,1003.7
2022-10-17T02:01:05.289Z,1003.7
2022-10-17T02:02:02.255Z,1003.7
2022-10-17T02:03:06.546Z,1003.7
2022-10-17T02:04:02.929Z,1003.7
2022-10-17T02:05:03.558Z,1003.7
2022-10-17T02:06:01.826Z,1003.7
2022-10-17T02:07:06.504Z,1003.7
2022-10-17T02:08:01.276Z,1003.7
2022-10-17T02:09:01.348Z,1003.7
2022-10-17T02:10:01.884Z,1003.7
2022-10-17T02:11:06.119Z,1003.8
2022-10-17T02:12:20.421Z,1003.7
2022-10-17T02:13:09.126Z,1003.7
2022-10-17T02:14:18.298Z,1003.8
2022-10-17T02:15:16.693Z,1003.8
2022-10-17T02:16:13.367Z,1003.8
2022-10-17T02:17:12.994Z,1003.9
2022-10-17T02:18:15.576Z,1003.9
2022-10-17T02:19:15.074Z,1004.0
2022-10-17T02:20:14.238Z,1004.0
2022-10-17T02:21:08.281Z,1004.0
2022-10-17T02:22:15.500Z,1004.1
2022-10-17T02:23:11.075Z,1004.1
2022-10-17T02:24:08.603Z,1004.1
2022-10-17T02:25:08.947Z,1004.2
2022-10-17T02:26:09.357Z,1004.2
2022-10-17T02:27:05.919Z,1004.2
2022-10-17T02:28:12.627Z,1004.2
2022-10-17T02:29:07.659Z,1004.1
2022-10-17T02:30:08.493Z,1004.2
2022-10-17T02:31:06.369Z,1004.1
2022-10-17T02:32:06.347Z,1004.2
2022-10-17T02:33:07.209Z,1004.2
2022-10-17T02:34:04.099Z,1004.2
2022-10-17T02:35:05.055Z,1004.2
2022-10-17T02:36:08.129Z,1004.2
2022-10-17T02:37:04.750Z,1004.3
2022-10-17T02:38:04.840Z,1004.3
2022-10-17T02:39:04.386Z,1004.3
2022-10-17T02:40:02.471Z,1004.3
2022-10-17T02:41:02.920Z,1004.4
2022-10-17T02:42:05.318Z,1004.4
2022-10-17T02:43:00.982Z,1004.4
2022-10-17T02:44:04.387Z,1004.4
2022-10-17T02:45:04.143Z,1004.4
2022-10-17T02:46:01.489Z,1004.4
2022-10-17T02:47:09.265Z,1004.4
2022-10-17T02:48:06.010Z,1004.4
2022-10-17T02:49:10.078Z,1004.4
2022-10-17T02:50:01.356Z,1004.4
2022-10-17T02:51:05.715Z,1004.4
2022-10-17T02:52:08.785Z,1004.4
2022-10-17T02:53:07.812Z,1004.4
2022-10-17T02:54:08.903Z,1004.4
2022-10-17T02:55:09.169Z,1004.4
2022-10-17T02:56:08.065Z,1004.4
2022-10-17T02:57:09.928Z,1004.3
2022-10-17T02:58:07.302Z,1004.3
2022-10-17T02:59:05.798Z,1004.3
2022-10-17T03:00:03.629Z,1004.3
2022-10-17T03:01:01.164Z,1004.3
2022-10-17T03:02:03.433Z,1004.3
2022-10-17T03:03:00.967Z,1004.3
2022-10-17T03:04:06.454Z,1004.3
2022-10-17T03:05:01.219Z,1004.3
2022-10-17T03:06:01.338Z,1004.3
2022-10-17T03:07:01.271Z,1004.3
2022-10-17T03:08:00.952Z,1004.3
2022-10-17T03:09:00.956Z,1004.2
2022-10-17T03:10:01.253Z,1004.2
2022-10-17T03:11:01.671Z,1004.2
2022-10-17T03:12:00.941Z,1004.2
2022-10-17T03:13:01.225Z,1004.2
2022-10-17T03:14:01.264Z,1004.2
2022-10-17T03:15:00.976Z,1004.2
2022-10-17T03:16:01.241Z,1004.2
2022-10-17T03:17:00.936Z,1004.2
2022-10-17T03:18:01.272Z,1004.2
2022-10-17T03:19:01.029Z,1004.2
2022-10-17T03:20:01.491Z,1004.1
2022-10-17T03:21:01.345Z,1004.1
2022-10-17T03:22:01.444Z,1004.1
2022-10-17T03:23:01.458Z,1004.2
2022-10-17T03:24:01.311Z,1004.1
2022-10-17T03:25:01.422Z,1004.1
2022-10-17T03:26:03.356Z,1004.1
2022-10-17T03:27:00.977Z,1004.1
2022-10-17T03:28:01.235Z,1004.1
2022-10-17T03:29:01.325Z,1004.1
2022-10-17T03:30:01.298Z,1004.1
2022-10-17T03:31:06.417Z,1004.0
2022-10-17T03:32:01.272Z,1004.1
2022-10-17T03:33:01.099Z,1004.0
2022-10-17T03:34:02.237Z,1004.0
2022-10-17T03:35:01.036Z,1004.0
2022-10-17T03:36:04.349Z,1004.0
2022-10-17T03:37:01.416Z,1004.0
2022-10-17T03:38:01.294Z,1004.0
2022-10-17T03:39:01.291Z,1003.9
2022-10-17T03:40:01.493Z,1003.9
2022-10-17T03:41:01.363Z,1003.9
2022-10-17T03:42:01.258Z,1003.9
2022-10-17T03:43:00.990Z,1003.8
2022-10-17T03:44:01.220Z,1003.8
2022-10-17T03:45:01.261Z,1003.8
2022-10-17T03:46:01.800Z,1003.7
2022-10-17T03:47:00.986Z,1003.7
2022-10-17T03:48:01.266Z,1003.7
2022-10-17T03:49:01.066Z,1003.6
2022-10-17T03:50:01.004Z,1003.5
2022-10-17T03:51:03.102Z,1003.5
2022-10-17T03:52:01.264Z,1003.5
2022-10-17T03:53:01.249Z,1003.5
2022-10-17T03:54:01.790Z,1003.5
2022-10-17T03:55:01.591Z,1003.5
2022-10-17T03:56:09.708Z,1003.5
2022-10-17T03:57:00.933Z,1003.6
2022-10-17T03:58:01.235Z,1003.5
2022-10-17T03:59:01.227Z,1003.5
2022-10-17T04:00:01.036Z,1003.5
2022-10-17T04:01:03.749Z,1003.5
2022-10-17T04:02:00.932Z,1003.5
2022-10-17T04:03:00.920Z,1003.6
2022-10-17T04:04:00.948Z,1003.6
2022-10-17T04:05:01.591Z,1003.6
2022-10-17T04:06:02.888Z,1003.6
2022-10-17T04:07:01.269Z,1003.6
2022-10-17T04:08:03.981Z,1003.5
2022-10-17T04:09:01.707Z,1003.5
2022-10-17T04:10:01.234Z,1003.5
2022-10-17T04:11:02.637Z,1003.5
2022-10-17T04:12:01.301Z,1003.5
2022-10-17T04:13:01.262Z,1003.5
2022-10-17T04:14:01.320Z,1003.6
2022-10-17T04:15:01.300Z,1003.6
2022-10-17T04:16:03.544Z,1003.6
2022-10-17T04:17:01.502Z,1003.6
2022-10-17T04:18:00.981Z,1003.6
2022-10-17T04:19:01.583Z,1003.5
2022-10-17T04:20:01.433Z,1003.5
2022-10-17T04:21:01.873Z,1003.5
2022-10-17T04:22:01.263Z,1003.5
2022-10-17T04:23:00.947Z,1003.5
2022-10-17T04:24:00.978Z,1003.5
2022-10-17T04:25:01.311Z,1003.5
2022-10-17T04:26:02.068Z,1003.5
2022-10-17T04:27:01.234Z,1003.5
2022-10-17T04:28:01.309Z,1003.4
2022-10-17T04:29:01.237Z,1003.4
2022-10-17T04:30:01.249Z,1003.4
2022-10-17T04:31:03.161Z,1003.3
2022-10-17T04:32:00.920Z,1003.4
2022-10-17T04:33:01.255Z,1003.3
2022-10-17T04:34:01.254Z,1003.3
2022-10-17T04:35:00.936Z,1003.2
2022-10-17T04:36:03.858Z,1003.2
2022-10-17T04:37:00.968Z,1003.2
2022-10-17T04:38:00.929Z,1003.2
2022-10-17T04:39:01.698Z,1003.2
2022-10-17T04:40:00.934Z,1003.2
2022-10-17T04:41:02.410Z,1003.2
2022-10-17T04:42:00.939Z,1003.2
2022-10-17T04:43:01.229Z,1003.2
2022-10-17T04:44:01.241Z,1003.3
2022-10-17T04:45:01.229Z,1003.3
2022-10-17T04:46:03.338Z,1003.3
2022-10-17T04:47:00.957Z,1003.3
2022-10-17T04:48:00.926Z,1003.2
2022-10-17T04:49:01.734Z,1003.3
2022-10-17T04:50:02.400Z,1003.3
2022-10-17T04:51:03.906Z,1003.2
2022-10-17T04:52:00.980Z,1003.2
2022-10-17T04:53:01.264Z,1003.2
2022-10-17T04:54:01.260Z,1003.2
2022-10-17T04:55:00.928Z,1003.2
2022-10-17T04:56:07.041Z,1003.2
2022-10-17T04:57:01.246Z,1003.2
2022-10-17T04:58:01.211Z,1003.3
2022-10-17T04:59:01.259Z,1003.2
2022-10-17T05:00:01.076Z,1003.2
2022-10-17T05:01:04.471Z,1003.3
2022-10-17T05:02:01.027Z,1003.3
2022-10-17T05:03:00.987Z,1003.3
2022-10-17T05:04:00.954Z,1003.3
2022-10-17T05:05:00.962Z,1003.3
2022-10-17T05:06:05.408Z,1003.3
2022-10-17T05:07:01.396Z,1003.3
2022-10-17T05:08:00.968Z,1003.3
2022-10-17T05:09:00.936Z,1003.3
2022-10-17T05:10:01.242Z,1003.3
2022-10-17T05:11:01.784Z,1003.3
2022-10-17T05:12:01.086Z,1003.3
2022-10-17T05:13:01.221Z,1003.4
2022-10-17T05:14:02.119Z,1003.3
2022-10-17T05:15:00.919Z,1003.4
2022-10-17T05:16:01.233Z,1003.3
2022-10-17T05:17:01.008Z,1003.3
2022-10-17T05:18:00.998Z,1003.2
2022-10-17T05:19:01.595Z,1003.3
2022-10-17T05:20:00.933Z,1003.3
2022-10-17T05:21:03.659Z,1003.3
2022-10-17T05:22:01.228Z,1003.3
2022-10-17T05:23:02.046Z,1003.3
2022-10-17T05:24:00.911Z,1003.3
2022-10-17T05:25:01.227Z,1003.3
2022-10-17T05:26:01.222Z,1003.2
2022-10-17T05:27:00.939Z,1003.2
2022-10-17T05:28:01.216Z,1003.2
2022-10-17T05:29:01.292Z,1003.2
2022-10-17T05:30:00.934Z,1003.2
2022-10-17T05:31:02.319Z,1003.2
2022-10-17T05:33:01.885Z,1003.2
2022-10-17T05:34:01.235Z,1003.2
2022-10-17T05:35:01.000Z,1003.2
2022-10-17T05:36:01.631Z,1003.2
2022-10-17T05:37:01.260Z,1003.2
2022-10-17T05:38:01.332Z,1003.2
2022-10-17T05:39:00.937Z,1003.2
2022-10-17T05:40:01.340Z,1003.3
2022-10-17T05:41:03.229Z,1003.3
2022-10-17T05:42:01.329Z,1003.3
2022-10-17T05:43:01.237Z,1003.2
2022-10-17T05:44:04.629Z,1003.3
2022-10-17T05:45:01.145Z,1003.3
2022-10-17T05:46:02.783Z,1003.1
2022-10-17T05:47:01.212Z,1003.2
2022-10-17T05:48:01.254Z,1003.1
2022-10-17T05:49:00.939Z,1003.1
2022-10-17T05:50:00.927Z,1003.1
2022-10-17T05:51:04.166Z,1003.1
2022-10-17T05:52:01.494Z,1003.1
2022-10-17T05:53:00.945Z,1003.1
2022-10-17T05:54:01.005Z,1003.1
2022-10-17T05:55:01.275Z,1003.0
2022-10-17T05:56:03.510Z,1003.0
2022-10-17T05:57:01.310Z,1003.0
2022-10-17T05:58:01.774Z,1002.9
2022-10-17T05:59:01.778Z,1002.9
2022-10-17T06:00:01.345Z,1002.8
2022-10-17T06:01:03.789Z,1002.9
2022-10-17T06:02:01.036Z,1002.9
2022-10-17T06:03:00.917Z,1003.0
2022-10-17T06:04:01.219Z,1003.0
2022-10-17T06:05:00.947Z,1003.0
2022-10-17T06:06:04.846Z,1003.0
2022-10-17T06:07:01.114Z,1003.0
2022-10-17T06:08:02.041Z,1003.0
2022-10-17T06:09:00.929Z,1003.0
2022-10-17T06:10:01.279Z,1002.9
2022-10-17T06:11:04.824Z,1002.9
2022-10-17T06:12:00.955Z,1003.0
2022-10-17T06:13:01.234Z,1003.0
2022-10-17T06:14:01.581Z,1003.0
2022-10-17T06:15:01.227Z,1003.0
2022-10-17T06:16:01.366Z,1003.0
2022-10-17T06:17:01.286Z,1003.1
2022-10-17T06:18:01.700Z,1003.0
2022-10-17T06:19:01.250Z,1003.0
2022-10-17T06:20:01.403Z,1003.0
2022-10-17T06:21:02.664Z,1003.0
2022-10-17T06:22:00.922Z,1003.0
2022-10-17T06:23:00.930Z,1003.0
2022-10-17T06:24:01.258Z,1003.0
2022-10-17T06:25:01.302Z,1002.9
2022-10-17T06:26:03.115Z,1003.0
2022-10-17T06:27:01.398Z,1002.9
2022-10-17T06:28:00.963Z,1002.9
2022-10-17T06:29:01.710Z,1002.9
2022-10-17T06:30:01.242Z,1002.9
2022-10-17T06:31:04.736Z,1002.9
2022-10-17T06:32:00.935Z,1002.9
2022-10-17T06:33:00.929Z,1002.9
2022-10-17T06:34:01.193Z,1002.9
2022-10-17T06:35:01.273Z,1002.9
2022-10-17T06:36:02.108Z,1002.8
2022-10-17T06:37:00.948Z,1002.8
2022-10-17T06:38:02.434Z,1002.8
2022-10-17T06:39:01.226Z,1002.8
2022-10-17T06:40:01.528Z,1002.8
2022-10-17T06:41:04.049Z,1002.8
2022-10-17T06:42:02.408Z,1002.8
2022-10-17T06:43:00.929Z,1002.8
2022-10-17T06:44:00.922Z,1002.8
2022-10-17T06:45:00.967Z,1002.8
2022-10-17T06:46:01.256Z,1002.8
2022-10-17T06:47:01.045Z,1002.8
2022-10-17T06:48:02.147Z,1002.8
2022-10-17T06:49:00.997Z,1002.7
2022-10-17T06:50:01.233Z,1002.7
2022-10-17T06:51:02.156Z,1002.7
2022-10-17T06:52:00.972Z,1002.7
2022-10-17T06:53:01.344Z,1002.6
2022-10-17T06:54:01.409Z,1002.6
2022-10-17T06:55:00.949Z,1002.5
2022-10-17T06:56:02.179Z,1002.5
2022-10-17T06:57:01.315Z,1002.6
2022-10-17T06:58:01.215Z,1002.6
2022-10-17T06:59:00.933Z,1002.6
2022-10-17T07:00:01.059Z,1002.6
2022-10-17T07:01:02.923Z,1002.6
2022-10-17T07:02:02.101Z,1002.6
2022-10-17T07:03:00.917Z,1002.5
2022-10-17T07:04:00.945Z,1002.5
2022-10-17T07:05:00.938Z,1002.5
2022-10-17T07:06:01.714Z,1002.5
2022-10-17T07:07:01.253Z,1002.4
2022-10-17T07:08:01.131Z,1002.4
2022-10-17T07:09:00.930Z,1002.4
2022-10-17T07:10:01.348Z,1002.4
2022-10-17T07:11:08.911Z,1002.4
2022-10-17T07:12:01.804Z,1002.4
2022-10-17T07:13:01.140Z,1002.4
2022-10-17T07:14:01.644Z,1002.4
2022-10-17T07:15:01.300Z,1002.4
2022-10-17T07:16:00.949Z,1002.4
2022-10-17T07:17:01.692Z,1002.5
2022-10-17T07:18:00.929Z,1002.5
2022-10-17T07:19:01.437Z,1002.6
2022-10-17T07:20:00.957Z,1002.6
2022-10-17T07:21:01.542Z,1002.6
2022-10-17T07:22:00.935Z,1002.5
2022-10-17T07:23:01.640Z,1002.6
2022-10-17T07:24:01.448Z,1002.6
2022-10-17T07:25:01.226Z,1002.6
2022-10-17T07:26:02.033Z,1002.6
2022-10-17T07:27:01.293Z,1002.6
2022-10-17T07:28:01.234Z,1002.7
2022-10-17T07:29:01.336Z,1002.7
2022-10-17T07:30:00.929Z,1002.7
2022-10-17T07:31:03.965Z,1002.7
2022-10-17T07:32:00.930Z,1002.7
2022-10-17T07:33:00.944Z,1002.6
2022-10-17T07:34:01.368Z,1002.6
2022-10-17T07:35:01.177Z,1002.6
2022-10-17T07:36:02.558Z,1002.6
2022-10-17T07:37:01.586Z,1002.6
2022-10-17T07:38:00.926Z,1002.6
2022-10-17T07:39:00.916Z,1002.6
2022-10-17T07:40:01.312Z,1002.7
2022-10-17T07:41:03.526Z,1002.7
2022-10-17T07:42:01.263Z,1002.7
2022-10-17T07:43:01.389Z,1002.7
2022-10-17T07:44:01.255Z,1002.6
2022-10-17T07:45:01.270Z,1002.6
2022-10-17T07:46:02.283Z,1002.5
2022-10-17T07:47:00.943Z,1002.5
2022-10-17T07:48:01.209Z,1002.5
2022-10-17T07:49:01.246Z,1002.5
2022-10-17T07:50:01.384Z,1002.5
2022-10-17T07:51:02.351Z,1002.5
2022-10-17T07:52:01.226Z,1002.5
2022-10-17T07:53:00.932Z,1002.5
2022-10-17T07:54:01.249Z,1002.4
2022-10-17T07:55:00.991Z,1002.4
2022-10-17T07:56:04.898Z,1002.4
2022-10-17T07:57:01.587Z,1002.4
2022-10-17T07:58:00.920Z,1002.4
2022-10-17T07:59:02.796Z,1002.3
2022-10-17T08:00:00.982Z,1002.4
2022-10-17T08:02:01.414Z,1002.4
2022-10-17T08:03:00.949Z,1002.4
2022-10-17T08:04:00.996Z,1002.5
2022-10-17T08:05:00.947Z,1002.4
2022-10-17T08:06:02.856Z,1002.5
2022-10-17T08:07:11.944Z,1002.5
2022-10-17T08:08:01.551Z,1002.5
2022-10-17T08:09:00.939Z,1002.4
2022-10-17T08:10:01.344Z,1002.4
2022-10-17T08:11:03.280Z,1002.5
2022-10-17T08:12:00.918Z,1002.5
2022-10-17T08:13:01.515Z,1002.4
2022-10-17T08:14:01.247Z,1002.4
2022-10-17T08:15:01.308Z,1002.4
2022-10-17T08:16:02.416Z,1002.4
2022-10-17T08:17:01.271Z,1002.4
2022-10-17T08:18:01.242Z,1002.4
2022-10-17T08:19:02.291Z,1002.4
2022-10-17T08:20:01.310Z,1002.4
2022-10-17T08:21:02.894Z,1002.5
2022-10-17T08:22:00.926Z,1002.5
2022-10-17T08:23:00.933Z,1002.5
2022-10-17T08:24:01.267Z,1002.5
2022-10-17T08:25:01.236Z,1002.5
2022-10-17T08:26:02.905Z,1002.5
2022-10-17T08:27:01.303Z,1002.5
2022-10-17T08:28:00.982Z,1002.5
2022-10-17T08:29:01.034Z,1002.5
2022-10-17T08:30:01.920Z,1002.5
2022-10-17T08:31:04.192Z,1002.5
2022-10-17T08:32:02.348Z,1002.5
2022-10-17T08:33:01.373Z,1002.5
2022-10-17T08:34:00.918Z,1002.4
2022-10-17T08:35:00.932Z,1002.4
2022-10-17T08:36:03.239Z,1002.4
2022-10-17T08:37:01.045Z,1002.4
2022-10-17T08:38:00.998Z,1002.5
2022-10-17T08:39:00.948Z,1002.5
2022-10-17T08:40:01.270Z,1002.5
2022-10-17T08:41:04.529Z,1002.4
2022-10-17T08:42:15.108Z,1002.4
2022-10-17T08:43:16.934Z,1002.4
2022-10-17T08:44:10.709Z,1002.4
2022-10-17T08:45:10.416Z,1002.5
2022-10-17T08:46:04.383Z,1002.5
2022-10-17T08:47:05.268Z,1002.4
2022-10-17T08:48:04.975Z,1002.3
2022-10-17T08:49:03.552Z,1002.3
2022-10-17T08:50:03.641Z,1002.3
2022-10-17T08:51:10.183Z,1002.3
2022-10-17T08:52:06.524Z,1002.4
2022-10-17T08:53:06.979Z,1002.3
2022-10-17T08:54:07.507Z,1002.3
2022-10-17T08:55:01.403Z,1002.3
2022-10-17T08:56:15.378Z,1002.3
2022-10-17T08:57:01.414Z,1002.3
2022-10-17T08:58:01.345Z,1002.3
2022-10-17T08:59:00.980Z,1002.3
2022-10-17T09:00:01.027Z,1002.3
2022-10-17T09:01:11.930Z,1002.3
2022-10-17T09:02:13.145Z,1002.3
2022-10-17T09:03:15.816Z,1002.2
2022-10-17T09:04:19.915Z,1002.2
2022-10-17T09:05:23.989Z,1002.3
2022-10-17T09:06:12.261Z,1002.3
2022-10-17T09:07:05.371Z,1002.3
2022-10-17T09:08:12.864Z,1002.3
2022-10-17T09:09:19.829Z,1002.3
2022-10-17T09:10:08.846Z,1002.3
2022-10-17T09:11:14.087Z,1002.4
2022-10-17T09:12:11.095Z,1002.4
2022-10-17T09:13:13.337Z,1002.4
2022-10-17T09:14:15.728Z,1002.4
2022-10-17T09:15:11.898Z,1002.5
2022-10-17T09:16:20.415Z,1002.5
2022-10-17T09:17:13.961Z,1002.5
2022-10-17T09:18:06.976Z,1002.5
2022-10-17T09:19:10.975Z,1002.5
2022-10-17T09:20:09.225Z,1002.4
2022-10-17T09:21:09.867Z,1002.4
2022-10-17T09:22:05.603Z,1002.4
2022-10-17T09:23:08.192Z,1002.5
2022-10-17T09:24:09.731Z,1002.5
2022-10-17T09:25:04.375Z,1002.5
2022-10-17T09:26:01.382Z,1002.5
2022-10-17T09:27:02.249Z,1002.6
2022-10-17T09:28:10.224Z,1002.6
2022-10-17T09:29:01.566Z,1002.6
2022-10-17T09:30:40.096Z,1002.6
2022-10-17T09:31:04.354Z,1002.6
2022-10-17T09:32:04.541Z,1002.6
2022-10-17T09:33:22.923Z,1002.6
2022-10-17T09:34:02.829Z,1002.6
2022-10-17T09:35:01.091Z,1002.6
2022-10-17T09:36:03.739Z,1002.6
2022-10-17T09:37:02.130Z,1002.6
2022-10-17T09:38:00.954Z,1002.5
2022-10-17T09:39:03.366Z,1002.5
2022-10-17T09:40:01.235Z,1002.6
2022-10-17T09:41:02.210Z,1002.6
2022-10-17T09:42:02.121Z,1002.6
2022-10-17T09:43:05.647Z,1002.6
2022-10-17T09:44:13.488Z,1002.5
2022-10-17T09:45:13.884Z,1002.5
2022-10-17T09:46:08.048Z,1002.5
2022-10-17T09:47:15.543Z,1002.5
2022-10-17T09:48:10.316Z,1002.5
2022-10-17T09:49:11.242Z,1002.5
2022-10-17T09:50:01.342Z,1002.5
2022-10-17T09:51:14.713Z,1002.6
2022-10-17T09:52:03.443Z,1002.5
2022-10-17T09:53:08.877Z,1002.5
2022-10-17T09:54:04.906Z,1002.4
2022-10-17T09:55:04.624Z,1002.4
2022-10-17T09:56:03.469Z,1002.3
2022-10-17T09:57:04.666Z,1002.3
2022-10-17T09:58:03.946Z,1002.3
2022-10-17T09:59:00.937Z,1002.3
2022-10-17T10:00:04.493Z,1002.3
2022-10-17T10:01:19.551Z,1002.3
2022-10-17T10:02:08.185Z,1002.3
2022-10-17T10:03:12.691Z,1002.3
2022-10-17T10:04:10.697Z,1002.3
2022-10-17T10:05:04.986Z,1002.3
2022-10-17T10:06:04.285Z,1002.2
2022-10-17T10:07:03.140Z,1002.3
2022-10-17T10:08:03.989Z,1002.3
2022-10-17T10:09:02.533Z,1002.3
2022-10-17T10:10:04.108Z,1002.2
2022-10-17T10:11:04.422Z,1002.2
2022-10-17T10:12:05.981Z,1002.2
2022-10-17T10:13:05.811Z,1002.1
2022-10-17T10:14:11.224Z,1002.1
2022-10-17T10:15:01.525Z,1002.1
2022-10-17T10:16:13.589Z,1002.1
2022-10-17T10:17:03.497Z,1002.2
2022-10-17T10:18:01.783Z,1002.2
2022-10-17T10:19:03.696Z,1002.2
2022-10-17T10:20:02.992Z,1002.2
2022-10-17T10:21:06.012Z,1002.2
2022-10-17T10:22:03.420Z,1002.3
2022-10-17T10:23:06.798Z,1002.3
2022-10-17T10:24:05.535Z,1002.3
2022-10-17T10:25:14.042Z,1002.3
2022-10-17T10:26:04.975Z,1002.4
2022-10-17T10:27:03.499Z,1002.4
2022-10-17T10:28:01.862Z,1002.4
2022-10-17T10:29:04.109Z,1002.4
2022-10-17T10:30:01.762Z,1002.5
2022-10-17T10:31:05.511Z,1002.4
2022-10-17T10:32:11.402Z,1002.4
2022-10-17T10:33:01.241Z,1002.5
2022-10-17T10:34:12.627Z,1002.4
2022-10-17T10:35:06.082Z,1002.4
2022-10-17T10:36:04.157Z,1002.5
2022-10-17T10:37:03.841Z,1002.5
2022-10-17T10:38:03.418Z,1002.5
2022-10-17T10:39:04.014Z,1002.4
2022-10-17T10:40:04.585Z,1002.4
2022-10-17T10:41:04.799Z,1002.4
2022-10-17T10:42:05.128Z,1002.4
2022-10-17T10:43:04.855Z,1002.3
2022-10-17T10:44:01.014Z,1002.3
2022-10-17T10:45:19.167Z,1002.3
2022-10-17T10:46:02.798Z,1002.3
2022-10-17T10:47:16.424Z,1002.3
2022-10-17T10:48:04.230Z,1002.3
2022-10-17T10:49:01.812Z,1002.3
2022-10-17T10:50:20.426Z,1002.3
2022-10-17T10:51:04.531Z,1002.2
2022-10-17T10:52:03.742Z,1002.3
2022-10-17T10:53:16.194Z,1002.3
2022-10-17T10:54:08.011Z,1002.3
2022-10-17T10:55:13.612Z,1002.3
2022-10-17T10:56:07.297Z,1002.4
2022-10-17T10:57:06.094Z,1002.5
2022-10-17T10:58:05.818Z,1002.5
2022-10-17T10:59:05.827Z,1002.4
2022-10-17T11:00:09.117Z,1002.4
2022-10-17T11:01:06.180Z,1002.4
2022-10-17T11:02:10.954Z,1002.3
2022-10-17T11:03:12.592Z,1002.3
2022-10-17T11:04:15.569Z,1002.3
2022-10-17T11:05:07.852Z,1002.3
2022-10-17T11:06:05.711Z,1002.3
2022-10-17T11:07:06.712Z,1002.3
2022-10-17T11:08:08.342Z,1002.3
2022-10-17T11:09:15.465Z,1002.3
2022-10-17T11:10:11.286Z,1002.4
2022-10-17T11:11:13.024Z,1002.3
2022-10-17T11:12:09.957Z,1002.3
2022-10-17T11:13:06.016Z,1002.3
2022-10-17T11:14:07.437Z,1002.3
2022-10-17T11:15:08.769Z,1002.3
2022-10-17T11:16:11.999Z,1002.2
2022-10-17T11:17:09.736Z,1002.3
2022-10-17T11:18:05.724Z,1002.2
2022-10-17T11:19:09.506Z,1002.2
2022-10-17T11:20:10.252Z,1002.2
2022-10-17T11:21:10.905Z,1002.2
2022-10-17T11:22:08.640Z,1002.2
2022-10-17T11:23:14.963Z,1002.2
2022-10-17T11:24:09.380Z,1002.2
2022-10-17T11:25:13.795Z,1002.2
2022-10-17T11:26:06.339Z,1002.2
2022-10-17T11:27:04.580Z,1002.2
2022-10-17T11:28:04.840Z,1002.2
2022-10-17T11:29:04.106Z,1002.2
2022-10-17T11:30:01.371Z,1002.2
2022-10-17T11:31:07.247Z,1002.2
2022-10-17T11:32:06.087Z,1002.3
2022-10-17T11:33:04.585Z,1002.2
2022-10-17T11:34:05.905Z,1002.2
2022-10-17T11:35:06.443Z,1002.2
2022-10-17T11:36:04.488Z,1002.2
2022-10-17T11:37:09.004Z,1002.3
2022-10-17T11:38:13.824Z,1002.3
2022-10-17T11:39:06.782Z,1002.3
2022-10-17T11:40:05.589Z,1002.3
2022-10-17T11:41:03.232Z,1002.3
2022-10-17T11:42:06.114Z,1002.3
2022-10-17T11:43:04.501Z,1002.3
2022-10-17T11:44:06.920Z,1002.3
2022-10-17T11:45:08.721Z,1002.3
2022-10-17T11:46:04.794Z,1002.2
2022-10-17T11:47:11.164Z,1002.3
2022-10-17T11:48:07.164Z,1002.3
2022-10-17T11:49:09.406Z,1002.3
2022-10-17T11:52:11.236Z,1002.3
2022-10-17T11:53:08.270Z,1002.3
2022-10-17T11:54:11.017Z,1002.3
2022-10-17T11:55:09.316Z,1002.2
2022-10-17T11:56:01.771Z,1002.2
2022-10-17T11:57:17.627Z,1002.2
2022-10-17T11:58:17.688Z,1002.1
2022-10-17T11:59:12.454Z,1002.1
2022-10-17T12:00:16.389Z,1002.1
2022-10-17T12:01:12.691Z,1002.1
2022-10-17T12:02:07.747Z,1002.1
2022-10-17T12:03:10.693Z,1002.1
2022-10-17T12:04:16.269Z,1002.1
2022-10-17T12:05:09.213Z,1002.1
2022-10-17T12:06:11.150Z,1002.1
2022-10-17T12:07:13.396Z,1002.1
2022-10-17T12:08:08.667Z,1002.1
2022-10-17T12:09:10.945Z,1002.1
2022-10-17T12:10:16.579Z,1002.1
2022-10-17T12:11:08.582Z,1002.1
2022-10-17T12:12:02.866Z,1002.2
2022-10-17T12:13:20.415Z,1002.2
2022-10-17T12:14:04.948Z,1002.2
2022-10-17T12:15:20.439Z,1002.2
2022-10-17T12:16:20.424Z,1002.2
2022-10-17T12:17:02.338Z,1002.2
2022-10-17T12:18:02.287Z,1002.3
2022-10-17T12:19:19.023Z,1002.2
2022-10-17T12:20:21.253Z,1002.2
2022-10-17T12:21:01.449Z,1002.3
2022-10-17T12:22:13.827Z,1002.3
2022-10-17T12:23:20.430Z,1002.2
2022-10-17T12:24:00.954Z,1002.2
2022-10-17T12:25:03.207Z,1002.2
2022-10-17T12:26:04.671Z,1002.2
2022-10-17T12:27:20.411Z,1002.2
2022-10-17T12:28:10.497Z,1002.2
2022-10-17T12:29:01.355Z,1002.2
2022-10-17T12:30:04.137Z,1002.2
2022-10-17T12:31:03.620Z,1002.2
2022-10-17T12:32:10.766Z,1002.2
2022-10-17T12:33:07.166Z,1002.2