createdAt,value
2022-12-14T00:00:14.636Z,59.73
2022-12-14T00:03:04.104Z,60.10
2022-12-14T00:05:53.245Z,60.17
2022-12-14T00:08:41.509Z,60.28
2022-12-14T00:11:32.546Z,60.19
2022-12-14T00:14:14.959Z,60.53
2022-12-14T00:17:03.190Z,61.84
2022-12-14T00:19:44.953Z,61.13
2022-12-14T00:22:31.122Z,60.97
2022-12-14T00:25:20.969Z,60.78
2022-12-14T00:28:03.152Z,60.75
2022-12-14T00:30:56.622Z,60.84
2022-12-14T00:33:47.357Z,61.13
2022-12-14T00:36:30.022Z,61.12
2022-12-14T00:39:12.150Z,61.00
2022-12-14T00:42:01.003Z,61.35
2022-12-14T00:44:49.859Z,61.44
2022-12-14T00:47:40.927Z,62.02
2022-12-14T00:50:29.870Z,61.65
2022-12-14T00:53:19.009Z,62.28
2022-12-14T00:56:07.506Z,61.85
2022-12-14T00:58:56.010Z,60.79
2022-12-14T01:01:38.334Z,61.78
2022-12-14T01:04:26.982Z,61.93
2022-12-14T01:07:15.342Z,61.24
2022-12-14T01:09:56.952Z,61.65
2022-12-14T01:12:39.238Z,61.52
2022-12-14T01:15:27.994Z,62.01
2022-12-14T01:18:16.854Z,61.41
2022-12-14T01:20:59.236Z,61.42
2022-12-14T01:23:48.907Z,61.20
2022-12-14T01:26:40.796Z,60.87
2022-12-14T01:29:23.188Z,61.52
2022-12-14T01:32:12.088Z,61.34
2022-12-14T01:35:00.831Z,61.79
2022-12-14T01:37:49.994Z,62.18
2022-12-14T01:40:38.955Z,62.81
2022-12-14T01:43:22.247Z,62.83
2022-12-14T01:46:12.103Z,62.71
2022-12-14T01:48:57.243Z,62.45
2022-12-14T01:51:46.911Z,63.25
2022-12-14T01:54:30.228Z,63.49
2022-12-14T01:57:19.890Z,63.01
2022-12-14T02:00:07.459Z,62.57
2022-12-14T02:03:20.980Z,63.25
2022-12-14T02:06:19.180Z,63.17
2022-12-14T02:09:07.805Z,63.00
2022-12-14T02:11:53.205Z,62.77
2022-12-14T02:14:41.999Z,62.47
2022-12-14T02:17:24.193Z,62.71
2022-12-14T02:20:13.960Z,64.57
2022-12-14T02:23:14.667Z,62.32
2022-12-14T02:26:38.805Z,64.00
2022-12-14T02:29:39.954Z,62.96
2022-12-14T02:32:37.858Z,63.02
2022-12-14T02:35:36.988Z,62.60
2022-12-14T02:38:43.034Z,63.87
2022-12-14T02:41:45.984Z,64.13
2022-12-14T02:44:43.507Z,64.49
2022-12-14T02:48:14.945Z,63.10
2022-12-14T02:51:03.271Z,64.10
2022-12-14T02:54:23.929Z,62.47
2022-12-14T02:57:31.208Z,62.29
2022-12-14T03:00:20.933Z,62.55
2022-12-14T03:03:05.863Z,61.75
2022-12-14T03:05:54.951Z,59.88
2022-12-14T03:08:46.278Z,59.17
2022-12-14T03:11:33.345Z,58.62
2022-12-14T03:14:48.829Z,60.35
2022-12-14T03:17:35.480Z,58.52
2022-12-14T03:20:29.928Z,56.95
2022-12-14T03:23:24.084Z,56.29
2022-12-14T03:26:18.210Z,55.03
2022-12-14T03:29:14.832Z,55.88
2022-12-14T03:32:09.850Z,53.12
2022-12-14T03:34:59.207Z,50.28
2022-12-14T03:37:56.019Z,48.35
2022-12-14T03:41:04.163Z,47.44
2022-12-14T03:44:15.994Z,46.15
2022-12-14T03:47:29.667Z,43.79
2022-12-14T03:50:24.900Z,43.08
2022-12-14T03:53:12.952Z,41.68
2022-12-14T03:56:25.089Z,40.40
2022-12-14T03:59:17.592Z,39.87
2022-12-14T04:02:29.059Z,40.65
2022-12-14T04:05:29.189Z,39.43
2022-12-14T04:08:20.781Z,37.87
2022-12-14T04:11:24.707Z,39.75
2022-12-14T04:14:38.990Z,38.41
2022-12-14T04:17:46.739Z,37.67
2022-12-14T04:20:58.856Z,38.78
2022-12-14T04:24:15.255Z,37.97
2022-12-14T04:27:06.251Z,38.01
2022-12-14T04:30:04.027Z,37.52
2022-12-14T04:32:49.332Z,39.12
2022-12-14T04:35:48.872Z,38.72
2022-12-14T04:38:42.353Z,36.84
2022-12-14T04:41:37.885Z,38.08
2022-12-14T04:44:46.828Z,37.83
2022-12-14T04:47:42.025Z,39.06
2022-12-14T04:50:37.504Z,40.05
2022-12-14T04:53:31.933Z,41.04
2022-12-14T04:56:37.930Z,40.56
2022-12-14T04:59:27.835Z,39.79
2022-12-14T05:02:57.901Z,42.14
2022-12-14T05:06:15.248Z,38.99
2022-12-14T05:09:24.979Z,39.07
2022-12-14T05:12:21.611Z,37.51
2022-12-14T05:15:19.855Z,38.87
2022-12-14T05:18:13.203Z,39.13
2022-12-14T05:20:55.852Z,39.48
2022-12-14T05:23:44.834Z,41.20
2022-12-14T05:26:34.176Z,39.94
2022-12-14T05:29:23.396Z,39.50
2022-12-14T05:32:04.816Z,41.70
2022-12-14T05:34:47.112Z,41.10
2022-12-14T05:37:35.931Z,39.54
2022-12-14T05:40:18.387Z,39.43
2022-12-14T05:43:06.935Z,38.41
2022-12-14T05:45:55.232Z,37.73
2022-12-14T05:48:38.091Z,36.68
2022-12-14T05:51:20.317Z,36.43
2022-12-14T05:54:08.926Z,36.51
2022-12-14T05:56:50.902Z,37.91
2022-12-14T05:59:42.916Z,36.15
2022-12-14T06:02:31.910Z,35.71
2022-12-14T06:05:20.910Z,36.36
2022-12-14T06:08:03.763Z,36.45
2022-12-14T06:10:52.976Z,36.38
2022-12-14T06:13:35.415Z,35.16
2022-12-14T06:16:28.875Z,34.93
2022-12-14T06:19:19.951Z,34.74
2022-12-14T06:22:02.384Z,36.27
2022-12-14T06:24:50.866Z,33.74
2022-12-14T06:27:39.266Z,34.01
2022-12-14T06:30:21.931Z,31.95
2022-12-14T06:33:10.156Z,34.33
2022-12-14T06:35:53.961Z,34.48
2022-12-14T06:38:43.824Z,34.00
2022-12-14T06:41:29.331Z,34.31
2022-12-14T06:44:22.072Z,33.65
2022-12-14T06:47:11.271Z,31.62
2022-12-14T06:49:52.827Z,33.10
2022-12-14T06:52:41.926Z,32.17
2022-12-14T06:55:30.765Z,32.93
2022-12-14T06:58:24.863Z,32.99
2022-12-14T07:01:12.319Z,32.47
2022-12-14T07:04:03.975Z,32.74
2022-12-14T07:06:48.161Z,33.86
2022-12-14T07:09:36.954Z,32.20
2022-12-14T07:12:19.235Z,32.36
2022-12-14T07:15:07.880Z,32.50
2022-12-14T07:17:50.287Z,31.34
2022-12-14T07:20:38.909Z,30.65
2022-12-14T07:23:28.174Z,32.06
2022-12-14T07:26:11.079Z,31.32
2022-12-14T07:29:00.825Z,32.17
2022-12-14T07:31:43.210Z,32.20
2022-12-14T07:34:31.784Z,31.60
2022-12-14T07:37:21.907Z,31.13
2022-12-14T07:40:05.554Z,30.17
2022-12-14T07:42:57.995Z,32.91
2022-12-14T07:45:52.718Z,32.06
2022-12-14T07:48:42.957Z,30.42
2022-12-14T07:51:28.382Z,30.54
2022-12-14T07:54:16.952Z,31.73
2022-12-14T07:56:59.392Z,33.17
2022-12-14T07:59:49.874Z,32.33
2022-12-14T08:02:35.336Z,32.57
2022-12-14T08:05:23.767Z,33.00
2022-12-14T08:08:06.187Z,32.90
2022-12-14T08:10:56.823Z,33.18
2022-12-14T08:13:40.254Z,32.66
2022-12-14T08:16:28.933Z,33.28
2022-12-14T08:19:11.170Z,32.72
2022-12-14T08:21:59.807Z,33.08
2022-12-14T08:24:42.254Z,34.51
2022-12-14T08:27:38.976Z,33.58
2022-12-14T08:30:21.199Z,32.67
2022-12-14T08:33:09.850Z,32.70
2022-12-14T08:35:52.646Z,33.23
2022-12-14T08:38:41.857Z,32.77
2022-12-14T08:41:30.811Z,31.28
2022-12-14T08:44:19.738Z,32.55
2022-12-14T08:47:08.991Z,32.42
2022-12-14T08:49:51.181Z,31.63
2022-12-14T08:52:39.985Z,32.56
2022-12-14T08:55:32.540Z,31.99
2022-12-14T08:58:23.925Z,31.13
2022-12-14T09:01:15.506Z,30.90
2022-12-14T09:04:05.201Z,31.24
2022-12-14T09:06:47.231Z,30.99
2022-12-14T09:09:35.939Z,31.54
2022-12-14T09:12:18.157Z,31.05
2022-12-14T09:15:06.834Z,31.38
2022-12-14T09:17:49.895Z,30.53
2022-12-14T09:20:38.837Z,32.04
2022-12-14T09:23:21.298Z,31.19
2022-12-14T09:26:10.826Z,32.31
2022-12-14T09:29:04.202Z,31.99
2022-12-14T09:31:52.939Z,32.72
2022-12-14T09:34:35.332Z,32.70
2022-12-14T09:37:23.833Z,32.34
2022-12-14T09:40:06.136Z,32.64
2022-12-14T09:43:15.852Z,32.36
2022-12-14T09:46:17.405Z,32.37
2022-12-14T09:49:00.900Z,32.42
2022-12-14T09:51:49.280Z,34.23
2022-12-14T09:54:35.818Z,33.44
2022-12-14T09:57:38.830Z,32.44
2022-12-14T10:00:28.327Z,32.33
2022-12-14T10:03:57.950Z,31.80
2022-12-14T10:06:50.241Z,40.97
2022-12-14T10:10:04.713Z,35.61
2022-12-14T10:12:56.181Z,44.30
2022-12-14T10:15:58.905Z,37.06
2022-12-14T10:19:00.929Z,38.57
2022-12-14T10:21:58.877Z,36.92
2022-12-14T10:25:09.211Z,37.60
2022-12-14T10:28:11.474Z,34.08
2022-12-14T10:30:56.176Z,35.52
2022-12-14T10:33:50.926Z,37.66
2022-12-14T10:37:01.389Z,36.06
2022-12-14T10:40:17.524Z,35.98
2022-12-14T10:43:30.869Z,37.76
2022-12-14T10:46:42.324Z,36.24
2022-12-14T10:49:23.944Z,37.07
2022-12-14T10:52:20.143Z,37.21
2022-12-14T10:55:10.911Z,36.08
2022-12-14T10:58:00.226Z,40.24
2022-12-14T11:00:45.960Z,39.25
2022-12-14T11:03:36.237Z,39.58
2022-12-14T11:06:27.002Z,40.35
2022-12-14T11:09:29.183Z,37.90
2022-12-14T11:12:16.040Z,39.47
2022-12-14T11:15:08.003Z,37.77
2022-12-14T11:17:59.073Z,36.77
2022-12-14T11:21:01.461Z,37.94
2022-12-14T11:23:58.898Z,42.38
2022-12-14T11:26:51.733Z,41.67
2022-12-14T11:29:45.897Z,40.33
2022-12-14T11:32:28.128Z,41.90
2022-12-14T11:35:16.867Z,43.70
2022-12-14T11:38:03.197Z,45.44
2022-12-14T11:40:51.943Z,41.54
2022-12-14T11:43:46.884Z,38.39
2022-12-14T11:46:41.134Z,40.96
2022-12-14T11:49:32.277Z,42.62
2022-12-14T11:52:14.857Z,43.69
2022-12-14T11:55:03.861Z,42.96
2022-12-14T11:58:00.762Z,43.67
2022-12-14T12:01:13.986Z,45.40
2022-12-14T12:04:02.471Z,46.49
2022-12-14T12:06:50.846Z,49.49
2022-12-14T12:09:36.153Z,47.79
2022-12-14T12:12:28.965Z,49.66
2022-12-14T12:15:18.798Z,50.42
2022-12-14T12:18:12.828Z,51.79
2022-12-14T12:21:03.156Z,51.93
2022-12-14T12:24:06.866Z,51.85
2022-12-14T12:27:01.229Z,51.69
2022-12-14T12:30:27.789Z,53.69
2022-12-14T12:33:52.840Z,54.25
2022-12-14T12:36:57.090Z,54.60
2022-12-14T12:39:54.920Z,54.52
2022-12-14T12:42:59.026Z,54.29
2022-12-14T12:45:50.950Z,54.07
2022-12-14T12:48:51.186Z,53.65
2022-12-14T12:51:50.828Z,54.63
2022-12-14T12:54:45.300Z,56.58
2022-12-14T12:57:28.747Z,55.13
2022-12-14T13:00:26.877Z,56.43
2022-12-14T13:03:20.037Z,56.69
2022-12-14T13:06:16.233Z,56.26
2022-12-14T13:09:11.847Z,57.92
2022-12-14T13:12:01.290Z,56.74
2022-12-14T13:14:52.866Z,57.25
2022-12-14T13:17:52.834Z,58.42
2022-12-14T13:20:42.865Z,58.41
2022-12-14T13:23:44.830Z,58.52
2022-12-14T13:27:03.809Z,59.19
2022-12-14T13:30:05.376Z,59.17
2022-12-14T13:32:59.934Z,59.56
2022-12-14T13:35:42.373Z,59.60
2022-12-14T13:38:58.940Z,60.19
2022-12-14T13:42:11.289Z,59.57
2022-12-14T13:45:10.948Z,59.08
2022-12-14T13:47:57.159Z,59.79
2022-12-14T13:50:52.944Z,60.17
2022-12-14T13:53:50.713Z,60.04
2022-12-14T13:56:46.740Z,61.00
2022-12-14T13:59:39.307Z,60.54
2022-12-14T14:02:40.203Z,61.33
2022-12-14T14:05:25.287Z,61.28
2022-12-14T14:08:41.726Z,61.70
2022-12-14T14:11:42.205Z,62.16
2022-12-14T14:15:00.780Z,62.30
2022-12-14T14:18:05.921Z,63.49
2022-12-14T14:20:58.630Z,62.38
2022-12-14T14:23:49.824Z,62.15
2022-12-14T14:26:42.327Z,62.84
2022-12-14T14:29:34.794Z,61.90
2022-12-14T14:32:53.999Z,62.91
2022-12-14T14:35:43.774Z,63.35
2022-12-14T14:38:36.212Z,63.05
2022-12-14T14:41:22.933Z,63.02
2022-12-14T14:44:09.257Z,63.25
2022-12-14T14:47:07.426Z,63.31
2022-12-14T14:50:08.812Z,64.03
2022-12-14T14:53:19.129Z,63.96
2022-12-14T14:56:38.867Z,64.40
2022-12-14T14:59:27.864Z,64.64
2022-12-14T15:02:29.992Z,64.65
2022-12-14T15:08:33.320Z,64.30
2022-12-14T15:11:31.849Z,63.99
2022-12-14T15:14:33.286Z,64.47
2022-12-14T15:17:33.826Z,64.28
2022-12-14T15:20:30.988Z,64.09
2022-12-14T15:23:23.915Z,65.03
2022-12-14T15:26:17.228Z,64.27
2022-12-14T15:29:07.885Z,65.73
2022-12-14T15:31:58.923Z,65.40
2022-12-14T15:35:13.869Z,66.42
2022-12-14T15:38:03.149Z,66.19
2022-12-14T15:41:02.768Z,66.03
2022-12-14T15:43:55.048Z,65.93
2022-12-14T15:46:48.878Z,66.28
2022-12-14T15:49:31.187Z,66.72
2022-12-14T15:52:19.919Z,66.75
2022-12-14T15:55:08.911Z,67.03
2022-12-14T15:57:51.386Z,65.86
2022-12-14T16:00:40.929Z,66.30
2022-12-14T16:03:43.521Z,66.68
2022-12-14T16:06:34.872Z,67.66
2022-12-14T16:09:36.249Z,67.34
2022-12-14T16:12:45.172Z,68.23
2022-12-14T16:15:42.705Z,68.31
2022-12-14T16:18:32.776Z,67.99
2022-12-14T16:21:36.873Z,67.55
2022-12-14T16:24:32.119Z,67.18
2022-12-14T16:27:26.812Z,67.53
2022-12-14T16:30:26.306Z,69.04
2022-12-14T16:33:24.749Z,68.44
2022-12-14T16:36:19.254Z,67.47
2022-12-14T16:39:07.796Z,68.83
2022-12-14T16:41:53.023Z,69.38
2022-12-14T16:44:44.848Z,69.18
2022-12-14T16:48:02.912Z,68.92
2022-12-14T16:50:58.091Z,69.39
2022-12-14T16:53:41.866Z,68.19
2022-12-14T16:56:27.340Z,68.88
2022-12-14T16:59:21.962Z,70.19
2022-12-14T17:02:17.604Z,69.79
2022-12-14T17:05:00.812Z,69.19
2022-12-14T17:07:48.214Z,70.56
2022-12-14T17:10:40.878Z,69.35
2022-12-14T17:13:23.212Z,69.61
2022-12-14T17:16:19.850Z,70.06
2022-12-14T17:19:03.862Z,69.08
2022-12-14T17:21:52.893Z,70.11
2022-12-14T17:24:45.804Z,69.60
2022-12-14T17:27:37.854Z,70.14
2022-12-14T17:30:29.175Z,68.59
2022-12-14T17:33:11.899Z,70.43
2022-12-14T17:35:56.237Z,69.43
2022-12-14T17:38:46.845Z,70.22
2022-12-14T17:41:29.283Z,69.20
2022-12-14T17:44:17.852Z,69.40
2022-12-14T17:47:13.709Z,70.81
2022-12-14T17:50:02.805Z,70.06
2022-12-14T17:52:45.124Z,69.89
2022-12-14T17:55:37.833Z,71.60
2022-12-14T17:58:27.797Z,71.22
2022-12-14T18:01:11.227Z,71.02
2022-12-14T18:03:59.945Z,71.00
2022-12-14T18:06:49.285Z,71.17
2022-12-14T18:09:31.832Z,70.57
2022-12-14T18:12:25.179Z,71.52
2022-12-14T18:15:07.273Z,72.04
2022-12-14T18:17:56.848Z,70.24
2022-12-14T18:20:46.771Z,72.25
2022-12-14T18:23:39.092Z,71.21
2022-12-14T18:26:27.921Z,71.27
2022-12-14T18:29:17.570Z,70.79
2022-12-14T18:32:00.974Z,70.66
2022-12-14T18:34:49.138Z,71.04
2022-12-14T18:37:32.889Z,71.95
2022-12-14T18:40:17.174Z,72.63
2022-12-14T18:43:05.945Z,72.22
2022-12-14T18:46:10.703Z,71.54
2022-12-14T18:49:00.857Z,71.76
2022-12-14T18:51:43.309Z,70.61
2022-12-14T18:54:31.931Z,72.00
2022-12-14T18:57:14.205Z,72.20
2022-12-14T19:00:02.896Z,71.72
2022-12-14T19:02:51.966Z,71.91
2022-12-14T19:05:34.191Z,71.99
2022-12-14T19:08:23.763Z,71.85
2022-12-14T19:11:36.233Z,72.96
2022-12-14T19:14:18.793Z,72.43
2022-12-14T19:17:14.996Z,72.28
2022-12-14T19:20:05.289Z,71.06
2022-12-14T19:22:55.844Z,72.14
2022-12-14T19:25:45.463Z,71.80
2022-12-14T19:28:32.921Z,72.07
2022-12-14T19:31:24.202Z,71.66
2022-12-14T19:34:09.491Z,71.11
2022-12-14T19:36:53.047Z,71.77
2022-12-14T19:39:43.413Z,70.99
2022-12-14T19:42:34.538Z,71.39
2022-12-14T19:45:19.101Z,71.78
2022-12-14T19:48:12.871Z,71.19
2022-12-14T19:50:55.723Z,71.25
2022-12-14T19:53:45.839Z,70.07
2022-12-14T19:56:28.168Z,69.80
2022-12-14T19:59:16.858Z,70.30
2022-12-14T20:02:06.059Z,70.34
2022-12-14T20:04:54.183Z,69.22
2022-12-14T20:07:43.395Z,70.40
2022-12-14T20:10:33.138Z,68.83
2022-12-14T20:13:15.809Z,69.39
2022-12-14T20:16:06.252Z,67.58
2022-12-14T20:18:48.939Z,66.25
2022-12-14T20:21:37.457Z,66.89
2022-12-14T20:24:21.845Z,66.23
2022-12-14T20:27:05.433Z,66.20
2022-12-14T20:29:55.856Z,65.88
2022-12-14T20:32:38.910Z,65.58
2022-12-14T20:35:28.846Z,65.21
2022-12-14T20:38:11.260Z,64.66
2022-12-14T20:40:59.935Z,65.00
2022-12-14T20:43:45.102Z,64.08
2022-12-14T20:46:42.898Z,64.74
2022-12-14T20:49:33.938Z,65.06
2022-12-14T20:52:15.785Z,65.17
2022-12-14T20:54:58.015Z,65.34
2022-12-14T20:57:46.723Z,64.01
2022-12-14T21:00:36.152Z,65.32
2022-12-14T21:03:18.819Z,64.03
2022-12-14T21:06:09.044Z,64.79
2022-12-14T21:09:09.782Z,64.67
2022-12-14T21:12:17.744Z,64.14
2022-12-14T21:15:04.393Z,63.26
2022-12-14T21:17:52.736Z,64.39
2022-12-14T21:20:41.657Z,64.13
2022-12-14T21:23:30.241Z,64.23
2022-12-14T21:26:13.691Z,63.93
2022-12-14T21:29:03.045Z,65.02
2022-12-14T21:31:46.779Z,64.59
2022-12-14T21:34:29.206Z,65.05
2022-12-14T21:37:10.782Z,64.93
2022-12-14T21:39:55.269Z,65.43
2022-12-14T21:42:44.721Z,64.38
2022-12-14T21:45:27.229Z,63.89
2022-12-14T21:48:16.650Z,64.98
2022-12-14T21:50:59.010Z,64.59
2022-12-14T21:54:05.678Z,64.28
2022-12-14T21:57:08.662Z,63.06
2022-12-14T21:59:57.818Z,64.24
2022-12-14T22:02:54.911Z,63.51
2022-12-14T22:05:46.684Z,64.58
2022-12-14T22:08:35.719Z,63.98
2022-12-14T22:11:24.121Z,63.73
2022-12-14T22:14:06.816Z,65.56
2022-12-14T22:16:56.807Z,64.50
2022-12-14T22:19:46.807Z,63.70
2022-12-14T22:22:35.723Z,64.75
2022-12-14T22:25:18.060Z,64.78
2022-12-14T22:28:06.706Z,63.24
2022-12-14T22:30:55.782Z,64.11
2022-12-14T22:33:37.921Z,63.61
2022-12-14T22:36:27.171Z,63.07
2022-12-14T22:39:10.359Z,64.95
2022-12-14T22:41:58.762Z,65.57
2022-12-14T22:44:41.400Z,64.38
2022-12-14T22:47:30.758Z,64.59
2022-12-14T22:50:13.287Z,64.84
2022-12-14T22:53:01.760Z,64.20
2022-12-14T22:55:46.063Z,65.90
2022-12-14T22:58:40.831Z,64.22
2022-12-14T23:01:30.110Z,63.70
2022-12-14T23:04:14.887Z,63.46
2022-12-14T23:06:57.024Z,64.77
2022-12-14T23:10:03.867Z,63.32
2022-12-14T23:13:10.302Z,62.78
2022-12-14T23:16:10.719Z,62.07
2022-12-14T23:19:17.752Z,62.65
2022-12-14T23:22:18.478Z,61.98
2022-12-14T23:25:25.701Z,62.63
2022-12-14T23:28:33.682Z,61.49
2022-12-14T23:31:34.198Z,60.74
2022-12-14T23:34:40.701Z,59.69
2022-12-14T23:37:41.096Z,60.46
2022-12-14T23:40:47.698Z,61.05
2022-12-14T23:43:48.301Z,60.61
2022-12-14T23:46:54.671Z,59.52
2022-12-14T23:50:01.822Z,59.59
2022-12-14T23:53:02.480Z,60.84
2022-12-14T23:56:09.749Z,59.77
2022-12-14T23:59:13.924Z,60.21
