createdAt,value
2023-01-31T00:01:40.457Z,2.40
2023-01-31T00:04:11.281Z,2.50
2023-01-31T00:06:42.072Z,2.40
2023-01-31T00:09:11.625Z,2.50
2023-01-31T00:11:39.300Z,2.50
2023-01-31T00:14:08.187Z,2.50
2023-01-31T00:16:35.395Z,2.60
2023-01-31T00:19:03.448Z,2.50
2023-01-31T00:21:31.698Z,2.40
2023-01-31T00:23:59.955Z,2.50
2023-01-31T00:26:32.239Z,2.40
2023-01-31T00:29:01.643Z,2.40
2023-01-31T00:31:30.979Z,2.40
2023-01-31T00:33:58.867Z,2.40
2023-01-31T00:36:32.336Z,2.40
2023-01-31T00:39:01.652Z,2.40
2023-01-31T00:41:30.542Z,2.40
2023-01-31T00:43:58.326Z,2.40
2023-01-31T00:46:25.828Z,2.40
2023-01-31T00:48:53.788Z,2.50
2023-01-31T00:51:21.297Z,2.40
2023-01-31T00:53:50.144Z,2.50
2023-01-31T00:56:20.229Z,2.40
2023-01-31T00:58:47.558Z,2.50
2023-01-31T01:01:17.826Z,2.50
2023-01-31T01:03:47.188Z,2.50
2023-01-31T01:06:15.298Z,2.40
2023-01-31T01:08:43.444Z,2.50
2023-01-31T01:11:16.575Z,2.50
2023-01-31T01:13:44.290Z,2.50
2023-01-31T01:16:15.922Z,2.50
2023-01-31T01:18:45.253Z,2.40
2023-01-31T01:21:15.844Z,2.50
2023-01-31T01:23:43.747Z,2.40
2023-01-31T01:26:26.182Z,2.40
2023-01-31T01:28:54.908Z,2.40
2023-01-31T01:31:30.386Z,2.40
2023-01-31T01:34:04.121Z,2.50
2023-01-31T01:36:34.664Z,2.40
2023-01-31T01:39:03.375Z,2.50
2023-01-31T01:41:33.477Z,2.50
2023-01-31T01:44:03.213Z,2.60
2023-01-31T01:46:35.287Z,2.60
2023-01-31T01:49:36.836Z,2.50
2023-01-31T01:52:09.324Z,2.50
2023-01-31T01:55:07.628Z,2.50
2023-01-31T01:57:40.111Z,2.50
2023-01-31T02:00:19.176Z,2.50
2023-01-31T02:02:48.843Z,2.50
2023-01-31T02:05:20.611Z,2.50
2023-01-31T02:07:48.073Z,2.50
2023-01-31T02:10:30.558Z,2.50
2023-01-31T02:12:58.533Z,2.50
2023-01-31T02:15:29.741Z,2.40
2023-01-31T02:17:57.641Z,2.40
2023-01-31T02:20:37.972Z,2.40
2023-01-31T02:23:14.365Z,2.50
2023-01-31T02:25:53.710Z,2.40
2023-01-31T02:28:39.505Z,2.40
2023-01-31T02:31:18.749Z,2.50
2023-01-31T02:33:59.626Z,2.40
2023-01-31T02:36:53.199Z,2.40
2023-01-31T02:39:38.496Z,2.30
2023-01-31T02:42:18.668Z,2.30
2023-01-31T02:45:00.003Z,2.30
2023-01-31T02:47:59.666Z,2.30
2023-01-31T02:50:46.188Z,2.30
2023-01-31T02:53:23.698Z,2.30
2023-01-31T02:56:29.296Z,2.30
2023-01-31T02:59:07.287Z,2.30
2023-01-31T03:01:46.438Z,2.30
2023-01-31T03:04:14.794Z,2.30
2023-01-31T03:07:01.602Z,2.30
2023-01-31T03:09:39.879Z,2.20
2023-01-31T03:12:25.418Z,2.20
2023-01-31T03:15:20.125Z,2.20
2023-01-31T03:17:53.602Z,2.20
2023-01-31T03:20:48.634Z,2.20
2023-01-31T03:23:26.752Z,2.10
2023-01-31T03:25:58.017Z,2.10
2023-01-31T03:28:31.982Z,2.10
2023-01-31T03:31:24.501Z,2.10
2023-01-31T03:34:01.849Z,2.10
2023-01-31T03:36:50.342Z,2.20
2023-01-31T03:40:02.465Z,2.20
2023-01-31T03:42:47.933Z,2.20
2023-01-31T03:45:46.607Z,2.20
2023-01-31T03:48:17.795Z,2.10
2023-01-31T03:51:17.913Z,2.10
2023-01-31T03:53:54.751Z,2.10
2023-01-31T03:56:41.256Z,2.10
2023-01-31T03:59:19.753Z,1.90
2023-01-31T04:01:50.016Z,1.90
2023-01-31T04:04:46.687Z,1.90
2023-01-31T04:07:15.172Z,1.90
2023-01-31T04:09:42.380Z,1.80
2023-01-31T04:12:14.012Z,1.80
2023-01-31T04:14:42.470Z,1.90
2023-01-31T04:17:09.672Z,1.90
2023-01-31T04:19:36.846Z,1.80
2023-01-31T04:22:04.062Z,1.90
2023-01-31T04:24:31.221Z,1.80
2023-01-31T04:26:58.444Z,1.90
2023-01-31T04:29:25.756Z,1.90
2023-01-31T04:31:53.038Z,1.90
2023-01-31T04:34:20.278Z,1.80
2023-01-31T04:36:47.539Z,1.80
2023-01-31T04:39:15.812Z,1.70
2023-01-31T04:41:43.049Z,1.70
2023-01-31T04:44:10.502Z,1.70
2023-01-31T04:46:38.173Z,1.70
2023-01-31T04:49:05.688Z,1.70
2023-01-31T04:51:32.970Z,1.70
2023-01-31T04:54:00.853Z,1.60
2023-01-31T04:56:28.068Z,1.70
2023-01-31T04:58:55.252Z,1.80
2023-01-31T05:01:22.399Z,1.70
2023-01-31T05:03:49.607Z,1.80
2023-01-31T05:06:16.837Z,1.70
2023-01-31T05:08:44.036Z,1.70
2023-01-31T05:11:11.337Z,1.70
2023-01-31T05:13:38.687Z,1.70
2023-01-31T05:16:07.638Z,1.70
2023-01-31T05:18:35.345Z,1.70
2023-01-31T05:21:03.983Z,1.60
2023-01-31T05:23:31.520Z,1.60
2023-01-31T05:25:58.687Z,1.70
2023-01-31T05:28:26.260Z,1.70
2023-01-31T05:30:54.282Z,1.70
2023-01-31T05:33:21.701Z,1.70
2023-01-31T05:35:49.244Z,1.70
2023-01-31T05:38:16.498Z,1.60
2023-01-31T05:40:44.156Z,1.60
2023-01-31T05:43:11.309Z,1.60
2023-01-31T05:45:38.514Z,1.60
2023-01-31T05:48:05.932Z,1.60
2023-01-31T05:50:33.335Z,1.60
2023-01-31T05:53:09.459Z,1.60
2023-01-31T05:55:36.646Z,1.60
2023-01-31T05:58:03.847Z,1.70
2023-01-31T06:00:31.091Z,1.70
2023-01-31T06:03:00.065Z,1.60
2023-01-31T06:05:27.934Z,1.60
2023-01-31T06:07:55.422Z,1.60
2023-01-31T06:10:22.967Z,1.70
2023-01-31T06:12:50.193Z,1.70
2023-01-31T06:15:17.827Z,1.70
2023-01-31T06:17:45.358Z,1.70
2023-01-31T06:20:12.623Z,1.70
2023-01-31T06:22:40.748Z,1.70
2023-01-31T06:25:08.353Z,1.70
2023-01-31T06:27:36.280Z,1.70
2023-01-31T06:30:04.259Z,1.70
2023-01-31T06:32:32.151Z,1.70
2023-01-31T06:34:59.342Z,1.70
2023-01-31T06:37:26.599Z,1.70
2023-01-31T06:39:53.824Z,1.70
2023-01-31T06:42:20.996Z,1.70
2023-01-31T06:44:48.141Z,1.70
2023-01-31T06:47:15.412Z,1.70
2023-01-31T06:49:42.653Z,1.70
2023-01-31T06:52:09.840Z,1.70
2023-01-31T06:54:36.981Z,1.70
2023-01-31T06:57:04.196Z,1.70
2023-01-31T06:59:31.367Z,1.70
2023-01-31T07:01:58.584Z,1.70
2023-01-31T07:04:26.161Z,1.70
2023-01-31T07:06:54.021Z,1.70
2023-01-31T07:09:21.273Z,1.70
2023-01-31T07:11:48.468Z,1.70
2023-01-31T07:14:15.770Z,1.70
2023-01-31T07:16:42.933Z,1.70
2023-01-31T07:19:10.108Z,1.80
2023-01-31T07:21:37.577Z,1.80
2023-01-31T07:24:05.107Z,1.80
2023-01-31T07:26:32.499Z,1.90
2023-01-31T07:28:59.770Z,1.90
2023-01-31T07:31:27.027Z,1.90
2023-01-31T07:33:54.199Z,1.90
2023-01-31T07:36:26.346Z,1.90
2023-01-31T07:38:55.824Z,1.90
2023-01-31T07:41:26.792Z,1.90
2023-01-31T07:43:53.985Z,2.00
2023-01-31T07:46:21.177Z,2.10
2023-01-31T07:48:48.449Z,2.10
2023-01-31T07:51:15.693Z,2.20
2023-01-31T07:53:43.870Z,2.30
2023-01-31T07:56:15.045Z,2.30
2023-01-31T07:58:43.688Z,2.30
2023-01-31T08:01:41.019Z,2.20
2023-01-31T08:04:20.587Z,2.30
2023-01-31T08:06:50.313Z,2.20
2023-01-31T08:09:17.519Z,2.20
2023-01-31T08:11:44.673Z,2.10
2023-01-31T08:14:11.861Z,2.10
2023-01-31T08:16:39.745Z,2.10
2023-01-31T08:19:06.949Z,2.10
2023-01-31T08:21:34.121Z,2.10
2023-01-31T08:24:01.289Z,2.10
2023-01-31T08:26:28.507Z,2.10
2023-01-31T08:28:56.425Z,2.10
2023-01-31T08:31:26.085Z,2.10
2023-01-31T08:33:54.649Z,2.10
2023-01-31T08:36:24.349Z,2.20
2023-01-31T08:38:52.294Z,2.20
2023-01-31T08:41:22.697Z,2.30
2023-01-31T08:43:56.648Z,2.30
2023-01-31T08:46:30.878Z,2.40
2023-01-31T08:49:00.043Z,2.50
2023-01-31T08:51:27.629Z,2.50
2023-01-31T08:53:54.963Z,2.40
2023-01-31T08:56:25.794Z,2.50
2023-01-31T08:58:54.314Z,2.50
2023-01-31T09:01:22.857Z,2.50
2023-01-31T09:03:56.994Z,2.40
2023-01-31T09:06:27.144Z,2.50
2023-01-31T09:08:58.337Z,2.50
2023-01-31T09:11:28.938Z,2.60
2023-01-31T09:13:56.208Z,2.60
2023-01-31T09:16:23.434Z,2.60
2023-01-31T09:18:51.540Z,2.60
2023-01-31T09:21:23.604Z,2.70
2023-01-31T09:23:56.417Z,2.80
2023-01-31T09:26:23.921Z,2.80
2023-01-31T09:28:51.309Z,2.80
2023-01-31T09:31:20.714Z,2.90
2023-01-31T09:33:48.061Z,2.80
2023-01-31T09:36:21.514Z,2.90
2023-01-31T09:38:48.916Z,2.80
2023-01-31T09:41:28.393Z,2.80
2023-01-31T09:44:00.201Z,2.80
2023-01-31T09:46:33.727Z,3.00
2023-01-31T09:49:05.906Z,3.10
2023-01-31T09:51:35.011Z,3.10
2023-01-31T09:54:05.224Z,3.20
2023-01-31T09:56:40.556Z,3.20
2023-01-31T09:59:23.046Z,3.30
2023-01-31T10:02:22.874Z,3.30
2023-01-31T10:04:52.727Z,3.20
2023-01-31T10:07:32.169Z,3.20
2023-01-31T10:10:33.529Z,3.20
2023-01-31T10:13:05.732Z,3.30
2023-01-31T10:15:41.164Z,3.60
2023-01-31T10:18:28.459Z,3.60
2023-01-31T10:21:06.896Z,3.80
2023-01-31T10:23:44.646Z,3.90
2023-01-31T10:26:29.591Z,4.10
2023-01-31T10:29:09.890Z,4.10
2023-01-31T10:31:44.320Z,4.00
2023-01-31T10:34:38.590Z,4.10
2023-01-31T10:37:07.637Z,4.10
2023-01-31T10:39:41.991Z,3.90
2023-01-31T10:42:24.191Z,3.80
2023-01-31T10:45:09.252Z,3.80
2023-01-31T10:47:56.080Z,3.80
2023-01-31T10:50:31.408Z,3.90
2023-01-31T10:53:15.758Z,3.90
2023-01-31T10:56:00.306Z,4.00
2023-01-31T10:58:27.594Z,3.90
2023-01-31T11:00:55.188Z,3.90
2023-01-31T11:03:22.812Z,3.80
2023-01-31T11:05:56.379Z,3.90
2023-01-31T11:08:42.384Z,3.60
2023-01-31T11:11:12.687Z,3.60
2023-01-31T11:13:40.491Z,3.70
2023-01-31T11:16:12.172Z,3.70
2023-01-31T11:18:48.851Z,3.70
2023-01-31T11:21:22.753Z,3.60
2023-01-31T11:23:51.102Z,3.70
2023-01-31T11:26:40.278Z,3.80
2023-01-31T11:29:18.347Z,3.90
2023-01-31T11:31:47.636Z,4.00
2023-01-31T11:34:22.430Z,3.90
2023-01-31T11:36:49.747Z,4.00
2023-01-31T11:39:32.521Z,4.00
2023-01-31T11:42:25.908Z,3.90
2023-01-31T11:45:15.985Z,3.80
2023-01-31T11:47:47.434Z,3.80
2023-01-31T11:50:22.425Z,3.90
2023-01-31T11:53:02.016Z,3.80
2023-01-31T11:55:37.450Z,3.80
2023-01-31T11:58:17.004Z,3.90
2023-01-31T12:00:59.116Z,3.80
2023-01-31T12:03:27.548Z,4.00
2023-01-31T12:06:02.035Z,4.10
2023-01-31T12:08:36.358Z,4.10
2023-01-31T12:11:33.325Z,4.20
2023-01-31T12:14:06.698Z,4.20
2023-01-31T12:16:35.470Z,4.30
2023-01-31T12:19:11.921Z,4.40
2023-01-31T12:22:02.719Z,4.40
2023-01-31T12:24:44.861Z,4.40
2023-01-31T12:27:28.716Z,4.40
2023-01-31T12:30:16.163Z,4.40
2023-01-31T12:33:16.557Z,4.40
2023-01-31T12:36:00.284Z,4.40
2023-01-31T12:38:40.164Z,4.30
2023-01-31T12:41:25.691Z,4.30
2023-01-31T12:44:01.628Z,4.40
2023-01-31T12:47:10.930Z,4.40
2023-01-31T12:49:57.105Z,4.50
2023-01-31T12:52:51.960Z,4.40
2023-01-31T12:55:19.606Z,4.40
2023-01-31T12:58:28.236Z,4.40
2023-01-31T13:01:09.020Z,4.40
2023-01-31T13:03:42.153Z,4.40
2023-01-31T13:06:19.878Z,4.30
2023-01-31T13:09:07.891Z,4.30
2023-01-31T13:11:46.030Z,4.20
2023-01-31T13:14:21.363Z,4.50
2023-01-31T13:16:53.776Z,4.60
2023-01-31T13:19:27.357Z,4.50
2023-01-31T13:21:59.131Z,4.60
2023-01-31T13:24:36.343Z,4.70
2023-01-31T13:27:16.618Z,4.70
2023-01-31T13:30:24.590Z,4.70
2023-01-31T13:32:55.033Z,4.50
2023-01-31T13:35:26.791Z,4.70
2023-01-31T13:37:59.923Z,4.70
2023-01-31T13:40:34.884Z,4.50
2023-01-31T13:43:14.225Z,4.40
2023-01-31T13:45:48.217Z,4.30
2023-01-31T13:48:42.351Z,4.30
2023-01-31T13:51:28.572Z,4.30
2023-01-31T13:54:02.730Z,4.30
2023-01-31T13:56:34.108Z,4.40
2023-01-31T13:59:02.009Z,4.40
2023-01-31T14:01:34.325Z,4.40
2023-01-31T14:04:14.674Z,4.40
2023-01-31T14:06:56.514Z,4.30
2023-01-31T14:10:05.415Z,4.30
2023-01-31T14:12:41.771Z,4.20
2023-01-31T14:15:46.695Z,4.10
2023-01-31T14:18:44.401Z,4.10
2023-01-31T14:21:30.025Z,4.10
2023-01-31T14:23:59.080Z,4.10
2023-01-31T14:26:44.359Z,4.10
2023-01-31T14:29:41.725Z,4.10
2023-01-31T14:32:25.912Z,4.00
2023-01-31T14:34:53.141Z,4.10
2023-01-31T14:37:38.905Z,4.10
2023-01-31T14:40:20.549Z,4.00
2023-01-31T14:43:21.174Z,4.10
2023-01-31T14:46:26.411Z,4.20
2023-01-31T14:49:23.634Z,4.10
2023-01-31T14:52:12.199Z,4.10
2023-01-31T14:54:48.768Z,4.10
2023-01-31T14:57:24.003Z,4.10
2023-01-31T15:00:05.070Z,4.10
2023-01-31T15:02:32.420Z,4.10
2023-01-31T15:05:02.734Z,4.00
2023-01-31T15:07:30.494Z,4.10
2023-01-31T15:09:58.131Z,4.10
2023-01-31T15:13:00.019Z,4.10
2023-01-31T15:15:40.255Z,4.20
2023-01-31T15:18:20.050Z,4.20
2023-01-31T15:20:51.536Z,4.10
2023-01-31T15:23:23.699Z,4.00
2023-01-31T15:25:52.263Z,4.00
2023-01-31T15:28:25.115Z,3.90
2023-01-31T15:30:57.250Z,4.00
2023-01-31T15:33:38.221Z,4.00
2023-01-31T15:36:14.003Z,4.00
2023-01-31T15:38:52.411Z,4.00
2023-01-31T15:41:36.939Z,4.00
2023-01-31T15:44:25.460Z,4.00
2023-01-31T15:46:54.634Z,3.90
2023-01-31T15:49:38.133Z,4.00
2023-01-31T15:52:16.898Z,3.90
2023-01-31T15:54:59.052Z,4.00
2023-01-31T15:57:45.953Z,4.00
2023-01-31T16:00:27.305Z,4.00
2023-01-31T16:03:00.741Z,4.00
2023-01-31T16:05:36.560Z,4.00
2023-01-31T16:08:17.759Z,3.90
2023-01-31T16:10:47.623Z,3.90
2023-01-31T16:13:15.324Z,3.80
2023-01-31T16:15:44.044Z,3.90
2023-01-31T16:18:12.735Z,3.90
2023-01-31T16:20:45.161Z,3.90
2023-01-31T16:23:29.386Z,3.90
2023-01-31T16:26:31.705Z,3.90
2023-01-31T16:29:01.502Z,4.00
2023-01-31T16:31:33.256Z,3.90
2023-01-31T16:34:04.646Z,3.90
2023-01-31T16:36:52.216Z,3.90
2023-01-31T16:39:48.083Z,3.90
2023-01-31T16:42:18.466Z,3.90
2023-01-31T16:44:46.659Z,3.90
2023-01-31T16:47:32.656Z,4.10
2023-01-31T16:50:41.945Z,3.90
2023-01-31T16:53:25.166Z,3.90
2023-01-31T16:56:13.999Z,3.90
2023-01-31T16:58:56.392Z,3.90
2023-01-31T17:01:30.400Z,3.90
2023-01-31T17:04:11.518Z,3.90
2023-01-31T17:06:39.568Z,3.90
2023-01-31T17:09:08.900Z,3.90
2023-01-31T17:11:43.683Z,3.90
2023-01-31T17:14:11.014Z,3.90
2023-01-31T17:16:38.570Z,4.00
2023-01-31T17:19:05.879Z,4.00
2023-01-31T17:21:38.285Z,4.00
2023-01-31T17:24:05.694Z,3.90
2023-01-31T17:26:32.967Z,3.90
2023-01-31T17:29:02.321Z,3.90
2023-01-31T17:31:31.190Z,4.00
2023-01-31T17:33:58.591Z,4.00
2023-01-31T17:36:25.818Z,4.00
2023-01-31T17:38:53.310Z,4.00
2023-01-31T17:41:23.155Z,4.00
2023-01-31T17:43:50.891Z,4.00
2023-01-31T17:46:19.202Z,4.00
2023-01-31T17:48:46.479Z,4.00
2023-01-31T17:51:13.923Z,4.10
2023-01-31T17:53:49.438Z,4.10
2023-01-31T17:56:18.357Z,4.10
2023-01-31T17:58:45.886Z,4.00
2023-01-31T18:01:14.245Z,4.00
2023-01-31T18:03:42.426Z,4.00
2023-01-31T18:06:10.657Z,4.00
2023-01-31T18:08:37.941Z,4.00
2023-01-31T18:11:11.730Z,4.00
2023-01-31T18:13:39.851Z,4.10
2023-01-31T18:16:14.504Z,4.00
2023-01-31T18:18:43.855Z,4.00
2023-01-31T18:21:13.873Z,4.10
2023-01-31T18:23:41.767Z,4.10
2023-01-31T18:26:10.980Z,4.10
2023-01-31T18:28:38.128Z,4.00
2023-01-31T18:31:10.370Z,4.00
2023-01-31T18:33:37.819Z,4.00
2023-01-31T18:36:06.026Z,4.00
2023-01-31T18:38:33.240Z,4.00
2023-01-31T18:41:00.584Z,4.00
2023-01-31T18:43:30.405Z,4.00
2023-01-31T18:45:57.613Z,4.00
2023-01-31T18:48:24.850Z,4.00
2023-01-31T18:50:52.076Z,4.00
2023-01-31T18:53:19.282Z,4.00
2023-01-31T18:55:46.421Z,4.00
2023-01-31T18:58:13.690Z,4.00
2023-01-31T19:00:40.875Z,4.00
2023-01-31T19:03:08.126Z,4.00
2023-01-31T19:05:37.172Z,4.10
2023-01-31T19:08:04.737Z,4.10
2023-01-31T19:10:32.762Z,4.10
2023-01-31T19:12:59.912Z,4.10
2023-01-31T19:15:27.155Z,4.00
2023-01-31T19:17:54.317Z,4.10
2023-01-31T19:20:21.496Z,4.00
2023-01-31T19:22:48.647Z,4.00
2023-01-31T19:25:15.859Z,4.00
2023-01-31T19:27:43.006Z,4.00
2023-01-31T19:30:10.925Z,4.00
2023-01-31T19:32:38.065Z,3.90
2023-01-31T19:35:05.598Z,3.90
2023-01-31T19:37:32.888Z,3.90
2023-01-31T19:40:01.883Z,4.00
2023-01-31T19:42:29.505Z,4.00
2023-01-31T19:44:56.692Z,4.00
2023-01-31T19:47:24.974Z,4.00
2023-01-31T19:49:52.336Z,3.90
2023-01-31T19:52:19.501Z,4.00
2023-01-31T19:54:46.654Z,4.00
2023-01-31T19:57:13.819Z,4.00
2023-01-31T19:59:42.059Z,4.00
2023-01-31T20:02:11.470Z,4.00
2023-01-31T20:04:38.664Z,4.00
2023-01-31T20:07:06.069Z,4.00
2023-01-31T20:09:33.546Z,4.00
2023-01-31T20:12:00.678Z,4.00
2023-01-31T20:14:29.650Z,4.00
2023-01-31T20:16:56.879Z,4.00
2023-01-31T20:19:24.525Z,4.10
2023-01-31T20:21:51.774Z,4.00
2023-01-31T20:24:19.223Z,4.00
2023-01-31T20:26:46.464Z,4.00
2023-01-31T20:29:13.719Z,4.00
2023-01-31T20:31:40.939Z,4.00
2023-01-31T20:34:08.190Z,4.00
2023-01-31T20:36:35.427Z,3.90
2023-01-31T20:39:03.576Z,4.00
2023-01-31T20:41:30.739Z,4.00
2023-01-31T20:43:57.960Z,4.00
2023-01-31T20:46:25.246Z,4.00
2023-01-31T20:48:52.815Z,4.00
2023-01-31T20:51:19.978Z,4.00
2023-01-31T20:53:47.287Z,3.90
2023-01-31T20:56:14.792Z,3.90
2023-01-31T20:58:43.174Z,3.90
2023-01-31T21:01:11.741Z,4.00
2023-01-31T21:03:39.141Z,3.90
2023-01-31T21:06:07.392Z,3.90
2023-01-31T21:08:35.619Z,3.90
2023-01-31T21:11:08.679Z,4.00
2023-01-31T21:13:36.445Z,4.00
2023-01-31T21:16:05.612Z,4.00
2023-01-31T21:18:35.351Z,3.90
2023-01-31T21:21:08.722Z,3.90
2023-01-31T21:23:37.738Z,3.90
2023-01-31T21:26:07.040Z,3.90
2023-01-31T21:28:34.780Z,3.90
2023-01-31T21:31:05.464Z,3.90
2023-01-31T21:33:33.191Z,3.80
2023-01-31T21:36:08.287Z,3.70
2023-01-31T21:38:35.592Z,3.70
2023-01-31T21:41:21.813Z,3.70
2023-01-31T21:43:48.946Z,3.60
2023-01-31T21:46:16.452Z,3.70
2023-01-31T21:48:43.701Z,3.70
2023-01-31T21:51:13.321Z,3.60
2023-01-31T21:53:41.456Z,3.60
2023-01-31T21:56:14.811Z,3.70
2023-01-31T21:58:43.106Z,3.70
2023-01-31T22:01:22.383Z,3.70
2023-01-31T22:03:51.726Z,3.70
2023-01-31T22:06:21.301Z,3.60
2023-01-31T22:08:53.983Z,3.70
2023-01-31T22:11:21.973Z,3.60
2023-01-31T22:13:52.611Z,3.70
2023-01-31T22:16:21.989Z,3.70
2023-01-31T22:18:49.448Z,3.70
2023-01-31T22:21:25.034Z,3.70
2023-01-31T22:23:54.464Z,3.70
2023-01-31T22:26:27.885Z,3.60
2023-01-31T22:28:58.167Z,3.60
2023-01-31T22:31:25.992Z,3.60
2023-01-31T22:33:53.562Z,3.60
2023-01-31T22:36:20.806Z,3.60
2023-01-31T22:38:47.975Z,3.60
2023-01-31T22:41:19.560Z,3.50
2023-01-31T22:43:49.287Z,3.60
2023-01-31T22:46:19.720Z,3.60
2023-01-31T22:48:49.279Z,3.60
2023-01-31T22:51:20.239Z,3.60
2023-01-31T22:53:47.904Z,3.60
2023-01-31T22:56:18.346Z,3.60
2023-01-31T22:58:47.496Z,3.60
2023-01-31T23:01:17.375Z,3.70
2023-01-31T23:03:45.373Z,3.60
2023-01-31T23:06:13.645Z,3.60
2023-01-31T23:08:41.522Z,3.70
2023-01-31T23:11:13.747Z,3.70
2023-01-31T23:13:41.699Z,3.80
2023-01-31T23:16:10.430Z,3.80
2023-01-31T23:18:37.818Z,3.80
2023-01-31T23:21:16.843Z,3.80
2023-01-31T23:23:45.298Z,3.80
2023-01-31T23:26:13.270Z,3.80
2023-01-31T23:28:40.534Z,3.80
2023-01-31T23:31:08.027Z,3.90
2023-01-31T23:33:35.232Z,3.90
2023-01-31T23:36:02.598Z,3.90
2023-01-31T23:38:29.782Z,3.80
2023-01-31T23:40:57.080Z,3.80
2023-01-31T23:43:24.310Z,3.90
2023-01-31T23:45:51.467Z,3.90
2023-01-31T23:48:18.682Z,3.90
2023-01-31T23:50:45.855Z,3.90
2023-01-31T23:53:13.032Z,3.90
2023-01-31T23:55:40.280Z,3.90
2023-01-31T23:58:07.493Z,3.90
