createdAt,value
2023-04-18T00:00:53.092Z,5.85
2023-04-18T00:03:21.862Z,5.82
2023-04-18T00:05:49.718Z,5.80
2023-04-18T00:08:16.464Z,5.90
2023-04-18T00:10:43.194Z,5.68
2023-04-18T00:13:10.154Z,6.10
2023-04-18T00:15:37.050Z,5.95
2023-04-18T00:18:03.999Z,5.70
2023-04-18T00:20:30.868Z,5.57
2023-04-18T00:22:57.999Z,5.65
2023-04-18T00:25:24.899Z,5.47
2023-04-18T00:27:51.733Z,5.85
2023-04-18T00:30:18.518Z,5.72
2023-04-18T00:32:45.304Z,5.63
2023-04-18T00:35:12.161Z,5.80
2023-04-18T00:37:38.957Z,5.40
2023-04-18T00:40:06.297Z,5.68
2023-04-18T00:42:33.688Z,5.50
2023-04-18T00:45:01.610Z,5.65
2023-04-18T00:47:28.614Z,5.90
2023-04-18T00:49:55.568Z,5.40
2023-04-18T00:52:22.523Z,5.25
2023-04-18T00:54:49.414Z,5.35
2023-04-18T00:57:16.597Z,5.68
2023-04-18T00:59:43.441Z,5.22
2023-04-18T01:02:10.419Z,6.15
2023-04-18T01:04:37.354Z,5.88
2023-04-18T01:07:04.848Z,5.45
2023-04-18T01:09:31.688Z,6.32
2023-04-18T01:11:58.495Z,5.50
2023-04-18T01:14:25.322Z,5.40
2023-04-18T01:16:52.069Z,5.75
2023-04-18T01:19:19.235Z,5.80
2023-04-18T01:21:46.137Z,5.97
2023-04-18T01:24:14.790Z,5.60
2023-04-18T01:26:44.060Z,5.70
2023-04-18T01:29:11.059Z,6.10
2023-04-18T01:31:39.219Z,5.25
2023-04-18T01:34:08.104Z,5.60
2023-04-18T01:36:36.021Z,5.97
2023-04-18T01:39:03.001Z,5.68
2023-04-18T01:41:32.443Z,5.97
2023-04-18T01:43:59.985Z,5.45
2023-04-18T01:46:27.199Z,5.43
2023-04-18T01:48:54.194Z,5.70
2023-04-18T01:51:21.505Z,5.75
2023-04-18T01:53:48.279Z,5.88
2023-04-18T01:56:15.077Z,5.57
2023-04-18T01:58:41.977Z,5.65
2023-04-18T02:01:08.812Z,5.60
2023-04-18T02:03:35.900Z,6.18
2023-04-18T02:06:05.666Z,5.78
2023-04-18T02:08:35.534Z,6.10
2023-04-18T02:11:05.072Z,5.75
2023-04-18T02:13:32.138Z,6.05
2023-04-18T02:15:58.912Z,5.60
2023-04-18T02:18:26.560Z,5.47
2023-04-18T02:20:53.386Z,5.95
2023-04-18T02:23:22.011Z,5.50
2023-04-18T02:25:48.850Z,5.68
2023-04-18T02:28:17.463Z,6.00
2023-04-18T02:30:44.384Z,6.00
2023-04-18T02:33:11.198Z,5.65
2023-04-18T02:35:38.686Z,6.13
2023-04-18T02:38:05.738Z,6.18
2023-04-18T02:40:32.505Z,5.95
2023-04-18T02:42:59.628Z,6.07
2023-04-18T02:45:26.488Z,5.90
2023-04-18T02:47:56.441Z,5.93
2023-04-18T02:50:25.116Z,5.90
2023-04-18T02:52:53.635Z,5.95
2023-04-18T02:55:22.688Z,6.53
2023-04-18T02:57:49.659Z,5.68
2023-04-18T03:00:42.728Z,6.15
2023-04-18T03:03:44.776Z,5.95
2023-04-18T03:06:31.853Z,6.25
2023-04-18T03:09:01.445Z,6.45
2023-04-18T03:11:28.837Z,5.90
2023-04-18T03:13:56.468Z,6.05
2023-04-18T03:16:26.466Z,5.97
2023-04-18T03:18:53.424Z,6.15
2023-04-18T03:21:22.041Z,6.30
2023-04-18T03:23:48.787Z,6.20
2023-04-18T03:26:15.828Z,5.72
2023-04-18T03:28:44.759Z,6.07
2023-04-18T03:31:12.339Z,5.93
2023-04-18T03:33:44.153Z,6.32
2023-04-18T03:36:12.132Z,5.72
2023-04-18T03:38:40.685Z,6.07
2023-04-18T03:41:08.387Z,6.03
2023-04-18T03:43:37.203Z,5.95
2023-04-18T03:46:04.242Z,6.28
2023-04-18T03:48:35.759Z,6.13
2023-04-18T03:51:06.105Z,6.40
2023-04-18T03:53:33.245Z,5.95
2023-04-18T03:56:00.557Z,5.82
2023-04-18T03:58:42.327Z,5.70
2023-04-18T04:01:09.373Z,6.07
2023-04-18T04:03:37.208Z,6.53
2023-04-18T04:06:06.332Z,6.07
2023-04-18T04:08:33.882Z,5.97
2023-04-18T04:11:01.118Z,5.95
2023-04-18T04:13:29.356Z,6.00
2023-04-18T04:15:57.133Z,6.30
2023-04-18T04:18:29.902Z,6.20
2023-04-18T04:20:59.519Z,6.38
2023-04-18T04:23:36.559Z,5.97
2023-04-18T04:26:04.550Z,5.95
2023-04-18T04:31:16.453Z,6.00
2023-04-18T04:33:43.677Z,6.00
2023-04-18T04:36:18.658Z,5.93
2023-04-18T04:38:47.518Z,6.15
2023-04-18T04:41:14.948Z,6.40
2023-04-18T04:43:42.828Z,6.18
2023-04-18T04:46:13.785Z,6.05
2023-04-18T04:48:42.705Z,6.15
2023-04-18T04:51:09.538Z,6.07
2023-04-18T04:53:36.303Z,6.40
2023-04-18T04:56:04.811Z,5.82
2023-04-18T04:58:33.389Z,6.10
2023-04-18T05:01:07.971Z,6.60
2023-04-18T05:03:36.521Z,6.20
2023-04-18T05:06:04.647Z,6.32
2023-04-18T05:08:31.399Z,6.10
2023-04-18T05:10:58.510Z,6.60
2023-04-18T05:13:25.353Z,6.40
2023-04-18T05:15:52.589Z,6.40
2023-04-18T05:18:19.355Z,6.13
2023-04-18T05:20:46.176Z,6.13
2023-04-18T05:23:13.132Z,5.97
2023-04-18T05:25:39.901Z,6.07
2023-04-18T05:28:08.337Z,6.07
2023-04-18T05:30:35.132Z,8.07
2023-04-18T05:33:03.327Z,8.05
2023-04-18T05:35:30.932Z,7.35
2023-04-18T05:37:58.455Z,7.40
2023-04-18T05:40:27.405Z,7.40
2023-04-18T05:42:54.187Z,7.53
2023-04-18T05:45:21.014Z,6.90
2023-04-18T05:47:47.828Z,7.47
2023-04-18T05:50:14.837Z,7.50
2023-04-18T05:52:41.650Z,6.75
2023-04-18T05:55:08.929Z,6.95
2023-04-18T05:57:35.757Z,6.97
2023-04-18T06:00:02.870Z,6.90
2023-04-18T06:02:39.405Z,7.15
2023-04-18T06:05:07.583Z,7.20
2023-04-18T06:07:34.854Z,7.22
2023-04-18T06:10:01.797Z,7.20
2023-04-18T06:12:28.846Z,6.97
2023-04-18T06:14:55.705Z,7.10
2023-04-18T06:17:22.551Z,7.18
2023-04-18T06:19:49.653Z,6.82
2023-04-18T06:22:16.623Z,6.85
2023-04-18T06:24:43.580Z,7.47
2023-04-18T06:27:20.444Z,7.30
2023-04-18T06:29:56.230Z,6.88
2023-04-18T06:32:23.067Z,6.97
2023-04-18T06:34:50.321Z,6.63
2023-04-18T06:37:17.495Z,6.63
2023-04-18T06:39:44.368Z,6.97
2023-04-18T06:42:11.313Z,6.70
2023-04-18T06:44:44.445Z,6.70
2023-04-18T06:47:11.716Z,6.28
2023-04-18T06:49:39.479Z,6.95
2023-04-18T06:52:06.975Z,6.70
2023-04-18T06:54:33.770Z,6.43
2023-04-18T06:57:02.663Z,6.53
2023-04-18T06:59:29.491Z,6.63
2023-04-18T07:01:56.363Z,6.78
2023-04-18T07:04:23.547Z,5.90
2023-04-18T07:06:51.910Z,6.07
2023-04-18T07:09:19.370Z,6.30
2023-04-18T07:11:46.203Z,6.07
2023-04-18T07:14:13.621Z,5.78
2023-04-18T07:16:40.584Z,6.05
2023-04-18T07:19:07.507Z,5.60
2023-04-18T07:21:34.446Z,5.53
2023-04-18T07:24:01.263Z,5.80
2023-04-18T07:26:28.165Z,5.80
2023-04-18T07:28:54.985Z,5.63
2023-04-18T07:31:22.057Z,5.70
2023-04-18T07:33:48.881Z,5.72
2023-04-18T07:36:15.701Z,5.78
2023-04-18T07:38:42.618Z,5.88
2023-04-18T07:41:09.430Z,5.20
2023-04-18T07:43:36.593Z,5.50
2023-04-18T07:46:03.685Z,5.60
2023-04-18T07:48:30.823Z,5.35
2023-04-18T07:50:57.635Z,4.88
2023-04-18T07:53:24.449Z,5.20
2023-04-18T07:55:51.333Z,5.10
2023-04-18T07:58:18.235Z,5.22
2023-04-18T08:00:45.264Z,4.97
2023-04-18T08:03:13.079Z,4.85
2023-04-18T08:05:41.584Z,4.55
2023-04-18T08:08:10.782Z,5.20
2023-04-18T08:10:38.141Z,4.93
2023-04-18T08:13:05.035Z,5.00
2023-04-18T08:15:32.890Z,4.65
2023-04-18T08:18:01.304Z,4.47
2023-04-18T08:20:28.417Z,4.68
2023-04-18T08:25:26.059Z,4.80
2023-04-18T08:27:52.921Z,4.43
2023-04-18T08:30:19.879Z,4.25
2023-04-18T08:32:46.878Z,4.60
2023-04-18T08:35:13.691Z,4.70
2023-04-18T08:37:40.910Z,5.22
2023-04-18T08:40:08.379Z,4.68
2023-04-18T08:42:38.763Z,4.70
2023-04-18T08:45:09.673Z,4.75
2023-04-18T08:47:36.903Z,5.22
2023-04-18T08:50:03.979Z,4.85
2023-04-18T08:52:32.657Z,4.90
2023-04-18T08:54:59.764Z,4.47
2023-04-18T08:57:27.083Z,4.60
2023-04-18T08:59:55.230Z,4.68
2023-04-18T09:02:35.157Z,4.75
2023-04-18T09:05:13.829Z,4.40
2023-04-18T09:07:41.409Z,4.65
2023-04-18T09:10:08.697Z,4.57
2023-04-18T09:12:50.339Z,4.90
2023-04-18T09:15:20.506Z,4.30
2023-04-18T09:17:58.048Z,4.60
2023-04-18T09:20:34.879Z,4.30
2023-04-18T09:23:14.906Z,4.00
2023-04-18T09:25:44.414Z,9.27
2023-04-18T09:28:23.621Z,3.40
2023-04-18T09:30:51.701Z,3.60
2023-04-18T09:33:34.324Z,3.20
2023-04-18T09:36:25.127Z,3.20
2023-04-18T09:38:55.997Z,3.08
2023-04-18T09:41:24.073Z,3.40
2023-04-18T09:44:07.908Z,3.10
2023-04-18T09:46:34.835Z,3.30
2023-04-18T09:49:02.179Z,3.22
2023-04-18T09:51:30.178Z,2.95
2023-04-18T09:53:57.136Z,3.22
2023-04-18T09:56:26.363Z,3.10
2023-04-18T10:01:28.444Z,3.10
2023-04-18T10:03:56.333Z,3.00
2023-04-18T10:06:23.841Z,3.00
2023-04-18T10:08:51.534Z,3.05
2023-04-18T10:11:19.207Z,3.10
2023-04-18T10:13:48.377Z,3.03
2023-04-18T10:16:16.884Z,3.10
2023-04-18T10:18:43.789Z,3.20
2023-04-18T10:21:10.826Z,3.08
2023-04-18T10:23:39.254Z,3.00
2023-04-18T10:26:10.109Z,2.85
2023-04-18T10:28:56.831Z,2.63
2023-04-18T10:31:28.791Z,2.85
2023-04-18T10:34:05.202Z,2.67
2023-04-18T10:36:33.074Z,2.70
2023-04-18T10:39:21.304Z,2.90
2023-04-18T10:41:50.609Z,2.60
2023-04-18T10:44:19.808Z,2.70
2023-04-18T10:46:52.732Z,2.90
2023-04-18T10:49:28.466Z,2.80
2023-04-18T10:52:01.849Z,2.90
2023-04-18T10:54:50.893Z,2.90
2023-04-18T10:57:17.749Z,2.97
2023-04-18T10:59:49.373Z,2.80
2023-04-18T11:02:30.374Z,2.80
2023-04-18T11:05:02.920Z,2.80
2023-04-18T11:07:49.084Z,2.80
2023-04-18T11:10:21.442Z,2.90
2023-04-18T11:12:48.747Z,2.80
2023-04-18T11:15:21.174Z,2.72
2023-04-18T11:18:02.123Z,2.90
2023-04-18T11:20:30.314Z,2.67
2023-04-18T11:22:58.684Z,2.80
2023-04-18T11:25:31.862Z,2.97
2023-04-18T11:28:00.221Z,2.83
2023-04-18T11:30:27.572Z,2.83
2023-04-18T11:32:56.029Z,3.17
2023-04-18T11:35:23.237Z,2.95
2023-04-18T11:37:51.204Z,2.90
2023-04-18T11:40:18.117Z,3.00
2023-04-18T11:42:45.205Z,3.05
2023-04-18T11:45:13.246Z,2.88
2023-04-18T11:47:42.058Z,2.80
2023-04-18T11:50:10.463Z,3.03
2023-04-18T11:52:37.699Z,2.83
2023-04-18T11:55:21.151Z,3.03
2023-04-18T11:57:55.805Z,2.88
2023-04-18T12:00:40.092Z,2.90
2023-04-18T12:03:14.396Z,2.85
2023-04-18T12:05:42.541Z,2.90
2023-04-18T12:08:11.965Z,2.88
2023-04-18T12:13:15.612Z,2.60
2023-04-18T12:15:44.645Z,2.50
2023-04-18T12:20:47.354Z,2.90
2023-04-18T12:23:38.881Z,2.88
2023-04-18T12:26:13.517Z,2.80
2023-04-18T12:28:41.646Z,2.72
2023-04-18T12:31:08.675Z,2.97
2023-04-18T12:33:36.715Z,3.10
2023-04-18T12:36:05.501Z,3.00
2023-04-18T12:38:32.352Z,3.03
2023-04-18T12:40:59.189Z,3.15
2023-04-18T12:43:26.708Z,3.17
2023-04-18T12:45:53.488Z,3.08
2023-04-18T12:48:20.464Z,3.15
2023-04-18T12:50:47.430Z,3.20
2023-04-18T12:53:14.246Z,3.30
2023-04-18T12:55:41.213Z,3.25
2023-04-18T12:58:08.016Z,3.30
2023-04-18T13:00:35.769Z,3.40
2023-04-18T13:03:02.981Z,3.40
2023-04-18T13:05:32.938Z,3.60
2023-04-18T13:10:31.225Z,3.38
2023-04-18T13:12:58.438Z,3.40
2023-04-18T13:15:27.501Z,3.58
2023-04-18T13:17:56.225Z,3.70
2023-04-18T13:20:23.062Z,4.05
2023-04-18T13:22:49.977Z,3.40
2023-04-18T13:25:17.154Z,3.58
2023-04-18T13:27:45.821Z,3.45
2023-04-18T13:30:13.015Z,3.92
2023-04-18T13:32:40.467Z,3.63
2023-04-18T13:35:08.882Z,3.78
2023-04-18T13:37:36.683Z,4.05
2023-04-18T13:40:05.549Z,4.13
2023-04-18T13:42:33.429Z,3.60
2023-04-18T13:45:00.278Z,3.95
2023-04-18T13:49:54.049Z,4.07
2023-04-18T13:52:21.903Z,4.10
2023-04-18T13:54:49.335Z,4.00
2023-04-18T13:57:16.516Z,3.72
2023-04-18T13:59:43.854Z,4.03
2023-04-18T14:02:11.228Z,4.07
2023-04-18T14:04:38.530Z,4.00
2023-04-18T14:07:09.264Z,4.30
2023-04-18T14:09:36.301Z,3.92
2023-04-18T14:12:03.413Z,4.05
2023-04-18T14:14:30.517Z,4.20
2023-04-18T14:16:57.555Z,4.20
2023-04-18T14:19:25.136Z,4.35
2023-04-18T14:21:52.408Z,4.13
2023-04-18T14:24:19.747Z,4.25
2023-04-18T14:26:46.862Z,4.60
2023-04-18T14:29:14.448Z,4.70
2023-04-18T14:31:41.760Z,4.35
2023-04-18T14:34:09.863Z,4.20
2023-04-18T14:36:37.459Z,4.30
2023-04-18T14:39:04.879Z,4.25
2023-04-18T14:41:31.994Z,4.43
2023-04-18T14:43:59.632Z,4.35
2023-04-18T14:46:28.406Z,4.40
2023-04-18T14:48:55.420Z,4.38
2023-04-18T14:51:23.735Z,4.25
2023-04-18T14:53:51.320Z,4.30
2023-04-18T14:56:21.161Z,3.90
2023-04-18T14:58:48.299Z,4.13
2023-04-18T15:01:15.602Z,4.20
2023-04-18T15:03:43.087Z,4.65
2023-04-18T15:06:10.517Z,4.40
2023-04-18T15:08:37.651Z,4.55
2023-04-18T15:11:08.411Z,4.18
2023-04-18T15:13:35.749Z,4.38
2023-04-18T15:16:03.404Z,4.72
2023-04-18T15:18:30.716Z,4.10
2023-04-18T15:20:59.631Z,4.60
2023-04-18T15:23:26.526Z,4.25
2023-04-18T15:25:53.558Z,4.65
2023-04-18T15:28:20.487Z,4.38
2023-04-18T15:30:47.473Z,4.20
2023-04-18T15:33:15.741Z,4.25
2023-04-18T15:35:42.870Z,4.47
2023-04-18T15:38:09.958Z,4.40
2023-04-18T15:40:36.777Z,4.70
2023-04-18T15:43:04.202Z,4.65
2023-04-18T15:45:31.400Z,4.47
2023-04-18T15:47:58.835Z,4.28
2023-04-18T15:50:26.261Z,4.40
2023-04-18T15:52:53.105Z,4.15
2023-04-18T15:55:19.927Z,4.35
2023-04-18T15:57:47.168Z,4.20
2023-04-18T16:00:20.922Z,4.30
2023-04-18T16:02:48.255Z,4.45
2023-04-18T16:05:16.081Z,4.55
2023-04-18T16:07:43.180Z,4.40
2023-04-18T16:10:11.281Z,4.75
2023-04-18T16:12:39.079Z,4.40
2023-04-18T16:15:08.148Z,4.40
2023-04-18T16:20:02.469Z,4.40
2023-04-18T16:22:29.490Z,4.40
2023-04-18T16:24:56.597Z,4.35
2023-04-18T16:27:23.404Z,4.78
2023-04-18T16:29:50.418Z,4.20
2023-04-18T16:32:17.604Z,4.75
2023-04-18T16:34:44.385Z,4.47
2023-04-18T16:37:11.389Z,4.82
2023-04-18T16:39:38.356Z,4.57
2023-04-18T16:42:05.466Z,4.60
2023-04-18T16:44:33.163Z,4.50
2023-04-18T16:47:00.452Z,4.80
2023-04-18T16:49:27.752Z,4.75
2023-04-18T16:51:55.113Z,4.30
2023-04-18T16:54:22.289Z,4.47
2023-04-18T16:56:49.234Z,4.57
2023-04-18T16:59:16.316Z,4.57
2023-04-18T17:01:43.240Z,4.93
2023-04-18T17:04:10.232Z,4.32
2023-04-18T17:06:37.468Z,4.90
2023-04-18T17:09:06.396Z,4.72
2023-04-18T17:11:38.840Z,5.13
2023-04-18T17:14:06.649Z,4.63
2023-04-18T17:16:33.857Z,4.68
2023-04-18T17:19:01.703Z,4.90
2023-04-18T17:21:28.712Z,4.57
2023-04-18T17:23:56.448Z,4.57
2023-04-18T17:26:24.448Z,4.50
2023-04-18T17:28:51.324Z,4.75
2023-04-18T17:31:18.179Z,5.03
2023-04-18T17:33:45.221Z,4.70
2023-04-18T17:36:12.083Z,4.95
2023-04-18T17:38:40.578Z,4.82
2023-04-18T17:41:07.822Z,4.80
2023-04-18T17:43:34.693Z,5.10
2023-04-18T17:46:03.807Z,4.78
2023-04-18T17:48:30.674Z,4.82
2023-04-18T17:50:57.546Z,4.55
2023-04-18T17:53:24.483Z,5.10
2023-04-18T17:55:52.891Z,4.57
2023-04-18T17:58:20.966Z,5.13
2023-04-18T18:00:48.476Z,4.70
2023-04-18T18:03:16.081Z,4.30
2023-04-18T18:05:45.614Z,5.10
2023-04-18T18:08:13.961Z,4.93
2023-04-18T18:10:42.638Z,4.55
2023-04-18T18:13:09.771Z,5.00
2023-04-18T18:15:36.614Z,4.90
2023-04-18T18:18:03.773Z,4.50
2023-04-18T18:20:30.969Z,4.63
2023-04-18T18:23:01.830Z,4.60
2023-04-18T18:25:29.182Z,4.63
2023-04-18T18:27:56.256Z,4.60
2023-04-18T18:30:23.068Z,4.60
2023-04-18T18:32:50.154Z,4.47
2023-04-18T18:35:17.025Z,4.40
2023-04-18T18:37:43.995Z,4.07
2023-04-18T18:40:11.481Z,4.63
2023-04-18T18:42:38.613Z,4.90
2023-04-18T18:45:05.969Z,4.70
2023-04-18T18:47:34.162Z,4.55
2023-04-18T18:50:01.286Z,4.50
2023-04-18T18:52:30.790Z,4.60
2023-04-18T18:54:57.665Z,4.50
2023-04-18T18:57:24.530Z,4.65
2023-04-18T18:59:52.117Z,4.72
2023-04-18T19:02:20.262Z,4.47
2023-04-18T19:04:47.530Z,4.53
2023-04-18T19:07:14.608Z,4.60
2023-04-18T19:09:41.325Z,4.50
2023-04-18T19:12:08.608Z,4.45
2023-04-18T19:14:35.521Z,4.68
2023-04-18T19:17:02.499Z,4.38
2023-04-18T19:19:29.273Z,4.78
2023-04-18T19:21:56.496Z,4.38
2023-04-18T19:24:23.590Z,4.30
2023-04-18T19:26:50.365Z,4.47
2023-04-18T19:29:18.079Z,4.57
2023-04-18T19:31:44.980Z,4.55
2023-04-18T19:34:13.433Z,4.78
2023-04-18T19:36:41.100Z,4.82
2023-04-18T19:39:08.329Z,4.53
2023-04-18T19:41:35.192Z,4.57
2023-04-18T19:44:02.275Z,4.65
2023-04-18T19:46:29.061Z,4.50
2023-04-18T19:48:55.978Z,4.65
2023-04-18T19:51:22.781Z,5.00
2023-04-18T19:53:49.570Z,4.80
2023-04-18T19:56:16.678Z,4.80
2023-04-18T19:58:46.754Z,5.00
2023-04-18T20:01:18.370Z,5.20
2023-04-18T20:03:46.057Z,5.22
2023-04-18T20:06:13.468Z,5.05
2023-04-18T20:08:41.587Z,5.93
2023-04-18T20:11:10.715Z,12.00
2023-04-18T20:13:38.122Z,11.30
2023-04-18T20:16:05.406Z,6.00
2023-04-18T20:18:34.166Z,21.77
2023-04-18T20:21:02.232Z,21.17
2023-04-18T20:23:28.947Z,19.77
2023-04-18T20:25:55.859Z,5.00
2023-04-18T20:28:22.790Z,5.10
2023-04-18T20:30:49.715Z,4.65
2023-04-18T20:33:16.527Z,4.95
2023-04-18T20:35:44.506Z,4.32
2023-04-18T20:38:12.308Z,4.68
2023-04-18T20:40:39.789Z,4.65
2023-04-18T20:43:09.360Z,4.72
2023-04-18T20:45:37.443Z,4.80
2023-04-18T20:48:04.811Z,4.30
2023-04-18T20:50:31.782Z,4.75
2023-04-18T20:53:00.407Z,4.75
2023-04-18T20:55:27.427Z,4.60
2023-04-18T20:57:54.245Z,4.68
2023-04-18T21:00:21.007Z,4.75
2023-04-18T21:02:47.887Z,4.75
2023-04-18T21:05:14.847Z,4.40
2023-04-18T21:07:42.214Z,4.63
2023-04-18T21:10:09.979Z,4.50
2023-04-18T21:12:36.802Z,4.60
2023-04-18T21:15:05.483Z,4.45
2023-04-18T21:17:33.069Z,4.40
2023-04-18T21:20:00.230Z,4.40
2023-04-18T21:22:27.097Z,4.43
2023-04-18T21:24:53.884Z,4.78
2023-04-18T21:27:20.681Z,4.75
2023-04-18T21:29:48.000Z,4.63
2023-04-18T21:32:14.792Z,4.90
2023-04-18T21:34:41.551Z,6.18
2023-04-18T21:37:08.264Z,13.25
2023-04-18T21:39:35.078Z,9.98
2023-04-18T21:42:01.885Z,5.32
2023-04-18T21:44:28.688Z,4.95
2023-04-18T21:46:56.823Z,4.95
2023-04-18T21:49:23.763Z,5.45
2023-04-18T21:51:50.553Z,5.43
2023-04-18T21:54:17.364Z,5.10
2023-04-18T21:56:44.131Z,5.53
2023-04-18T21:59:10.890Z,5.25
2023-04-18T22:01:38.364Z,5.70
2023-04-18T22:04:06.018Z,5.20
2023-04-18T22:06:33.271Z,5.35
2023-04-18T22:09:01.069Z,5.15
2023-04-18T22:11:28.539Z,5.10
2023-04-18T22:13:58.017Z,5.80
2023-04-18T22:16:24.918Z,5.15
2023-04-18T22:18:51.795Z,5.25
2023-04-18T22:21:18.634Z,5.38
2023-04-18T22:23:46.219Z,5.30
2023-04-18T22:26:13.136Z,4.88
2023-04-18T22:28:40.078Z,4.80
2023-04-18T22:31:07.839Z,5.32
2023-04-18T22:33:34.605Z,4.97
2023-04-18T22:36:02.526Z,5.00
2023-04-18T22:38:29.337Z,5.00
2023-04-18T22:40:56.132Z,4.97
2023-04-18T22:43:24.298Z,4.40
2023-04-18T22:45:51.630Z,4.80
2023-04-18T22:48:18.880Z,4.50
2023-04-18T22:50:46.225Z,4.80
2023-04-18T22:53:14.994Z,4.88
2023-04-18T22:55:43.118Z,4.68
2023-04-18T22:58:10.683Z,4.60
2023-04-18T23:00:38.635Z,4.80
2023-04-18T23:03:05.815Z,4.40
2023-04-18T23:05:34.214Z,5.10
2023-04-18T23:08:01.165Z,4.40
2023-04-18T23:10:28.143Z,4.50
2023-04-18T23:12:54.893Z,4.90
2023-04-18T23:15:22.818Z,4.53
2023-04-18T23:17:52.314Z,4.53
2023-04-18T23:22:47.483Z,4.60
2023-04-18T23:25:14.235Z,4.70
2023-04-18T23:27:41.014Z,4.97
2023-04-18T23:30:08.377Z,4.60
2023-04-18T23:32:35.226Z,4.78
2023-04-18T23:35:04.202Z,4.80
2023-04-18T23:37:31.864Z,4.57
2023-04-18T23:39:59.841Z,4.30
2023-04-18T23:42:26.603Z,4.50
2023-04-18T23:44:54.475Z,4.55
2023-04-18T23:47:21.870Z,4.88
2023-04-18T23:49:48.770Z,4.70
2023-04-18T23:52:15.628Z,4.47
2023-04-18T23:54:42.363Z,4.95
2023-04-18T23:57:09.091Z,4.60
2023-04-18T23:59:36.083Z,4.50
