createdAt,value
2022-10-20T00:01:26.519Z,101753.00
2022-10-20T00:03:57.106Z,101745.00
2022-10-20T00:06:29.253Z,101804.00
2022-10-20T00:09:00.530Z,101790.00
2022-10-20T00:11:29.980Z,101784.00
2022-10-20T00:13:59.815Z,101750.00
2022-10-20T00:16:30.459Z,101744.00
2022-10-20T00:19:00.253Z,101735.00
2022-10-20T00:21:30.209Z,101768.00
2022-10-20T00:24:01.900Z,101728.00
2022-10-20T00:26:32.014Z,101736.00
2022-10-20T00:29:00.512Z,101725.00
2022-10-20T00:31:28.794Z,101681.00
2022-10-20T00:33:57.227Z,101727.00
2022-10-20T00:36:27.012Z,101710.00
2022-10-20T00:39:00.267Z,101753.00
2022-10-20T00:41:30.448Z,101746.00
2022-10-20T00:44:01.416Z,101732.00
2022-10-20T00:46:35.833Z,101726.00
2022-10-20T00:49:16.610Z,101690.00
2022-10-20T00:51:46.960Z,101725.00
2022-10-20T00:54:19.555Z,101732.00
2022-10-20T00:56:50.416Z,101711.00
2022-10-20T00:59:23.879Z,101705.00
2022-10-20T01:01:52.789Z,101702.00
2022-10-20T01:04:22.299Z,101668.00
2022-10-20T01:06:52.768Z,101684.00
2022-10-20T01:09:21.630Z,101675.00
2022-10-20T01:12:00.215Z,101641.00
2022-10-20T01:14:42.355Z,101656.00
2022-10-20T01:17:24.996Z,101678.00
2022-10-20T01:20:41.029Z,101671.00
2022-10-20T01:23:48.065Z,101656.00
2022-10-20T01:26:54.926Z,101670.00
2022-10-20T01:29:31.222Z,101641.00
2022-10-20T01:32:11.810Z,101628.00
2022-10-20T01:34:52.940Z,101624.00
2022-10-20T01:37:34.319Z,101607.00
2022-10-20T01:40:24.955Z,101644.00
2022-10-20T01:42:56.583Z,101619.00
2022-10-20T01:45:29.250Z,101583.00
2022-10-20T01:48:00.048Z,101641.00
2022-10-20T01:50:28.727Z,101574.00
2022-10-20T01:52:58.515Z,101620.00
2022-10-20T01:55:27.103Z,101606.00
2022-10-20T01:58:27.197Z,101621.00
2022-10-20T02:01:02.055Z,101618.00
2022-10-20T02:03:46.583Z,101618.00
2022-10-20T02:06:29.481Z,101613.00
2022-10-20T02:09:01.149Z,101612.00
2022-10-20T02:11:42.580Z,101607.00
2022-10-20T02:14:14.756Z,101614.00
2022-10-20T02:16:49.079Z,101602.00
2022-10-20T02:19:23.476Z,101599.00
2022-10-20T02:21:54.265Z,101600.00
2022-10-20T02:24:26.302Z,101575.00
2022-10-20T02:26:55.670Z,101590.00
2022-10-20T02:29:29.299Z,101566.00
2022-10-20T02:31:59.513Z,101579.00
2022-10-20T02:34:28.928Z,101570.00
2022-10-20T02:36:59.478Z,101566.00
2022-10-20T02:39:28.488Z,101561.00
2022-10-20T02:41:56.667Z,101553.00
2022-10-20T02:44:24.944Z,101542.00
2022-10-20T02:46:53.129Z,101545.00
2022-10-20T02:49:22.975Z,101541.00
2022-10-20T02:51:51.202Z,101545.00
2022-10-20T02:54:19.417Z,101543.00
2022-10-20T02:56:47.624Z,101538.00
2022-10-20T02:59:17.841Z,101505.00
2022-10-20T03:01:46.304Z,101532.00
2022-10-20T03:04:15.029Z,101520.00
2022-10-20T03:06:44.813Z,101502.00
2022-10-20T03:09:13.132Z,101468.00
2022-10-20T03:11:41.456Z,101499.00
2022-10-20T03:14:10.017Z,101521.00
2022-10-20T03:16:39.612Z,101510.00
2022-10-20T03:19:11.394Z,101464.00
2022-10-20T03:21:40.143Z,101522.00
2022-10-20T03:24:10.523Z,101513.00
2022-10-20T03:26:38.844Z,101513.00
2022-10-20T03:29:07.468Z,101506.00
2022-10-20T03:31:36.095Z,101499.00
2022-10-20T03:34:05.056Z,101494.00
2022-10-20T03:36:34.079Z,101499.00
2022-10-20T03:39:02.838Z,101495.00
2022-10-20T03:41:32.812Z,101476.00
2022-10-20T03:44:01.228Z,101475.00
2022-10-20T03:46:29.885Z,101476.00
2022-10-20T03:48:58.199Z,101476.00
2022-10-20T03:51:33.094Z,101431.00
2022-10-20T03:54:02.139Z,101455.00
2022-10-20T03:56:31.912Z,101449.00
2022-10-20T03:59:00.430Z,101449.00
2022-10-20T04:02:05.122Z,101428.00
2022-10-20T04:04:33.945Z,101434.00
2022-10-20T04:07:03.165Z,101410.00
2022-10-20T04:09:31.903Z,101444.00
2022-10-20T04:12:05.112Z,101433.00
2022-10-20T04:14:33.426Z,101422.00
2022-10-20T04:17:01.787Z,101416.00
2022-10-20T04:19:30.120Z,101425.00
2022-10-20T04:21:58.605Z,101399.00
2022-10-20T04:24:27.307Z,101423.00
2022-10-20T04:26:55.854Z,101407.00
2022-10-20T04:29:25.564Z,101383.00
2022-10-20T04:31:53.899Z,101424.00
2022-10-20T04:34:22.430Z,101390.00
2022-10-20T04:36:50.853Z,101397.00
2022-10-20T04:39:19.364Z,101383.00
2022-10-20T04:41:47.564Z,101404.00
2022-10-20T04:44:16.516Z,101373.00
2022-10-20T04:46:46.119Z,101420.00
2022-10-20T04:49:14.317Z,101402.00
2022-10-20T04:51:42.584Z,101342.00
2022-10-20T04:54:10.760Z,101386.00
2022-10-20T04:56:38.963Z,101385.00
2022-10-20T04:59:09.630Z,101360.00
2022-10-20T05:01:41.145Z,101376.00
2022-10-20T05:04:11.931Z,101326.00
2022-10-20T05:06:40.125Z,101287.00
2022-10-20T05:09:09.749Z,101347.00
2022-10-20T05:11:51.564Z,101341.00
2022-10-20T05:14:19.824Z,101336.00
2022-10-20T05:16:48.005Z,101348.00
2022-10-20T05:19:19.639Z,101332.00
2022-10-20T05:21:49.470Z,101329.00
2022-10-20T05:24:22.021Z,101314.00
2022-10-20T05:26:52.234Z,101315.00
2022-10-20T05:29:20.452Z,101307.00
2022-10-20T05:31:49.578Z,101298.00
2022-10-20T05:34:19.582Z,101296.00
2022-10-20T05:36:49.200Z,101286.00
2022-10-20T05:39:17.875Z,101300.00
2022-10-20T05:41:46.721Z,101300.00
2022-10-20T05:44:15.541Z,101302.00
2022-10-20T05:46:44.250Z,101293.00
2022-10-20T05:49:16.775Z,101295.00
2022-10-20T05:51:48.174Z,101276.00
2022-10-20T05:54:18.063Z,101277.00
2022-10-20T05:56:47.070Z,101269.00
2022-10-20T05:59:15.981Z,101262.00
2022-10-20T06:01:49.358Z,101258.00
2022-10-20T06:04:56.838Z,101262.00
2022-10-20T06:07:26.492Z,101264.00
2022-10-20T06:09:54.770Z,101206.00
2022-10-20T06:12:22.940Z,101212.00
2022-10-20T06:14:51.161Z,101252.00
2022-10-20T06:17:19.310Z,101234.00
2022-10-20T06:19:47.530Z,101262.00
2022-10-20T06:22:15.846Z,101261.00
2022-10-20T06:24:45.526Z,101257.00
2022-10-20T06:27:13.846Z,101225.00
2022-10-20T06:29:42.043Z,101248.00
2022-10-20T06:32:10.559Z,101223.00
2022-10-20T06:34:39.194Z,101238.00
2022-10-20T06:37:08.045Z,101224.00
2022-10-20T06:39:37.716Z,101246.00
2022-10-20T06:42:09.711Z,101244.00
2022-10-20T06:44:41.139Z,101261.00
2022-10-20T06:47:10.494Z,101257.00
2022-10-20T06:49:38.901Z,101259.00
2022-10-20T06:52:07.449Z,101264.00
2022-10-20T06:54:35.871Z,101206.00
2022-10-20T06:57:04.707Z,101228.00
2022-10-20T06:59:34.917Z,101258.00
2022-10-20T07:02:03.379Z,101258.00
2022-10-20T07:04:31.654Z,101190.00
2022-10-20T07:07:00.188Z,101262.00
2022-10-20T07:09:28.558Z,101246.00
2022-10-20T07:11:56.742Z,101235.00
2022-10-20T07:14:25.147Z,101251.00
2022-10-20T07:16:54.800Z,101237.00
2022-10-20T07:19:23.328Z,101230.00
2022-10-20T07:21:51.574Z,101223.00
2022-10-20T07:24:19.879Z,101247.00
2022-10-20T07:26:48.191Z,101257.00
2022-10-20T07:29:16.424Z,101258.00
2022-10-20T07:31:48.324Z,101220.00
2022-10-20T07:34:26.297Z,101245.00
2022-10-20T07:36:56.415Z,101277.00
2022-10-20T07:39:24.687Z,101200.00
2022-10-20T07:41:53.315Z,101226.00
2022-10-20T07:44:21.839Z,101264.00
2022-10-20T07:46:50.130Z,101264.00
2022-10-20T07:52:08.043Z,101228.00
2022-10-20T07:54:36.340Z,101253.00
2022-10-20T07:57:04.799Z,101223.00
2022-10-20T07:59:33.042Z,101223.00
2022-10-20T08:02:01.357Z,101202.00
2022-10-20T08:04:31.678Z,101215.00
2022-10-20T08:07:00.943Z,101250.00
2022-10-20T08:09:29.532Z,101220.00
2022-10-20T08:11:57.894Z,101211.00
2022-10-20T08:14:27.870Z,101219.00
2022-10-20T08:16:59.132Z,101187.00
2022-10-20T08:19:34.075Z,101219.00
2022-10-20T08:22:04.006Z,101173.00
2022-10-20T08:24:32.389Z,101219.00
2022-10-20T08:27:01.638Z,101223.00
2022-10-20T08:29:30.155Z,101227.00
2022-10-20T08:31:58.447Z,101188.00
2022-10-20T08:34:27.134Z,101187.00
