createdAt,value
2018-08-18T00:00:00.871Z,57.30
2018-08-18T00:02:29.448Z,57.75
2018-08-18T00:04:57.951Z,57.11
2018-08-18T00:07:26.541Z,57.28
2018-08-18T00:09:55.091Z,57.66
2018-08-18T00:12:29.863Z,57.65
2018-08-18T00:14:58.475Z,58.16
2018-08-18T00:17:27.085Z,57.65
2018-08-18T00:19:55.919Z,58.37
2018-08-18T00:22:24.483Z,58.11
2018-08-18T00:24:59.040Z,58.02
2018-08-18T00:27:28.013Z,58.21
2018-08-18T00:30:01.704Z,58.15
2018-08-18T00:32:31.017Z,58.29
2018-08-18T00:34:59.559Z,58.88
2018-08-18T00:37:28.119Z,58.13
2018-08-18T00:39:57.207Z,58.17
2018-08-18T00:42:25.833Z,58.41
2018-08-18T00:44:54.475Z,58.85
2018-08-18T00:47:23.077Z,59.20
2018-08-18T00:49:51.660Z,59.13
2018-08-18T00:52:20.183Z,59.06
2018-08-18T00:54:48.725Z,59.33
2018-08-18T00:57:26.058Z,59.02
2018-08-18T00:59:55.420Z,59.32
2018-08-18T01:02:23.992Z,58.73
2018-08-18T01:05:00.558Z,58.97
2018-08-18T01:07:30.075Z,59.59
2018-08-18T01:09:59.175Z,59.71
2018-08-18T01:12:28.172Z,59.46
2018-08-18T01:14:57.108Z,59.88
2018-08-18T01:17:25.995Z,59.89
2018-08-18T01:19:56.122Z,59.78
2018-08-18T01:22:24.662Z,59.04
2018-08-18T01:24:53.830Z,59.44
2018-08-18T01:27:22.651Z,59.98
2018-08-18T01:30:06.465Z,59.98
2018-08-18T01:32:35.306Z,59.50
2018-08-18T01:35:03.870Z,60.43
2018-08-18T01:37:32.717Z,60.11
2018-08-18T01:40:01.413Z,60.10
2018-08-18T01:42:32.511Z,60.31
2018-08-18T01:45:01.107Z,59.71
2018-08-18T01:47:29.704Z,59.88
2018-08-18T01:50:04.097Z,60.38
2018-08-18T01:52:32.863Z,60.17
2018-08-18T01:55:01.442Z,60.46
2018-08-18T01:57:30.041Z,60.09
2018-08-18T01:59:58.586Z,60.41
2018-08-18T02:02:28.484Z,60.40
2018-08-18T02:05:05.202Z,61.05
2018-08-18T02:07:34.509Z,60.90
2018-08-18T02:10:03.025Z,60.66
2018-08-18T02:12:31.486Z,60.52
2018-08-18T02:15:01.290Z,60.62
2018-08-18T02:17:34.581Z,60.24
2018-08-18T02:20:03.229Z,60.96
2018-08-18T02:22:32.319Z,60.39
2018-08-18T02:25:00.871Z,60.49
2018-08-18T02:27:29.398Z,61.04
2018-08-18T02:30:11.756Z,60.62
2018-08-18T02:32:40.279Z,60.87
2018-08-18T02:35:09.093Z,60.59
2018-08-18T02:37:37.643Z,61.33
2018-08-18T02:40:15.678Z,60.68
2018-08-18T02:42:44.132Z,60.69
2018-08-18T02:45:13.527Z,60.61
2018-08-18T02:47:42.284Z,60.80
2018-08-18T02:50:12.296Z,61.32
2018-08-18T02:52:40.950Z,60.45
2018-08-18T02:55:11.591Z,60.38
2018-08-18T02:57:47.224Z,60.77
2018-08-18T03:00:22.711Z,60.45
2018-08-18T03:02:51.297Z,60.45
2018-08-18T03:05:20.015Z,60.02
2018-08-18T03:07:50.197Z,59.60
2018-08-18T03:10:22.823Z,59.33
2018-08-18T03:12:51.869Z,59.29
2018-08-18T03:16:11.794Z,58.94
2018-08-18T03:18:51.270Z,59.15
2018-08-18T03:21:32.574Z,59.40
2018-08-18T03:24:23.745Z,59.92
2018-08-18T03:26:58.227Z,59.19
2018-08-18T03:29:27.979Z,59.60
2018-08-18T03:31:56.986Z,59.52
2018-08-18T03:34:25.734Z,59.88
2018-08-18T03:36:55.452Z,59.67
2018-08-18T03:39:29.517Z,60.04
2018-08-18T03:42:01.271Z,59.82
2018-08-18T03:44:29.797Z,60.05
2018-08-18T03:46:58.389Z,60.08
2018-08-18T03:49:26.928Z,60.18
2018-08-18T03:51:56.325Z,59.72
2018-08-18T03:54:24.916Z,59.78
2018-08-18T03:56:53.393Z,60.65
2018-08-18T03:59:21.936Z,60.27
2018-08-18T04:01:54.963Z,60.04
2018-08-18T04:04:24.572Z,60.30
2018-08-18T04:06:54.332Z,60.80
2018-08-18T04:09:27.227Z,59.92
2018-08-18T04:11:57.665Z,59.90
2018-08-18T04:14:43.896Z,60.50
2018-08-18T04:17:24.316Z,60.45
2018-08-18T04:19:52.798Z,60.36
2018-08-18T04:22:23.097Z,60.18
2018-08-18T04:24:51.631Z,60.69
2018-08-18T04:27:50.727Z,60.81
2018-08-18T04:30:20.752Z,60.15
2018-08-18T04:33:02.218Z,60.54
2018-08-18T04:35:31.959Z,60.40
2018-08-18T04:38:02.398Z,60.87
2018-08-18T04:40:30.926Z,60.30
2018-08-18T04:43:00.513Z,61.23
2018-08-18T04:45:29.031Z,61.01
2018-08-18T04:47:57.560Z,60.96
2018-08-18T04:50:26.150Z,61.33
2018-08-18T04:52:55.332Z,60.67
2018-08-18T04:55:23.918Z,60.87
2018-08-18T04:57:52.497Z,60.66
2018-08-18T05:00:21.031Z,60.86
2018-08-18T05:02:54.970Z,60.31
2018-08-18T05:05:26.941Z,60.26
2018-08-18T05:07:56.205Z,60.51
2018-08-18T05:10:24.819Z,60.17
2018-08-18T05:12:53.431Z,60.91
2018-08-18T05:15:22.814Z,60.59
2018-08-18T05:17:51.453Z,59.75
2018-08-18T05:20:24.806Z,60.11
2018-08-18T05:22:53.452Z,59.82
2018-08-18T05:25:28.057Z,59.65
2018-08-18T05:27:56.627Z,59.89
2018-08-18T05:30:25.289Z,59.97
2018-08-18T05:32:53.841Z,59.75
2018-08-18T05:35:22.391Z,59.16
2018-08-18T05:37:50.990Z,59.18
2018-08-18T05:40:19.572Z,58.67
2018-08-18T05:42:48.089Z,59.29
2018-08-18T05:45:25.872Z,58.30
2018-08-18T05:47:54.544Z,58.29
2018-08-18T05:50:25.980Z,58.41
2018-08-18T05:52:59.479Z,57.80
2018-08-18T05:55:29.755Z,58.19
2018-08-18T05:57:58.304Z,57.65
2018-08-18T06:00:26.935Z,58.20
2018-08-18T06:03:00.996Z,57.62
2018-08-18T06:05:30.762Z,57.62
2018-08-18T06:08:00.299Z,57.02
2018-08-18T06:10:28.851Z,56.90
2018-08-18T06:12:59.083Z,56.00
2018-08-18T06:15:27.696Z,55.47
2018-08-18T06:17:56.197Z,54.87
2018-08-18T06:20:24.873Z,53.82
2018-08-18T06:22:53.480Z,53.16
2018-08-18T06:25:22.490Z,51.98
2018-08-18T06:27:51.054Z,51.86
2018-08-18T06:30:19.833Z,50.51
2018-08-18T06:32:48.609Z,49.71
2018-08-18T06:35:17.118Z,48.41
2018-08-18T06:38:02.956Z,46.42
2018-08-18T06:40:31.543Z,45.82
2018-08-18T06:43:00.059Z,44.59
2018-08-18T06:45:28.592Z,42.88
2018-08-18T06:48:15.223Z,42.10
2018-08-18T06:50:43.726Z,41.72
2018-08-18T06:53:12.357Z,40.33
2018-08-18T06:55:40.968Z,39.52
2018-08-18T06:58:09.516Z,38.66
2018-08-18T07:00:38.067Z,38.15
2018-08-18T07:03:18.032Z,36.53
2018-08-18T07:05:46.625Z,35.76
2018-08-18T07:08:15.161Z,35.22
2018-08-18T07:10:43.995Z,34.52
2018-08-18T07:13:12.682Z,33.17
2018-08-18T07:15:45.785Z,33.65
2018-08-18T07:18:15.314Z,31.72
2018-08-18T07:20:44.443Z,31.01
2018-08-18T07:23:13.015Z,30.00
2018-08-18T07:25:47.719Z,31.11
2018-08-18T07:28:18.722Z,28.85
2018-08-18T07:30:47.321Z,28.61
2018-08-18T07:33:15.984Z,28.05
2018-08-18T07:35:44.547Z,27.70
2018-08-18T07:38:13.187Z,27.55
2018-08-18T07:40:45.760Z,27.39
2018-08-18T07:43:16.733Z,26.26
2018-08-18T07:45:45.705Z,25.75
2018-08-18T07:48:14.455Z,24.94
2018-08-18T07:50:43.153Z,25.38
2018-08-18T07:53:12.293Z,23.77
2018-08-18T07:55:40.691Z,23.14
2018-08-18T07:58:12.465Z,23.50
2018-08-18T08:00:41.787Z,23.17
2018-08-18T08:03:12.754Z,22.91
2018-08-18T08:05:41.477Z,21.60
2018-08-18T08:08:10.658Z,21.50
2018-08-18T08:10:39.198Z,22.00
2018-08-18T08:13:07.856Z,21.05
2018-08-18T08:15:36.425Z,20.92
2018-08-18T08:18:04.992Z,19.82
2018-08-18T08:20:33.467Z,19.30
2018-08-18T08:23:02.211Z,19.15
2018-08-18T08:25:30.938Z,18.95
2018-08-18T08:27:59.740Z,19.39
2018-08-18T08:30:28.380Z,18.43
2018-08-18T08:32:58.280Z,17.91
2018-08-18T08:35:26.953Z,18.11
2018-08-18T08:37:55.764Z,17.37
2018-08-18T08:40:25.197Z,18.10
2018-08-18T08:42:53.846Z,18.16
2018-08-18T08:45:23.790Z,16.56
2018-08-18T08:47:52.349Z,16.36
2018-08-18T08:50:23.424Z,16.38
2018-08-18T08:52:55.438Z,16.06
2018-08-18T08:55:29.677Z,15.69
2018-08-18T08:57:58.175Z,15.07
2018-08-18T09:00:26.754Z,15.30
2018-08-18T09:02:55.527Z,14.91
2018-08-18T09:05:24.043Z,14.69
2018-08-18T09:07:52.540Z,14.58
2018-08-18T09:10:21.115Z,14.54
2018-08-18T09:12:49.580Z,14.18
2018-08-18T09:15:18.472Z,14.00
2018-08-18T09:17:46.944Z,13.97
2018-08-18T09:20:18.622Z,14.13
2018-08-18T09:23:04.174Z,13.81
2018-08-18T09:25:33.253Z,13.20
2018-08-18T09:28:02.855Z,13.42
2018-08-18T09:30:32.784Z,12.37
2018-08-18T09:33:04.726Z,12.66
2018-08-18T09:35:48.310Z,12.02
2018-08-18T09:38:16.844Z,12.52
2018-08-18T09:40:45.631Z,12.12
2018-08-18T09:43:18.286Z,12.24
2018-08-18T09:45:46.839Z,11.19
2018-08-18T09:48:15.472Z,10.81
2018-08-18T09:50:44.021Z,10.73
2018-08-18T09:53:12.578Z,10.61
2018-08-18T09:55:41.101Z,10.59
2018-08-18T09:58:12.391Z,10.81
2018-08-18T10:00:41.705Z,11.03
2018-08-18T10:03:11.084Z,11.16
2018-08-18T10:05:46.191Z,10.28
2018-08-18T10:08:14.678Z,9.83
2018-08-18T10:10:43.486Z,10.79
2018-08-18T10:13:11.996Z,10.49
2018-08-18T10:15:40.869Z,10.15
2018-08-18T10:18:09.896Z,10.30
2018-08-18T10:20:43.736Z,9.98
2018-08-18T10:23:12.510Z,10.04
2018-08-18T10:25:41.401Z,10.54
2018-08-18T10:28:10.080Z,10.12
2018-08-18T10:30:38.672Z,9.74
2018-08-18T10:33:07.307Z,10.63
2018-08-18T10:35:35.858Z,10.72
2018-08-18T10:38:05.810Z,10.59
2018-08-18T10:40:34.370Z,10.33
2018-08-18T10:43:02.919Z,10.41
2018-08-18T10:45:31.546Z,10.69
2018-08-18T10:51:06.870Z,10.44
2018-08-18T10:53:35.455Z,10.10
2018-08-18T10:56:04.095Z,9.71
2018-08-18T10:58:43.660Z,9.42
2018-08-18T11:01:12.218Z,9.60
2018-08-18T11:03:41.227Z,8.96
2018-08-18T11:06:09.757Z,9.78
2018-08-18T11:08:38.269Z,9.76
2018-08-18T11:11:07.161Z,10.46
2018-08-18T11:13:35.744Z,10.39
2018-08-18T11:16:04.305Z,8.67
2018-08-18T11:18:32.895Z,8.36
2018-08-18T11:21:01.469Z,9.40
2018-08-18T11:23:29.994Z,8.31
2018-08-18T11:25:58.715Z,7.58
2018-08-18T11:28:27.339Z,8.36
2018-08-18T11:30:55.958Z,8.45
2018-08-18T11:33:36.835Z,8.26
2018-08-18T11:36:06.285Z,8.33
2018-08-18T11:38:35.004Z,9.30
2018-08-18T11:41:03.677Z,8.82
2018-08-18T11:43:36.176Z,9.03
2018-08-18T11:46:04.780Z,8.82
2018-08-18T11:48:34.947Z,9.97
2018-08-18T11:51:03.445Z,10.52
2018-08-18T11:53:31.997Z,10.88
2018-08-18T11:56:00.498Z,12.35
2018-08-18T11:58:29.107Z,12.88
2018-08-18T12:00:58.909Z,14.30
2018-08-18T12:03:30.032Z,15.52
2018-08-18T12:05:59.953Z,15.54
2018-08-18T12:08:29.790Z,16.38
2018-08-18T12:11:00.334Z,16.33
2018-08-18T12:13:34.093Z,17.41
2018-08-18T12:16:07.195Z,18.58
2018-08-18T12:18:36.494Z,18.87
2018-08-18T12:21:05.375Z,18.39
2018-08-18T12:23:35.780Z,18.62
2018-08-18T12:26:10.736Z,18.97
2018-08-18T12:28:46.523Z,19.36
2018-08-18T12:31:18.489Z,19.84
2018-08-18T12:33:46.965Z,19.71
2018-08-18T12:36:15.611Z,19.88
2018-08-18T12:38:46.412Z,20.69
2018-08-18T12:41:14.915Z,20.28
2018-08-18T12:43:49.078Z,20.62
2018-08-18T12:46:18.749Z,20.71
2018-08-18T12:48:48.693Z,20.74
2018-08-18T12:51:18.171Z,21.84
2018-08-18T12:53:48.456Z,21.78
2018-08-18T12:56:19.190Z,21.92
2018-08-18T12:58:47.747Z,21.14
2018-08-18T13:01:30.467Z,21.87
2018-08-18T13:03:58.984Z,22.16
2018-08-18T13:06:27.492Z,22.03
2018-08-18T13:08:56.036Z,21.73
2018-08-18T13:11:24.621Z,21.56
2018-08-18T13:13:57.285Z,23.10
2018-08-18T13:16:26.088Z,22.34
2018-08-18T13:18:54.832Z,22.67
2018-08-18T13:21:23.446Z,22.21
2018-08-18T13:23:52.020Z,22.97
2018-08-18T13:26:20.523Z,23.57
2018-08-18T13:28:53.118Z,23.18
2018-08-18T13:31:24.849Z,23.57
2018-08-18T13:33:53.582Z,22.84
2018-08-18T13:36:22.163Z,22.54
2018-08-18T13:38:50.765Z,23.41
2018-08-18T13:41:19.257Z,23.65
2018-08-18T13:43:48.414Z,23.25
2018-08-18T13:46:18.194Z,23.18
2018-08-18T13:48:52.717Z,23.67
2018-08-18T13:51:22.528Z,24.26
2018-08-18T13:53:53.133Z,23.47
2018-08-18T13:56:23.696Z,22.91
2018-08-18T13:58:53.322Z,22.92
2018-08-18T14:01:35.367Z,24.44
2018-08-18T14:04:04.539Z,23.95
2018-08-18T14:06:40.266Z,23.84
2018-08-18T14:09:09.999Z,23.69
2018-08-18T14:11:38.721Z,23.41
2018-08-18T14:14:07.267Z,24.21
2018-08-18T14:16:35.822Z,24.22
2018-08-18T14:19:04.382Z,23.68
2018-08-18T14:21:32.886Z,23.79
2018-08-18T14:24:01.360Z,24.38
2018-08-18T14:26:29.915Z,24.71
2018-08-18T14:28:58.461Z,23.39
2018-08-18T14:31:26.992Z,24.07
2018-08-18T14:33:56.509Z,23.55
2018-08-18T14:36:25.083Z,24.31
2018-08-18T14:38:53.949Z,25.02
2018-08-18T14:41:42.252Z,24.59
2018-08-18T14:44:10.849Z,24.44
2018-08-18T14:46:39.826Z,24.54
2018-08-18T14:49:08.378Z,24.65
2018-08-18T14:51:36.960Z,24.59
2018-08-18T14:54:05.621Z,24.86
2018-08-18T14:56:34.112Z,24.69
2018-08-18T14:59:03.025Z,24.84
2018-08-18T15:01:31.558Z,24.96
2018-08-18T15:04:00.139Z,24.95
2018-08-18T15:06:29.331Z,24.80
2018-08-18T15:08:58.134Z,24.84
2018-08-18T15:11:26.629Z,25.24
2018-08-18T15:13:55.203Z,25.16
2018-08-18T15:16:23.820Z,25.39
2018-08-18T15:18:52.421Z,25.24
2018-08-18T15:21:21.081Z,25.10
2018-08-18T15:23:49.685Z,24.46
2018-08-18T15:26:18.275Z,24.57
2018-08-18T15:28:46.994Z,24.88
2018-08-18T15:31:15.515Z,24.65
2018-08-18T15:33:44.604Z,24.87
2018-08-18T15:36:26.304Z,25.06
2018-08-18T15:38:54.904Z,25.12
2018-08-18T15:41:24.692Z,25.24
2018-08-18T15:43:53.389Z,25.20
2018-08-18T15:46:22.903Z,25.39
2018-08-18T15:48:51.447Z,25.26
2018-08-18T15:51:20.233Z,25.24
2018-08-18T15:54:04.156Z,25.52
2018-08-18T15:56:33.977Z,25.50
2018-08-18T15:59:03.766Z,25.22
2018-08-18T16:01:33.533Z,25.16
2018-08-18T16:04:03.201Z,25.59
2018-08-18T16:06:31.749Z,25.84
2018-08-18T16:09:00.322Z,25.64
2018-08-18T16:11:28.855Z,25.66
2018-08-18T16:13:57.489Z,25.82
2018-08-18T16:16:25.997Z,25.77
2018-08-18T16:19:02.581Z,25.04
2018-08-18T16:21:33.035Z,25.81
2018-08-18T16:24:02.026Z,26.07
2018-08-18T16:26:30.476Z,26.00
2018-08-18T16:28:59.086Z,25.92
2018-08-18T16:31:27.510Z,26.02
2018-08-18T16:33:55.995Z,26.02
2018-08-18T16:36:27.554Z,25.71
2018-08-18T16:38:56.056Z,26.18
2018-08-18T16:41:24.676Z,26.86
2018-08-18T16:43:53.209Z,25.52
2018-08-18T16:46:28.253Z,26.66
2018-08-18T16:48:56.812Z,26.26
2018-08-18T16:51:25.365Z,26.18
2018-08-18T16:53:53.923Z,26.29
2018-08-18T16:56:26.224Z,27.04
2018-08-18T16:58:56.083Z,26.57
2018-08-18T17:01:24.924Z,26.20
2018-08-18T17:03:54.020Z,26.22
2018-08-18T17:06:22.734Z,26.80
2018-08-18T17:08:51.388Z,25.87
2018-08-18T17:11:19.972Z,26.92
2018-08-18T17:13:48.544Z,26.38
2018-08-18T17:16:17.203Z,26.51
2018-08-18T17:18:45.792Z,26.24
2018-08-18T17:21:15.059Z,26.53
2018-08-18T17:23:43.804Z,27.05
2018-08-18T17:26:12.336Z,26.94
2018-08-18T17:28:40.827Z,26.64
2018-08-18T17:31:09.373Z,27.42
2018-08-18T17:33:37.922Z,27.32
2018-08-18T17:36:06.497Z,27.28
2018-08-18T17:38:35.093Z,27.19
2018-08-18T17:41:03.708Z,27.22
2018-08-18T17:43:32.377Z,28.16
2018-08-18T17:46:04.553Z,28.52
2018-08-18T17:48:40.846Z,28.56
2018-08-18T17:51:09.598Z,28.57
2018-08-18T17:53:42.296Z,28.92
2018-08-18T17:56:11.234Z,28.30
2018-08-18T17:58:39.755Z,28.52
2018-08-18T18:01:08.360Z,29.35
2018-08-18T18:03:36.924Z,29.56
2018-08-18T18:06:05.594Z,29.56
2018-08-18T18:08:34.210Z,30.10
2018-08-18T18:11:02.759Z,29.51
2018-08-18T18:13:31.369Z,29.49
2018-08-18T18:15:59.983Z,29.54
2018-08-18T18:18:36.564Z,29.84
2018-08-18T18:21:05.089Z,30.64
2018-08-18T18:23:33.527Z,30.79
2018-08-18T18:26:02.013Z,30.04
2018-08-18T18:28:30.587Z,31.24
2018-08-18T18:30:59.091Z,30.37
2018-08-18T18:33:27.600Z,30.83
2018-08-18T18:35:56.120Z,31.71
2018-08-18T18:38:24.623Z,31.88
2018-08-18T18:40:53.083Z,31.41
2018-08-18T18:43:21.564Z,32.38
2018-08-18T18:45:50.163Z,31.80
2018-08-18T18:48:18.534Z,32.78
2018-08-18T18:50:48.870Z,32.30
2018-08-18T18:53:17.399Z,33.37
2018-08-18T18:55:52.045Z,33.64
2018-08-18T18:58:20.504Z,33.10
2018-08-18T19:00:53.960Z,33.13
2018-08-18T19:03:22.426Z,33.66
2018-08-18T19:05:50.912Z,33.83
2018-08-18T19:08:20.602Z,34.38
2018-08-18T19:10:49.211Z,34.55
2018-08-18T19:13:17.740Z,35.50
2018-08-18T19:15:46.301Z,34.79
2018-08-18T19:18:15.162Z,35.29
2018-08-18T19:20:43.653Z,36.17
2018-08-18T19:23:18.218Z,36.59
2018-08-18T19:25:48.025Z,36.38
2018-08-18T19:28:18.985Z,36.66
2018-08-18T19:30:47.448Z,37.50
2018-08-18T19:33:16.532Z,38.13
2018-08-18T19:35:52.280Z,38.10
2018-08-18T19:38:22.124Z,37.85
2018-08-18T19:40:52.532Z,37.65
2018-08-18T19:43:22.111Z,38.02
2018-08-18T19:45:51.230Z,38.80
2018-08-18T19:48:21.361Z,38.90
2018-08-18T19:50:56.075Z,38.65
2018-08-18T19:53:27.753Z,39.51
2018-08-18T19:55:57.466Z,39.06
2018-08-18T19:58:26.621Z,39.87
2018-08-18T20:00:55.367Z,40.35
2018-08-18T20:03:24.536Z,40.67
2018-08-18T20:05:53.045Z,40.50
2018-08-18T20:08:25.856Z,41.62
2018-08-18T20:10:58.627Z,40.81
2018-08-18T20:13:28.517Z,41.55
2018-08-18T20:15:58.636Z,41.88
2018-08-18T20:18:27.168Z,41.90
2018-08-18T20:20:57.954Z,42.29
2018-08-18T20:23:26.589Z,41.66
2018-08-18T20:25:55.077Z,42.55
2018-08-18T20:28:23.581Z,41.99
2018-08-18T20:30:52.089Z,42.50
2018-08-18T20:33:20.648Z,43.03
2018-08-18T20:35:49.222Z,43.06
2018-08-18T20:38:17.875Z,42.45
2018-08-18T20:40:46.374Z,43.52
2018-08-18T20:43:14.819Z,43.11
2018-08-18T20:45:48.198Z,43.76
2018-08-18T20:48:19.874Z,43.90
2018-08-18T20:50:48.348Z,44.09
2018-08-18T20:53:17.545Z,43.68
2018-08-18T20:55:54.949Z,44.58
2018-08-18T20:58:23.838Z,44.80
2018-08-18T21:00:52.288Z,44.85
2018-08-18T21:03:20.823Z,44.76
2018-08-18T21:05:49.320Z,45.18
2018-08-18T21:08:18.673Z,44.41
2018-08-18T21:10:47.500Z,44.84
2018-08-18T21:13:16.237Z,45.34
2018-08-18T21:15:44.758Z,45.28
2018-08-18T21:18:18.866Z,45.39
2018-08-18T21:20:47.726Z,46.03
2018-08-18T21:23:16.628Z,45.47
2018-08-18T21:25:49.483Z,45.44
2018-08-18T21:28:19.008Z,45.40
2018-08-18T21:30:47.884Z,46.01
2018-08-18T21:33:16.645Z,45.84
2018-08-18T21:35:45.157Z,46.64
2018-08-18T21:38:13.750Z,46.07
2018-08-18T21:40:42.331Z,46.94
2018-08-18T21:43:41.488Z,46.31
2018-08-18T21:46:10.075Z,46.92
2018-08-18T21:48:48.467Z,46.83
2018-08-18T21:51:16.974Z,47.57
2018-08-18T21:53:45.964Z,47.34
2018-08-18T21:56:14.446Z,47.42
2018-08-18T21:58:42.975Z,47.10
2018-08-18T22:01:16.533Z,48.01
2018-08-18T22:03:45.809Z,47.58
2018-08-18T22:06:14.444Z,48.25
2018-08-18T22:08:42.970Z,48.29
2018-08-18T22:11:18.430Z,48.45
2018-08-18T22:13:54.006Z,48.56
2018-08-18T22:16:23.320Z,47.92
2018-08-18T22:18:57.330Z,48.55
2018-08-18T22:21:29.164Z,48.90
2018-08-18T22:23:59.808Z,49.01
2018-08-18T22:26:28.409Z,48.92
2018-08-18T22:29:04.977Z,49.51
2018-08-18T22:31:33.968Z,49.46
2018-08-18T22:34:03.426Z,49.00
2018-08-18T22:36:33.043Z,49.82
2018-08-18T22:39:01.877Z,49.77
2018-08-18T22:41:30.396Z,49.85
2018-08-18T22:44:03.109Z,49.57
2018-08-18T22:46:31.631Z,49.82
2018-08-18T22:49:00.088Z,49.83
2018-08-18T22:51:28.629Z,50.59
2018-08-18T22:53:59.288Z,50.35
2018-08-18T22:56:33.153Z,50.22
2018-08-18T22:59:03.476Z,51.07
2018-08-18T23:01:32.935Z,51.19
2018-08-18T23:04:02.238Z,50.81
2018-08-18T23:06:33.682Z,51.22
2018-08-18T23:09:02.261Z,51.04
2018-08-18T23:11:30.732Z,50.77
2018-08-18T23:13:59.327Z,50.83
2018-08-18T23:16:27.813Z,50.82
2018-08-18T23:18:56.380Z,50.78
2018-08-18T23:21:29.058Z,51.06
2018-08-18T23:23:58.976Z,51.06
2018-08-18T23:26:27.638Z,51.55
2018-08-18T23:28:56.239Z,51.95
2018-08-18T23:31:24.954Z,52.05
2018-08-18T23:33:53.573Z,51.61
2018-08-18T23:36:22.256Z,52.29
2018-08-18T23:38:54.867Z,51.69
2018-08-18T23:41:23.593Z,52.31
2018-08-18T23:43:52.545Z,52.33
2018-08-18T23:46:21.102Z,51.69
2018-08-18T23:48:49.613Z,52.66
2018-08-18T23:51:18.368Z,52.39
2018-08-18T23:53:46.862Z,52.17
2018-08-18T23:56:15.371Z,52.01
2018-08-18T23:58:43.918Z,52.88
