createdAt,value
2022-12-19T10:52:08.378Z,8.20
2022-12-19T10:54:40.054Z,8.20
2022-12-19T10:57:22.956Z,8.20
2022-12-19T11:00:07.188Z,8.20
2022-12-19T11:02:42.511Z,8.20
2022-12-19T11:08:25.748Z,8.20
2022-12-19T11:12:20.307Z,8.20
2022-12-19T11:18:37.845Z,8.20
2022-12-19T11:21:04.207Z,8.30
2022-12-19T11:29:43.774Z,8.30
2022-12-19T11:30:21.355Z,8.30
2022-12-19T11:32:45.881Z,8.30
2022-12-19T11:35:18.765Z,8.30
2022-12-19T11:38:01.348Z,8.30
2022-12-19T11:40:48.886Z,8.30
2022-12-19T11:43:43.711Z,8.30
2022-12-19T11:46:30.320Z,8.30
2022-12-19T11:49:19.726Z,8.30
2022-12-19T11:53:02.179Z,8.30
2022-12-19T11:55:17.872Z,8.30
2022-12-19T11:57:45.730Z,8.40
2022-12-19T12:00:20.831Z,8.40
2022-12-19T12:04:02.422Z,8.40
2022-12-19T12:06:33.800Z,8.50
2022-12-19T12:11:04.486Z,8.50
2022-12-19T12:18:01.409Z,8.60
2022-12-19T12:27:26.782Z,8.60
2022-12-19T12:31:04.227Z,8.60
2022-12-19T12:31:13.692Z,8.60
2022-12-19T12:31:44.389Z,8.70
2022-12-19T12:31:53.066Z,8.60
2022-12-19T12:31:57.585Z,8.60
2022-12-19T12:35:51.347Z,8.70
2022-12-19T12:39:57.592Z,8.70
2022-12-19T12:42:42.797Z,8.70
2022-12-19T12:45:34.326Z,8.80
2022-12-19T12:48:01.409Z,8.80
2022-12-19T12:50:28.940Z,8.90
2022-12-19T12:53:01.705Z,8.90
2022-12-19T12:55:31.556Z,8.90
2022-12-19T12:57:58.943Z,9.00
2022-12-19T13:00:34.222Z,9.00
2022-12-19T13:03:13.425Z,9.00
2022-12-19T13:06:03.220Z,9.10
2022-12-19T13:08:39.291Z,9.10
2022-12-19T13:11:32.770Z,9.10
2022-12-19T13:13:59.680Z,9.10
2022-12-19T13:16:44.741Z,9.10
2022-12-19T13:19:28.771Z,9.10
2022-12-19T13:22:05.102Z,9.10
2022-12-19T13:24:55.778Z,9.10
2022-12-19T13:27:22.733Z,9.10
2022-12-19T13:30:03.853Z,9.10
2022-12-19T13:32:53.906Z,9.10
2022-12-19T13:36:28.530Z,9.10
2022-12-19T13:40:00.091Z,9.10
2022-12-19T13:41:24.436Z,9.10
2022-12-19T13:43:51.287Z,9.10
2022-12-19T13:46:24.230Z,9.10
2022-12-19T13:48:53.899Z,9.10
2022-12-19T13:51:20.969Z,9.10
2022-12-19T13:53:59.357Z,9.10
2022-12-19T13:56:30.897Z,9.10
2022-12-19T13:59:04.564Z,9.10
2022-12-19T14:01:34.333Z,9.10
2022-12-19T14:04:14.440Z,9.20
2022-12-19T14:06:47.731Z,9.20
2022-12-19T14:11:26.253Z,9.20
2022-12-19T14:13:46.802Z,9.20
2022-12-19T14:15:40.390Z,9.20
2022-12-19T14:18:45.144Z,9.20
2022-12-19T14:22:03.653Z,9.20
2022-12-19T14:24:20.698Z,9.20
2022-12-19T14:28:23.214Z,9.20
2022-12-19T14:30:30.559Z,9.20
2022-12-19T14:33:47.500Z,9.20
2022-12-19T14:36:10.560Z,9.20
2022-12-19T14:39:23.329Z,9.20
2022-12-19T14:41:47.133Z,9.30
2022-12-19T14:52:35.006Z,9.30
2022-12-19T14:53:34.400Z,9.30
2022-12-19T14:54:10.366Z,9.20
2022-12-19T14:54:31.519Z,9.30
2022-12-19T14:56:33.206Z,9.30
2022-12-19T14:58:58.488Z,9.30
2022-12-19T15:01:31.149Z,9.20
2022-12-19T15:04:53.081Z,9.20
2022-12-19T15:07:07.604Z,9.20
2022-12-19T15:11:04.922Z,9.20
2022-12-19T15:14:46.910Z,9.20
2022-12-19T15:16:27.958Z,9.20
2022-12-19T15:18:59.649Z,9.20
2022-12-19T15:21:27.582Z,9.20
2022-12-19T15:23:54.556Z,9.20
2022-12-19T15:26:33.989Z,9.10
2022-12-19T15:29:02.005Z,9.10
2022-12-19T15:31:41.420Z,9.00
2022-12-19T15:37:16.844Z,8.90
2022-12-19T15:39:44.613Z,8.90
2022-12-19T15:42:22.661Z,8.80
2022-12-19T15:44:51.032Z,8.80
2022-12-19T15:47:25.915Z,8.80
2022-12-19T15:49:52.693Z,8.80
2022-12-19T15:52:21.654Z,8.80
2022-12-19T15:54:50.041Z,8.80
2022-12-19T15:57:38.490Z,8.80
2022-12-19T16:00:24.226Z,8.80
2022-12-19T16:05:40.243Z,8.90
2022-12-19T16:08:19.859Z,8.80
2022-12-19T16:10:59.392Z,8.80
2022-12-19T16:13:29.965Z,8.70
2022-12-19T16:15:58.478Z,8.70
2022-12-19T16:18:25.636Z,8.70
2022-12-19T16:20:53.703Z,8.70
2022-12-19T16:23:22.448Z,8.60
2022-12-19T16:25:51.170Z,8.60
2022-12-19T16:28:26.696Z,8.60
2022-12-19T16:30:55.658Z,8.70
2022-12-19T16:33:29.013Z,8.80
2022-12-19T16:36:06.523Z,8.80
2022-12-19T16:38:34.602Z,8.90
2022-12-19T16:41:04.355Z,8.90
2022-12-19T16:43:38.559Z,8.90
2022-12-19T16:46:07.958Z,9.00
2022-12-19T16:48:37.988Z,9.00
2022-12-19T16:51:04.970Z,9.00
2022-12-19T16:53:31.877Z,9.10
2022-12-19T16:56:00.712Z,9.10
2022-12-19T16:58:29.584Z,9.10
2022-12-19T17:00:56.914Z,9.10
2022-12-19T17:03:41.751Z,9.10
2022-12-19T17:06:17.158Z,9.10
2022-12-19T17:08:44.735Z,9.10
2022-12-19T17:11:24.644Z,9.20
2022-12-19T17:13:55.080Z,9.20
2022-12-19T17:16:22.046Z,9.20
2022-12-19T17:18:49.456Z,9.20
2022-12-19T17:21:18.850Z,9.20
2022-12-19T17:23:46.442Z,9.20
2022-12-19T17:26:17.699Z,9.20
2022-12-19T17:28:48.185Z,9.20
2022-12-19T17:31:24.630Z,9.20
2022-12-19T17:33:51.682Z,9.20
2022-12-19T17:36:24.830Z,9.20
2022-12-19T17:38:53.137Z,9.20
2022-12-19T17:41:19.999Z,9.10
2022-12-19T17:43:46.885Z,9.00
2022-12-19T17:46:24.412Z,8.90
2022-12-19T17:48:53.003Z,8.90
2022-12-19T17:51:22.689Z,8.80
2022-12-19T17:53:50.014Z,8.70
2022-12-19T17:56:19.653Z,8.70
2022-12-19T17:58:48.439Z,8.70
2022-12-19T18:01:25.014Z,8.60
2022-12-19T18:03:56.326Z,8.60
2022-12-19T18:06:24.523Z,8.70
2022-12-19T18:08:51.365Z,8.60
2022-12-19T18:11:24.962Z,8.60
2022-12-19T18:13:54.602Z,8.60
2022-12-19T18:16:30.975Z,8.60
2022-12-19T18:18:57.973Z,8.60
2022-12-19T18:21:24.813Z,8.60
2022-12-19T18:23:52.754Z,8.60
2022-12-19T18:26:26.968Z,8.60
2022-12-19T18:28:54.775Z,8.70
2022-12-19T18:31:26.092Z,8.70
2022-12-19T18:34:05.373Z,8.70
2022-12-19T18:36:58.141Z,8.60
2022-12-19T18:39:28.136Z,8.70
2022-12-19T18:41:55.248Z,8.60
2022-12-19T18:44:23.478Z,8.60
2022-12-19T18:46:51.780Z,8.60
2022-12-19T18:49:19.419Z,8.60
2022-12-19T18:51:46.363Z,8.70
2022-12-19T18:54:19.483Z,8.70
2022-12-19T18:56:47.138Z,8.70
2022-12-19T18:59:17.266Z,8.70
2022-12-19T19:01:57.724Z,8.80
2022-12-19T19:04:25.328Z,8.90
2022-12-19T19:06:53.674Z,8.90
2022-12-19T19:09:21.429Z,9.00
2022-12-19T19:11:48.561Z,9.00
2022-12-19T19:14:15.521Z,9.10
2022-12-19T19:16:43.207Z,9.10
2022-12-19T19:19:14.531Z,9.10
2022-12-19T19:21:42.766Z,9.10
2022-12-19T19:24:14.380Z,9.10
2022-12-19T19:26:41.166Z,9.00
2022-12-19T19:29:08.476Z,9.00
2022-12-19T19:31:39.002Z,9.10
2022-12-19T19:34:28.457Z,9.10
2022-12-19T19:37:01.134Z,9.20
2022-12-19T19:39:31.427Z,9.20
2022-12-19T19:41:58.260Z,9.30
2022-12-19T19:44:25.189Z,9.30
2022-12-19T19:46:52.196Z,9.30
2022-12-19T19:49:21.291Z,9.20
2022-12-19T19:51:48.942Z,9.10
2022-12-19T19:54:17.148Z,9.00
2022-12-19T19:56:44.583Z,9.00
2022-12-19T19:59:11.706Z,9.00
2022-12-19T20:01:38.714Z,9.10
2022-12-19T20:04:08.426Z,9.10
2022-12-19T20:06:36.057Z,9.10
2022-12-19T20:09:03.629Z,9.20
2022-12-19T20:11:30.718Z,9.20
2022-12-19T20:13:59.344Z,9.20
2022-12-19T20:16:26.139Z,9.10
2022-12-19T20:18:54.561Z,9.10
2022-12-19T20:21:23.969Z,9.00
2022-12-19T20:23:52.542Z,8.90
2022-12-19T20:26:19.369Z,8.90
2022-12-19T20:28:49.528Z,8.90
2022-12-19T20:31:31.687Z,8.90
2022-12-19T20:33:58.466Z,8.90
2022-12-19T20:36:25.540Z,8.90
2022-12-19T20:38:52.534Z,8.90
2022-12-19T20:41:19.676Z,8.90
2022-12-19T20:43:48.016Z,8.90
2022-12-19T20:46:18.659Z,8.80
2022-12-19T20:48:46.777Z,8.80
2022-12-19T20:51:15.285Z,8.70
2022-12-19T20:53:42.939Z,8.70
2022-12-19T20:56:14.118Z,8.60
2022-12-19T20:58:41.687Z,8.60
2022-12-19T21:01:16.643Z,8.60
2022-12-19T21:03:45.028Z,8.60
2022-12-19T21:06:14.862Z,8.60
2022-12-19T21:08:42.436Z,8.60
2022-12-19T21:11:15.401Z,8.60
2022-12-19T21:13:42.737Z,8.60
2022-12-19T21:16:17.310Z,8.50
2022-12-19T21:18:45.758Z,8.60
2022-12-19T21:21:15.630Z,8.70
2022-12-19T21:23:42.860Z,8.70
2022-12-19T21:26:11.411Z,8.80
2022-12-19T21:28:38.417Z,8.80
2022-12-19T21:31:15.603Z,8.90
2022-12-19T21:33:43.169Z,9.00
2022-12-19T21:36:19.188Z,9.10
2022-12-19T21:38:47.545Z,9.10
2022-12-19T21:41:19.307Z,9.10
2022-12-19T21:43:49.264Z,9.20
2022-12-19T21:46:18.853Z,9.20
2022-12-19T21:48:48.743Z,9.20
2022-12-19T21:51:17.020Z,9.20
2022-12-19T21:53:44.660Z,9.30
2022-12-19T21:56:30.055Z,9.30
2022-12-19T21:59:07.455Z,9.30
2022-12-19T22:01:34.850Z,9.30
2022-12-19T22:04:06.338Z,9.20
2022-12-19T22:06:34.807Z,9.10
2022-12-19T22:09:02.037Z,9.10
2022-12-19T22:11:30.475Z,9.00
2022-12-19T22:14:00.600Z,9.00
2022-12-19T22:16:31.318Z,9.00
2022-12-19T22:18:58.494Z,8.90
2022-12-19T22:21:26.554Z,9.00
2022-12-19T22:23:59.097Z,9.00
2022-12-19T22:26:27.800Z,9.00
2022-12-19T22:28:56.065Z,9.10
2022-12-19T22:31:27.952Z,9.10
2022-12-19T22:33:59.776Z,9.10
2022-12-19T22:36:29.299Z,9.10
2022-12-19T22:38:58.157Z,9.10
2022-12-19T22:41:25.441Z,9.10
2022-12-19T22:43:53.339Z,9.10
2022-12-19T22:46:26.692Z,9.10
2022-12-19T22:49:00.298Z,9.10
2022-12-19T22:51:28.628Z,9.00
2022-12-19T22:53:56.713Z,9.10
2022-12-19T22:56:26.264Z,9.10
2022-12-19T22:58:55.197Z,9.10
2022-12-19T23:01:30.773Z,9.10
2022-12-19T23:04:00.059Z,9.20
2022-12-19T23:06:29.010Z,9.20
2022-12-19T23:08:56.216Z,9.20
2022-12-19T23:11:27.050Z,9.20
2022-12-19T23:13:57.198Z,9.10
2022-12-19T23:16:25.179Z,9.10
2022-12-19T23:18:54.611Z,9.10
2022-12-19T23:21:23.797Z,9.10
2022-12-19T23:23:52.770Z,9.00
2022-12-19T23:26:29.357Z,9.00
2022-12-19T23:29:14.586Z,9.00
2022-12-19T23:31:43.843Z,9.00
2022-12-19T23:34:12.292Z,9.00
2022-12-19T23:39:28.067Z,9.00
2022-12-19T23:41:54.954Z,9.00
2022-12-19T23:44:21.994Z,9.00
2022-12-19T23:46:48.771Z,9.00
2022-12-19T23:49:15.985Z,9.10
2022-12-19T23:51:42.939Z,9.00
2022-12-19T23:54:09.934Z,9.00
2022-12-19T23:56:36.983Z,9.00
2022-12-19T23:59:04.433Z,9.00
