createdAt,value
2023-04-04T00:01:08.523Z,80.53
2023-04-04T00:03:37.545Z,80.49
2023-04-04T00:06:06.169Z,80.28
2023-04-04T00:08:34.259Z,80.23
2023-04-04T00:11:02.743Z,80.38
2023-04-04T00:13:32.374Z,80.70
2023-04-04T00:16:00.828Z,80.67
2023-04-04T00:18:29.502Z,81.56
2023-04-04T00:20:57.610Z,80.60
2023-04-04T00:23:25.757Z,80.58
2023-04-04T00:25:54.343Z,80.90
2023-04-04T00:28:23.015Z,81.47
2023-04-04T00:30:52.832Z,82.12
2023-04-04T00:33:21.755Z,81.35
2023-04-04T00:35:50.395Z,81.15
2023-04-04T00:38:18.700Z,81.32
2023-04-04T00:40:49.974Z,80.98
2023-04-04T00:43:19.660Z,80.29
2023-04-04T00:45:47.845Z,80.15
2023-04-04T00:48:17.920Z,80.56
2023-04-04T00:50:46.290Z,81.21
2023-04-04T00:53:14.386Z,81.03
2023-04-04T00:55:43.788Z,81.33
2023-04-04T00:58:12.549Z,81.87
2023-04-04T01:00:41.124Z,81.96
2023-04-04T01:03:12.902Z,81.85
2023-04-04T01:05:44.190Z,82.62
2023-04-04T01:08:12.762Z,82.92
2023-04-04T01:10:41.700Z,82.62
2023-04-04T01:13:10.828Z,82.69
2023-04-04T01:15:38.854Z,82.88
2023-04-04T01:18:07.766Z,83.02
2023-04-04T01:20:41.894Z,82.49
2023-04-04T01:25:43.033Z,82.42
2023-04-04T01:28:15.379Z,82.47
2023-04-04T01:30:46.529Z,82.40
2023-04-04T01:33:20.458Z,82.05
2023-04-04T01:35:57.759Z,81.21
2023-04-04T01:38:33.471Z,81.29
2023-04-04T01:41:07.874Z,81.67
2023-04-04T01:43:37.656Z,81.82
2023-04-04T01:46:06.771Z,82.27
2023-04-04T01:48:35.410Z,82.36
2023-04-04T01:51:07.165Z,82.47
2023-04-04T01:53:36.342Z,82.21
2023-04-04T01:56:06.619Z,82.07
2023-04-04T01:58:36.094Z,82.59
2023-04-04T02:01:04.240Z,83.06
2023-04-04T02:03:32.374Z,82.79
2023-04-04T02:06:00.582Z,82.17
2023-04-04T02:08:29.199Z,82.65
2023-04-04T02:10:59.527Z,82.59
2023-04-04T02:13:30.064Z,82.57
2023-04-04T02:18:28.550Z,82.63
2023-04-04T02:20:57.797Z,82.29
2023-04-04T02:23:26.286Z,82.17
2023-04-04T02:25:54.480Z,81.73
2023-04-04T02:28:22.834Z,82.42
2023-04-04T02:30:52.802Z,81.50
2023-04-04T02:33:20.824Z,80.71
2023-04-04T02:35:50.769Z,80.45
2023-04-04T02:38:18.750Z,79.50
2023-04-04T02:40:48.197Z,78.08
2023-04-04T02:43:16.987Z,78.49
2023-04-04T02:45:45.893Z,77.24
2023-04-04T02:48:25.895Z,78.01
2023-04-04T02:50:57.603Z,76.29
2023-04-04T02:53:25.930Z,77.22
2023-04-04T02:55:56.942Z,75.88
2023-04-04T02:58:25.096Z,75.44
2023-04-04T03:00:56.243Z,75.56
2023-04-04T03:03:31.629Z,75.19
2023-04-04T03:06:01.077Z,75.54
2023-04-04T03:08:29.270Z,74.84
2023-04-04T03:11:00.030Z,75.65
2023-04-04T03:13:28.382Z,75.54
2023-04-04T03:16:03.094Z,75.53
2023-04-04T03:18:38.970Z,74.90
2023-04-04T03:21:07.773Z,75.36
2023-04-04T03:23:36.469Z,75.98
2023-04-04T03:26:05.203Z,75.84
2023-04-04T03:28:33.501Z,76.99
2023-04-04T03:31:05.153Z,76.98
2023-04-04T03:33:38.696Z,76.50
2023-04-04T03:36:11.890Z,76.73
2023-04-04T03:38:40.649Z,77.17
2023-04-04T03:41:09.489Z,77.71
2023-04-04T03:43:37.576Z,78.30
2023-04-04T03:46:07.358Z,77.46
2023-04-04T03:48:36.289Z,77.42
2023-04-04T03:51:09.612Z,76.90
2023-04-04T03:53:38.739Z,76.90
2023-04-04T03:56:07.018Z,77.11
2023-04-04T03:58:36.889Z,76.95
2023-04-04T04:01:05.114Z,77.43
2023-04-04T04:03:33.454Z,77.05
2023-04-04T04:06:02.160Z,77.89
2023-04-04T04:08:32.255Z,77.54
2023-04-04T04:11:05.888Z,77.75
2023-04-04T04:13:36.116Z,78.08
2023-04-04T04:16:05.055Z,78.25
2023-04-04T04:18:33.821Z,78.16
2023-04-04T04:21:04.150Z,78.44
2023-04-04T04:23:35.112Z,79.02
2023-04-04T04:26:03.382Z,79.45
2023-04-04T04:28:34.196Z,79.35
2023-04-04T04:31:07.785Z,79.78
2023-04-04T04:33:42.646Z,80.31
2023-04-04T04:36:11.830Z,80.13
2023-04-04T04:38:57.016Z,80.54
2023-04-04T04:41:29.378Z,81.11
2023-04-04T04:43:57.811Z,81.92
2023-04-04T04:46:28.100Z,81.63
2023-04-04T04:48:56.846Z,81.65
2023-04-04T04:51:29.766Z,81.71
2023-04-04T04:54:01.333Z,81.68
2023-04-04T04:56:30.048Z,82.13
2023-04-04T04:59:07.497Z,81.90
2023-04-04T05:01:37.584Z,82.04
2023-04-04T05:04:06.640Z,81.67
2023-04-04T05:06:44.118Z,81.93
2023-04-04T05:09:15.651Z,81.09
2023-04-04T05:11:43.885Z,81.45
2023-04-04T05:14:13.371Z,80.49
2023-04-04T05:16:49.819Z,80.62
2023-04-04T05:19:19.424Z,80.17
2023-04-04T05:21:52.338Z,79.53
2023-04-04T05:24:32.939Z,79.58
2023-04-04T05:27:02.477Z,79.12
2023-04-04T05:29:36.817Z,78.48
2023-04-04T05:32:05.846Z,79.07
2023-04-04T05:34:36.285Z,77.91
2023-04-04T05:37:09.057Z,77.04
2023-04-04T05:39:39.711Z,76.24
2023-04-04T05:42:10.934Z,76.08
2023-04-04T05:44:45.534Z,75.15
2023-04-04T05:47:14.078Z,75.48
2023-04-04T05:49:46.351Z,76.22
2023-04-04T05:52:14.497Z,76.28
2023-04-04T05:54:44.166Z,77.01
2023-04-04T05:57:18.049Z,76.24
2023-04-04T05:59:51.934Z,77.04
2023-04-04T06:02:20.335Z,76.61
2023-04-04T06:04:53.880Z,76.55
2023-04-04T06:07:31.041Z,76.26
2023-04-04T06:10:01.311Z,75.49
2023-04-04T06:12:31.267Z,76.09
2023-04-04T06:15:00.171Z,75.02
2023-04-04T06:17:28.786Z,74.63
2023-04-04T06:19:57.584Z,74.59
2023-04-04T06:22:26.373Z,74.62
2023-04-04T06:24:56.112Z,73.08
2023-04-04T06:27:29.573Z,73.82
2023-04-04T06:29:59.512Z,70.68
2023-04-04T06:32:28.158Z,69.56
2023-04-04T06:34:56.670Z,70.36
2023-04-04T06:37:41.057Z,69.08
2023-04-04T06:40:18.856Z,70.32
2023-04-04T06:42:52.272Z,70.25
2023-04-04T06:45:22.718Z,69.19
2023-04-04T06:47:53.718Z,66.56
2023-04-04T06:50:23.413Z,66.59
2023-04-04T06:52:52.864Z,65.77
2023-04-04T06:55:21.218Z,65.23
2023-04-04T06:57:51.596Z,66.66
2023-04-04T07:00:20.541Z,64.82
2023-04-04T07:02:48.933Z,64.27
2023-04-04T07:05:18.362Z,64.09
2023-04-04T07:07:47.054Z,58.93
2023-04-04T07:10:15.233Z,48.37
2023-04-04T07:12:43.572Z,44.62
2023-04-04T07:15:14.223Z,45.12
2023-04-04T07:17:42.469Z,44.91
2023-04-04T07:20:11.560Z,41.73
2023-04-04T07:22:48.121Z,37.42
2023-04-04T07:25:16.787Z,42.70
2023-04-04T07:27:44.784Z,40.56
2023-04-04T07:30:16.447Z,35.09
2023-04-04T07:32:45.224Z,38.07
2023-04-04T07:35:13.904Z,36.96
2023-04-04T07:37:42.035Z,32.21
2023-04-04T07:40:11.184Z,32.88
2023-04-04T07:42:45.078Z,34.55
2023-04-04T07:45:14.867Z,35.10
2023-04-04T07:47:45.088Z,37.96
2023-04-04T07:50:13.536Z,44.30
2023-04-04T07:52:42.143Z,42.25
2023-04-04T07:55:10.718Z,43.54
2023-04-04T07:57:40.009Z,42.24
2023-04-04T08:00:10.986Z,44.21
2023-04-04T08:02:45.025Z,36.97
2023-04-04T08:05:13.630Z,36.66
2023-04-04T08:07:42.218Z,35.22
2023-04-04T08:10:11.373Z,38.39
2023-04-04T08:12:39.673Z,37.97
2023-04-04T08:15:08.615Z,35.55
2023-04-04T08:17:37.744Z,41.18
2023-04-04T08:20:09.682Z,47.47
2023-04-04T08:22:38.628Z,47.16
2023-04-04T08:25:07.380Z,45.57
2023-04-04T08:27:35.469Z,44.90
2023-04-04T08:30:05.295Z,42.44
2023-04-04T08:32:33.856Z,44.15
2023-04-04T08:35:02.021Z,44.18
2023-04-04T08:37:31.687Z,44.15
2023-04-04T08:40:07.720Z,45.86
2023-04-04T08:42:39.841Z,48.12
2023-04-04T08:45:11.761Z,47.46
2023-04-04T08:47:43.253Z,48.28
2023-04-04T08:50:11.852Z,45.85
2023-04-04T08:52:42.141Z,47.57
2023-04-04T08:55:12.476Z,44.66
2023-04-04T08:57:41.095Z,39.54
2023-04-04T09:00:10.427Z,35.41
2023-04-04T09:02:44.714Z,37.47
2023-04-04T09:05:15.568Z,34.79
2023-04-04T09:07:45.635Z,38.65
2023-04-04T09:10:13.934Z,36.26
2023-04-04T09:12:44.280Z,39.14
2023-04-04T09:15:13.730Z,38.92
2023-04-04T09:17:42.022Z,38.11
2023-04-04T09:20:40.567Z,41.08
2023-04-04T09:23:12.169Z,43.09
2023-04-04T09:25:56.259Z,47.83
2023-04-04T09:28:29.399Z,43.94
2023-04-04T09:30:57.673Z,45.27
2023-04-04T09:33:26.805Z,45.22
2023-04-04T09:35:59.534Z,43.70
2023-04-04T09:38:31.268Z,36.65
2023-04-04T09:41:00.021Z,34.41
2023-04-04T09:43:30.934Z,33.53
2023-04-04T09:46:01.326Z,36.54
2023-04-04T09:48:32.794Z,36.74
2023-04-04T09:51:07.078Z,36.27
2023-04-04T09:53:42.244Z,37.73
2023-04-04T09:56:10.961Z,38.81
2023-04-04T09:58:46.308Z,41.48
2023-04-04T10:01:19.029Z,41.44
2023-04-04T10:03:52.636Z,40.04
2023-04-04T10:06:22.560Z,40.37
2023-04-04T10:08:52.851Z,43.28
2023-04-04T10:11:32.468Z,43.32
2023-04-04T10:14:02.834Z,44.97
2023-04-04T10:16:33.391Z,42.06
2023-04-04T10:19:03.358Z,41.92
2023-04-04T10:21:31.628Z,38.60
2023-04-04T10:24:03.600Z,38.26
2023-04-04T10:26:32.134Z,41.98
2023-04-04T10:29:00.662Z,42.57
2023-04-04T10:31:30.789Z,40.55
2023-04-04T10:34:11.492Z,37.76
2023-04-04T10:36:46.525Z,38.76
2023-04-04T10:39:27.491Z,39.44
2023-04-04T10:41:57.502Z,40.03
2023-04-04T10:44:31.739Z,35.50
2023-04-04T10:47:04.486Z,40.65
2023-04-04T10:49:33.263Z,37.60
2023-04-04T10:52:04.244Z,38.50
2023-04-04T10:54:34.792Z,38.32
2023-04-04T10:57:04.202Z,38.77
2023-04-04T10:59:32.397Z,40.87
2023-04-04T11:02:01.648Z,44.21
2023-04-04T11:04:35.284Z,46.09
2023-04-04T11:07:14.707Z,47.66
2023-04-04T11:09:52.387Z,41.92
2023-04-04T11:12:29.239Z,42.15
2023-04-04T11:15:11.407Z,42.87
2023-04-04T11:17:53.068Z,40.54
2023-04-04T11:20:23.817Z,38.92
2023-04-04T11:22:52.929Z,36.78
2023-04-04T11:25:30.886Z,36.92
2023-04-04T11:27:59.760Z,41.20
2023-04-04T11:30:28.569Z,41.28
2023-04-04T11:35:29.127Z,40.25
2023-04-04T11:38:04.584Z,37.79
2023-04-04T11:40:39.528Z,37.52
2023-04-04T11:43:12.189Z,36.82
2023-04-04T11:45:45.711Z,39.45
2023-04-04T11:48:17.089Z,39.66
2023-04-04T11:50:49.987Z,39.25
2023-04-04T11:53:18.400Z,38.97
2023-04-04T11:55:50.458Z,40.28
2023-04-04T11:58:20.519Z,43.19
2023-04-04T12:00:49.186Z,42.87
2023-04-04T12:03:18.943Z,46.40
2023-04-04T12:05:48.709Z,44.33
2023-04-04T12:08:18.107Z,40.56
2023-04-04T12:10:53.119Z,40.43
2023-04-04T12:13:21.385Z,39.54
2023-04-04T12:15:49.854Z,41.53
2023-04-04T12:18:23.114Z,44.79
2023-04-04T12:20:52.847Z,41.22
2023-04-04T12:23:21.270Z,42.62
2023-04-04T12:25:58.701Z,36.83
2023-04-04T12:28:28.470Z,39.77
2023-04-04T12:30:56.955Z,40.79
2023-04-04T12:33:25.262Z,40.81
2023-04-04T12:35:54.880Z,41.45
2023-04-04T12:38:23.595Z,42.43
2023-04-04T12:40:53.281Z,41.38
2023-04-04T12:43:21.822Z,39.67
2023-04-04T12:45:52.228Z,42.58
2023-04-04T12:48:22.865Z,42.97
2023-04-04T12:50:53.208Z,42.10
2023-04-04T12:56:01.114Z,41.13
2023-04-04T12:58:29.652Z,41.52
2023-04-04T13:01:02.176Z,43.50
2023-04-04T13:03:30.948Z,40.74
2023-04-04T13:05:59.725Z,43.97
2023-04-04T13:08:27.959Z,38.34
2023-04-04T13:11:06.691Z,41.83
2023-04-04T13:13:37.625Z,36.05
2023-04-04T13:16:08.449Z,36.03
2023-04-04T13:18:39.388Z,35.89
2023-04-04T13:21:08.976Z,38.21
2023-04-04T13:23:39.696Z,37.90
2023-04-04T13:26:11.233Z,37.33
2023-04-04T13:28:40.144Z,37.56
2023-04-04T13:31:11.551Z,38.31
2023-04-04T13:33:40.302Z,37.62
2023-04-04T13:36:08.443Z,38.08
2023-04-04T13:38:36.966Z,39.92
2023-04-04T13:41:05.621Z,42.27
2023-04-04T13:43:35.540Z,41.15
2023-04-04T13:46:03.717Z,43.45
2023-04-04T13:48:31.964Z,41.74
2023-04-04T13:51:00.260Z,37.98
2023-04-04T13:53:28.419Z,38.52
2023-04-04T13:56:16.857Z,38.59
2023-04-04T13:58:47.251Z,39.04
2023-04-04T14:01:16.026Z,41.55
2023-04-04T14:03:44.630Z,41.24
2023-04-04T14:06:12.645Z,44.61
2023-04-04T14:08:40.740Z,42.48
2023-04-04T14:11:08.905Z,43.63
2023-04-04T14:13:37.385Z,42.50
2023-04-04T14:16:09.553Z,42.22
2023-04-04T14:18:39.207Z,44.50
2023-04-04T14:21:07.485Z,41.72
2023-04-04T14:23:35.682Z,39.94
2023-04-04T14:26:04.647Z,36.68
2023-04-04T14:28:32.941Z,36.37
2023-04-04T14:31:01.104Z,36.95
2023-04-04T14:33:30.855Z,36.78
2023-04-04T14:35:58.933Z,40.84
2023-04-04T14:38:27.451Z,38.15
2023-04-04T14:40:55.882Z,41.38
2023-04-04T14:43:24.323Z,40.37
2023-04-04T14:45:52.788Z,39.83
2023-04-04T14:48:20.920Z,40.54
2023-04-04T14:50:50.396Z,41.33
2023-04-04T14:53:21.477Z,41.02
2023-04-04T14:55:49.633Z,41.56
2023-04-04T14:58:17.798Z,41.24
2023-04-04T15:00:46.722Z,41.91
2023-04-04T15:03:14.817Z,40.26
2023-04-04T15:05:44.035Z,37.83
2023-04-04T15:08:13.851Z,36.30
2023-04-04T15:10:42.366Z,38.21
2023-04-04T15:13:11.163Z,40.53
2023-04-04T15:15:39.888Z,39.59
2023-04-04T15:18:08.396Z,41.13
2023-04-04T15:20:40.129Z,42.23
2023-04-04T15:23:08.748Z,42.34
2023-04-04T15:25:38.486Z,43.59
2023-04-04T15:28:08.186Z,43.54
2023-04-04T15:30:36.904Z,42.75
2023-04-04T15:33:06.401Z,43.14
2023-04-04T15:35:34.893Z,43.19
2023-04-04T15:38:03.270Z,42.33
2023-04-04T15:40:31.570Z,42.63
2023-04-04T15:43:01.108Z,43.33
2023-04-04T15:45:29.187Z,42.84
2023-04-04T15:47:57.807Z,42.80
2023-04-04T15:50:26.178Z,44.23
2023-04-04T15:52:54.528Z,44.37
2023-04-04T15:55:22.921Z,44.73
2023-04-04T15:57:51.407Z,42.36
2023-04-04T16:00:21.328Z,40.23
2023-04-04T16:02:49.776Z,41.32
2023-04-04T16:05:18.318Z,39.38
2023-04-04T16:07:46.837Z,41.67
2023-04-04T16:10:15.144Z,42.74
2023-04-04T16:12:43.725Z,44.10
2023-04-04T16:15:13.545Z,43.32
2023-04-04T16:17:47.217Z,43.70
2023-04-04T16:20:15.802Z,43.50
2023-04-04T16:22:54.786Z,43.54
2023-04-04T16:25:23.725Z,44.23
2023-04-04T16:27:51.755Z,44.54
2023-04-04T16:30:20.038Z,44.73
2023-04-04T16:32:49.595Z,45.55
2023-04-04T16:35:18.124Z,42.97
2023-04-04T16:37:46.548Z,41.84
2023-04-04T16:40:15.649Z,42.99
2023-04-04T16:42:43.925Z,44.01
2023-04-04T16:45:13.074Z,41.26
2023-04-04T16:47:41.814Z,41.26
2023-04-04T16:50:13.078Z,41.89
2023-04-04T16:52:41.780Z,42.28
2023-04-04T16:55:11.300Z,43.61
2023-04-04T16:57:39.738Z,44.23
2023-04-04T17:00:10.578Z,45.58
2023-04-04T17:02:52.992Z,46.17
2023-04-04T17:05:26.395Z,48.51
2023-04-04T17:07:54.962Z,46.33
2023-04-04T17:10:24.286Z,48.06
2023-04-04T17:12:52.404Z,44.65
2023-04-04T17:15:20.918Z,46.22
2023-04-04T17:17:49.175Z,45.50
2023-04-04T17:20:19.262Z,46.19
2023-04-04T17:22:52.198Z,46.61
2023-04-04T17:25:21.909Z,47.41
2023-04-04T17:27:50.579Z,47.70
2023-04-04T17:30:19.049Z,47.92
2023-04-04T17:32:49.028Z,48.45
2023-04-04T17:35:17.928Z,48.46
2023-04-04T17:37:46.170Z,49.35
2023-04-04T17:40:16.208Z,49.05
2023-04-04T17:42:44.604Z,49.00
2023-04-04T17:45:13.526Z,48.83
2023-04-04T17:47:41.941Z,49.22
2023-04-04T17:50:11.044Z,50.85
2023-04-04T17:52:39.238Z,50.71
2023-04-04T17:55:09.793Z,51.91
2023-04-04T17:57:39.971Z,51.32
2023-04-04T18:00:10.202Z,50.69
2023-04-04T18:02:38.909Z,52.22
2023-04-04T18:05:07.830Z,52.09
2023-04-04T18:07:35.947Z,53.72
2023-04-04T18:10:04.346Z,51.31
2023-04-04T18:12:35.759Z,51.33
2023-04-04T18:15:08.297Z,52.12
2023-04-04T18:17:36.448Z,52.47
2023-04-04T18:20:05.951Z,54.18
2023-04-04T18:22:35.032Z,53.60
2023-04-04T18:25:04.484Z,54.99
2023-04-04T18:27:33.606Z,53.82
2023-04-04T18:30:03.052Z,54.20
2023-04-04T18:32:34.123Z,54.16
2023-04-04T18:35:03.238Z,54.17
2023-04-04T18:37:33.678Z,54.42
2023-04-04T18:40:03.665Z,55.08
2023-04-04T18:42:32.825Z,55.72
2023-04-04T18:45:01.565Z,55.97
2023-04-04T18:47:33.651Z,57.09
2023-04-04T18:50:02.910Z,57.01
2023-04-04T18:52:32.616Z,57.12
2023-04-04T18:55:01.501Z,57.84
2023-04-04T18:57:30.577Z,58.63
2023-04-04T19:00:00.476Z,59.03
2023-04-04T19:02:29.122Z,58.56
2023-04-04T19:05:01.108Z,59.37
2023-04-04T19:07:33.004Z,60.21
2023-04-04T19:10:05.727Z,61.17
2023-04-04T19:12:35.088Z,61.51
2023-04-04T19:15:05.008Z,62.72
2023-04-04T19:17:33.985Z,62.31
2023-04-04T19:20:04.975Z,63.04
2023-04-04T19:22:33.387Z,63.27
2023-04-04T19:25:01.968Z,64.06
2023-04-04T19:27:30.602Z,65.56
2023-04-04T19:29:59.576Z,67.17
2023-04-04T19:32:29.891Z,67.01
2023-04-04T19:34:58.696Z,65.41
2023-04-04T19:37:28.696Z,66.15
2023-04-04T19:39:58.004Z,66.01
2023-04-04T19:42:30.478Z,66.77
2023-04-04T19:44:59.314Z,68.12
2023-04-04T19:47:27.971Z,68.33
2023-04-04T19:49:56.487Z,68.29
2023-04-04T19:52:26.143Z,68.63
2023-04-04T19:54:56.420Z,68.58
2023-04-04T19:57:25.277Z,68.82
2023-04-04T19:59:59.444Z,69.64
2023-04-04T20:02:53.999Z,69.84
2023-04-04T20:05:56.297Z,70.19
2023-04-04T20:08:26.059Z,70.12
2023-04-04T20:10:58.091Z,69.79
2023-04-04T20:13:27.269Z,75.92
2023-04-04T20:16:02.135Z,78.25
2023-04-04T20:18:33.119Z,78.59
2023-04-04T20:21:06.746Z,76.54
2023-04-04T20:23:43.057Z,73.21
2023-04-04T20:26:16.387Z,73.16
2023-04-04T20:28:48.119Z,72.99
2023-04-04T20:31:20.069Z,72.92
2023-04-04T20:33:49.023Z,73.18
2023-04-04T20:36:33.859Z,72.91
2023-04-04T20:39:02.636Z,72.82
2023-04-04T20:41:32.326Z,72.59
2023-04-04T20:44:01.637Z,75.69
2023-04-04T20:46:37.065Z,79.25
2023-04-04T20:49:06.701Z,79.42
2023-04-04T20:51:36.864Z,76.54
2023-04-04T20:54:05.738Z,76.01
2023-04-04T20:56:59.172Z,75.69
2023-04-04T20:59:37.574Z,75.81
2023-04-04T21:02:11.914Z,76.00
2023-04-04T21:04:42.105Z,75.97
2023-04-04T21:07:10.617Z,75.27
2023-04-04T21:09:39.226Z,75.78
2023-04-04T21:12:08.583Z,76.75
2023-04-04T21:14:37.915Z,80.67
2023-04-04T21:17:09.604Z,82.05
2023-04-04T21:19:37.821Z,82.70
2023-04-04T21:22:07.802Z,83.07
2023-04-04T21:24:37.470Z,83.97
2023-04-04T21:27:09.672Z,83.13
2023-04-04T21:29:38.109Z,82.96
2023-04-04T21:32:08.153Z,84.03
2023-04-04T21:34:36.595Z,83.99
2023-04-04T21:37:07.651Z,83.10
2023-04-04T21:39:37.817Z,82.32
2023-04-04T21:42:08.811Z,81.25
2023-04-04T21:44:39.200Z,80.93
2023-04-04T21:47:07.944Z,82.79
2023-04-04T21:49:36.654Z,82.41
2023-04-04T21:52:05.019Z,81.55
2023-04-04T21:54:34.138Z,81.54
2023-04-04T21:57:03.055Z,80.05
2023-04-04T21:59:32.423Z,78.53
2023-04-04T22:02:02.194Z,79.90
2023-04-04T22:04:31.354Z,80.59
2023-04-04T22:07:00.051Z,80.96
2023-04-04T22:09:29.758Z,82.94
2023-04-04T22:11:59.006Z,83.81
2023-04-04T22:14:27.564Z,84.45
2023-04-04T22:16:58.988Z,84.51
2023-04-04T22:19:35.052Z,84.30
2023-04-04T22:22:03.460Z,83.99
2023-04-04T22:24:31.858Z,84.17
2023-04-04T22:27:03.455Z,83.78
2023-04-04T22:29:32.044Z,83.78
2023-04-04T22:32:00.618Z,83.61
2023-04-04T22:34:30.578Z,83.62
2023-04-04T22:37:03.555Z,83.94
2023-04-04T22:39:33.214Z,85.02
2023-04-04T22:42:01.514Z,85.33
2023-04-04T22:44:29.869Z,85.15
2023-04-04T22:46:58.990Z,85.35
2023-04-04T22:49:27.341Z,85.13
2023-04-04T22:51:57.017Z,84.62
2023-04-04T22:54:26.038Z,83.58
2023-04-04T22:56:54.104Z,84.08
2023-04-04T22:59:22.549Z,83.59
2023-04-04T23:01:50.686Z,82.55
2023-04-04T23:04:18.828Z,82.66
2023-04-04T23:06:47.495Z,83.29
2023-04-04T23:09:17.385Z,83.12
2023-04-04T23:11:47.017Z,82.45
2023-04-04T23:14:15.733Z,82.25
2023-04-04T23:16:44.532Z,82.31
2023-04-04T23:19:13.526Z,81.70
2023-04-04T23:21:42.015Z,82.82
2023-04-04T23:24:10.893Z,83.45
2023-04-04T23:26:40.331Z,82.64
2023-04-04T23:29:13.764Z,83.44
2023-04-04T23:31:42.441Z,84.01
2023-04-04T23:34:11.991Z,83.98
2023-04-04T23:36:40.308Z,84.12
2023-04-04T23:39:09.189Z,83.46
2023-04-04T23:41:37.653Z,83.55
2023-04-04T23:44:07.354Z,83.57
2023-04-04T23:46:35.491Z,82.90
2023-04-04T23:49:04.116Z,83.05
2023-04-04T23:51:38.364Z,82.98
2023-04-04T23:54:06.990Z,83.38
2023-04-04T23:56:35.493Z,83.46
2023-04-04T23:59:04.535Z,83.32
