createdAt,value
2024-02-29T00:02:17.830Z,101276.03
2024-02-29T00:04:44.879Z,101253.25
2024-02-29T00:07:11.859Z,101258.63
2024-02-29T00:09:39.169Z,101250.09
2024-02-29T00:12:06.644Z,101264.19
2024-02-29T00:14:37.730Z,101268.38
2024-02-29T00:17:04.645Z,101264.94
2024-02-29T00:19:33.094Z,101264.13
2024-02-29T00:22:00.321Z,101267.50
2024-02-29T00:24:28.039Z,101255.94
2024-02-29T00:26:55.599Z,101262.78
2024-02-29T00:29:28.933Z,101264.41
2024-02-29T00:32:02.458Z,101261.94
2024-02-29T00:34:35.511Z,101259.19
2024-02-29T00:37:04.491Z,101251.53
2024-02-29T00:39:31.460Z,101255.94
2024-02-29T00:41:58.694Z,101250.84
2024-02-29T00:44:25.712Z,101256.00
2024-02-29T00:46:52.554Z,101251.59
2024-02-29T00:49:19.481Z,101250.16
2024-02-29T00:51:47.496Z,101251.81
2024-02-29T00:54:14.478Z,101251.94
2024-02-29T00:56:41.431Z,101249.47
2024-02-29T00:59:08.354Z,101245.00
2024-02-29T01:01:35.371Z,101246.78
2024-02-29T01:04:02.346Z,101246.78
2024-02-29T01:06:29.346Z,101237.75
2024-02-29T01:08:56.236Z,101227.16
2024-02-29T01:11:23.196Z,101213.97
2024-02-29T01:13:50.172Z,101217.72
2024-02-29T01:16:17.102Z,101209.00
2024-02-29T01:18:43.948Z,101216.22
2024-02-29T01:21:11.172Z,101210.91
2024-02-29T01:23:38.086Z,101217.13
2024-02-29T01:26:05.643Z,101225.94
2024-02-29T01:28:32.560Z,101230.25
2024-02-29T01:31:01.281Z,101234.59
2024-02-29T01:33:28.281Z,101223.13
2024-02-29T01:35:55.124Z,101232.53
2024-02-29T01:38:21.985Z,101216.66
2024-02-29T01:40:48.976Z,101208.47
2024-02-29T01:43:16.101Z,101192.84
2024-02-29T01:45:43.119Z,101193.81
2024-02-29T01:48:11.427Z,101175.44
2024-02-29T01:50:39.833Z,101177.91
2024-02-29T01:53:07.129Z,101170.41
2024-02-29T01:55:34.078Z,101185.88
2024-02-29T01:58:01.106Z,101188.84
2024-02-29T02:00:27.989Z,101191.78
2024-02-29T02:02:55.060Z,101202.31
2024-02-29T02:05:21.992Z,101191.72
2024-02-29T02:07:49.687Z,101193.44
2024-02-29T02:10:16.641Z,101164.53
2024-02-29T02:12:43.661Z,101188.31
2024-02-29T02:15:10.790Z,101195.34
2024-02-29T02:17:37.715Z,101193.25
2024-02-29T02:20:08.262Z,101181.06
2024-02-29T02:22:35.103Z,101173.66
2024-02-29T02:25:02.122Z,101162.25
2024-02-29T02:27:29.097Z,101144.31
2024-02-29T02:29:56.679Z,101144.44
2024-02-29T02:32:23.527Z,101147.06
2024-02-29T02:34:50.385Z,101140.03
2024-02-29T02:37:17.290Z,101142.81
2024-02-29T02:39:44.184Z,101127.84
2024-02-29T02:42:11.016Z,101133.91
2024-02-29T02:44:37.833Z,101126.91
2024-02-29T02:47:05.016Z,101136.47
2024-02-29T02:49:31.886Z,101135.75
2024-02-29T02:51:58.813Z,101131.53
2024-02-29T02:54:25.717Z,101150.75
2024-02-29T02:56:52.525Z,101152.66
2024-02-29T02:59:19.443Z,101147.56
2024-02-29T03:01:46.572Z,101138.59
2024-02-29T03:04:14.393Z,101146.72
2024-02-29T03:06:41.385Z,101129.94
2024-02-29T03:09:12.669Z,101131.03
2024-02-29T03:11:39.547Z,101129.94
2024-02-29T03:14:07.176Z,101133.53
2024-02-29T03:16:37.061Z,101121.13
2024-02-29T03:19:06.318Z,101130.84
2024-02-29T03:21:34.246Z,101114.44
2024-02-29T03:24:01.226Z,101127.63
2024-02-29T03:26:29.803Z,101127.53
2024-02-29T03:28:56.733Z,101130.91
2024-02-29T03:31:23.710Z,101133.44
2024-02-29T03:33:50.683Z,101123.88
2024-02-29T03:36:17.600Z,101136.13
2024-02-29T03:38:44.586Z,101126.97
2024-02-29T03:41:11.541Z,101132.31
2024-02-29T03:43:38.559Z,101123.69
2024-02-29T03:46:05.546Z,101123.88
2024-02-29T03:48:32.707Z,101116.47
2024-02-29T03:50:59.716Z,101113.81
2024-02-29T03:53:26.565Z,101113.94
2024-02-29T03:55:53.686Z,101120.25
2024-02-29T03:58:21.415Z,101117.69
2024-02-29T04:00:50.248Z,101117.16
2024-02-29T04:03:17.298Z,101129.34
2024-02-29T04:05:44.722Z,101132.69
2024-02-29T04:08:14.889Z,101129.34
2024-02-29T04:10:50.133Z,101124.06
2024-02-29T04:13:18.997Z,101119.53
2024-02-29T04:15:49.304Z,101113.16
2024-02-29T04:18:16.814Z,101120.56
2024-02-29T04:20:43.801Z,101121.38
2024-02-29T04:23:10.768Z,101124.91
2024-02-29T04:25:37.885Z,101128.59
2024-02-29T04:28:05.369Z,101127.78
2024-02-29T04:30:33.514Z,101122.34
2024-02-29T04:33:02.000Z,101120.69
2024-02-29T04:35:29.034Z,101119.03
2024-02-29T04:37:55.884Z,101120.81
2024-02-29T04:40:22.913Z,101127.09
2024-02-29T04:42:49.871Z,101120.75
2024-02-29T04:45:16.988Z,101125.13
2024-02-29T04:47:43.924Z,101120.03
2024-02-29T04:50:11.081Z,101128.72
2024-02-29T04:52:37.989Z,101127.09
2024-02-29T04:55:05.304Z,101132.28
2024-02-29T04:57:32.277Z,101121.75
2024-02-29T04:59:59.150Z,101118.25
2024-02-29T05:02:26.080Z,101127.91
2024-02-29T05:04:52.996Z,101117.41
2024-02-29T05:07:19.917Z,101115.00
2024-02-29T05:09:46.878Z,101106.38
2024-02-29T05:12:13.830Z,101119.31
2024-02-29T05:14:41.220Z,101121.72
2024-02-29T05:17:08.158Z,101115.81
2024-02-29T05:19:36.466Z,101122.78
2024-02-29T05:22:03.596Z,101127.31
2024-02-29T05:24:31.355Z,101119.31
2024-02-29T05:26:58.434Z,101124.06
2024-02-29T05:29:25.355Z,101139.91
2024-02-29T05:31:53.616Z,101129.50
2024-02-29T05:34:25.257Z,101134.91
2024-02-29T05:36:52.369Z,101133.22
2024-02-29T05:39:19.655Z,101127.84
2024-02-29T05:41:46.748Z,101126.16
2024-02-29T05:44:13.784Z,101127.88
2024-02-29T05:46:40.723Z,101129.72
2024-02-29T05:49:07.887Z,101129.72
2024-02-29T05:51:34.832Z,101131.72
2024-02-29T05:54:01.893Z,101131.72
2024-02-29T05:56:28.801Z,101130.69
2024-02-29T05:58:56.946Z,101124.63
2024-02-29T06:01:24.013Z,101129.91
2024-02-29T06:03:50.991Z,101135.19
2024-02-29T06:06:18.124Z,101129.13
2024-02-29T06:08:45.208Z,101128.28
2024-02-29T06:11:14.882Z,101142.13
2024-02-29T06:19:03.433Z,101140.69
2024-02-29T06:21:40.603Z,101151.91
2024-02-29T06:24:13.604Z,101149.38
2024-02-29T06:26:41.661Z,101152.81
2024-02-29T06:29:10.918Z,101151.09
2024-02-29T06:31:47.477Z,101144.94
2024-02-29T06:34:14.586Z,101138.75
2024-02-29T06:36:45.160Z,101143.94
2024-02-29T06:39:16.971Z,101143.94
2024-02-29T06:41:48.651Z,101144.28
2024-02-29T06:44:16.892Z,101142.41
2024-02-29T06:46:45.148Z,101146.59
2024-02-29T06:49:14.911Z,101145.78
2024-02-29T06:51:43.724Z,101147.56
2024-02-29T06:54:13.788Z,101152.00
2024-02-29T06:56:40.875Z,101155.63
2024-02-29T06:59:09.037Z,101160.78
2024-02-29T07:01:37.485Z,101147.66
2024-02-29T07:04:09.383Z,101147.66
2024-02-29T07:06:40.810Z,101141.38
2024-02-29T07:09:14.802Z,101140.41
2024-02-29T07:11:44.896Z,101139.66
2024-02-29T07:14:14.328Z,101141.44
2024-02-29T07:16:43.161Z,101144.00
2024-02-29T07:19:10.629Z,101152.72
2024-02-29T07:21:44.598Z,101152.50
2024-02-29T07:24:20.634Z,101152.47
2024-02-29T07:27:00.776Z,101136.88
2024-02-29T07:29:32.057Z,101149.22
2024-02-29T07:31:59.286Z,101148.19
2024-02-29T07:34:27.104Z,101150.00
2024-02-29T07:36:58.629Z,101151.03
2024-02-29T07:39:47.041Z,101149.16
2024-02-29T07:42:14.252Z,101146.47
2024-02-29T07:44:41.546Z,101129.72
2024-02-29T07:47:14.830Z,101143.03
2024-02-29T07:49:42.194Z,101136.81
2024-02-29T07:52:10.943Z,101143.16
2024-02-29T07:54:42.878Z,101137.72
2024-02-29T07:57:11.654Z,101138.75
2024-02-29T07:59:58.963Z,101129.03
2024-02-29T08:02:28.495Z,101135.09
2024-02-29T08:04:57.517Z,101135.16
2024-02-29T08:07:24.508Z,101139.25
2024-02-29T08:10:16.753Z,101132.06
2024-02-29T08:13:14.693Z,101134.00
2024-02-29T08:15:55.986Z,101135.59
2024-02-29T08:18:33.640Z,101139.06
2024-02-29T08:21:00.934Z,101141.50
2024-02-29T08:23:28.948Z,101132.88
2024-02-29T08:25:58.882Z,101141.50
2024-02-29T08:28:31.754Z,101138.81
2024-02-29T08:31:11.826Z,101141.63
2024-02-29T08:33:45.404Z,101133.53
2024-02-29T08:36:18.362Z,101131.78
2024-02-29T08:41:15.358Z,101132.63
2024-02-29T08:43:44.414Z,101130.84
2024-02-29T08:46:15.686Z,101131.09
2024-02-29T08:48:44.508Z,101138.13
2024-02-29T08:51:11.641Z,101138.16
2024-02-29T08:53:41.894Z,101144.22
2024-02-29T08:59:11.078Z,101133.53
2024-02-29T09:01:39.642Z,101142.38
2024-02-29T09:04:22.857Z,101143.28
2024-02-29T09:06:51.553Z,101134.47
2024-02-29T09:12:07.847Z,101122.16
2024-02-29T09:14:35.261Z,101126.59
2024-02-29T09:17:04.041Z,101121.25
2024-02-29T09:19:30.968Z,101122.81
2024-02-29T09:21:58.047Z,101120.13
2024-02-29T09:24:29.535Z,101118.41
2024-02-29T09:26:57.946Z,101124.53
2024-02-29T09:29:34.604Z,101120.19
2024-02-29T09:32:04.085Z,101127.25
2024-02-29T09:34:36.430Z,101126.94
2024-02-29T09:37:06.439Z,101126.06
2024-02-29T09:39:33.952Z,101119.06
2024-02-29T09:42:12.476Z,101127.63
2024-02-29T09:44:45.296Z,101126.00
2024-02-29T09:47:16.280Z,101126.13
2024-02-29T09:49:45.147Z,101133.09
2024-02-29T09:52:16.573Z,101132.16
2024-02-29T09:54:51.946Z,101139.09
2024-02-29T09:57:19.299Z,101134.84
2024-02-29T09:59:47.145Z,101132.91
2024-02-29T10:02:19.074Z,101126.72
2024-02-29T10:04:47.800Z,101126.78
2024-02-29T10:07:16.924Z,101125.16
2024-02-29T10:09:52.100Z,101118.09
2024-02-29T10:12:19.870Z,101123.75
2024-02-29T10:14:48.602Z,101126.72
2024-02-29T10:17:24.535Z,101126.84
2024-02-29T10:19:58.179Z,101122.44
2024-02-29T10:22:26.302Z,101135.63
2024-02-29T10:24:59.454Z,101131.97
2024-02-29T10:27:26.728Z,101133.03
2024-02-29T10:29:59.773Z,101137.44
2024-02-29T10:32:31.700Z,101135.69
2024-02-29T10:35:29.201Z,101129.41
2024-02-29T10:38:07.011Z,101128.44
2024-02-29T10:40:36.590Z,101125.66
2024-02-29T10:43:04.408Z,101122.38
2024-02-29T10:45:34.175Z,101121.44
2024-02-29T10:48:58.989Z,101126.94
2024-02-29T10:51:33.018Z,101125.00
2024-02-29T10:54:35.265Z,101122.38
2024-02-29T10:57:06.454Z,101125.00
2024-02-29T10:59:41.353Z,101117.13
2024-02-29T11:02:11.766Z,101108.16
2024-02-29T11:04:39.012Z,101093.19
2024-02-29T11:07:07.408Z,101090.69
2024-02-29T11:09:37.505Z,101085.41
2024-02-29T11:12:17.213Z,101089.47
2024-02-29T11:14:46.976Z,101090.44
2024-02-29T11:17:16.855Z,101086.56
2024-02-29T11:19:51.896Z,101087.47
2024-02-29T11:22:34.976Z,101080.56
2024-02-29T11:25:14.226Z,101077.94
2024-02-29T11:27:49.196Z,101071.88
2024-02-29T11:30:33.639Z,101067.47
2024-02-29T11:33:11.284Z,101060.50
2024-02-29T11:35:39.722Z,101059.69
2024-02-29T11:38:17.530Z,101052.72
2024-02-29T11:40:50.999Z,101048.03
2024-02-29T11:43:18.715Z,101046.25
2024-02-29T11:45:46.525Z,101049.59
2024-02-29T11:48:14.111Z,101057.78
2024-02-29T11:50:41.291Z,101041.03
2024-02-29T11:53:16.533Z,101036.31
2024-02-29T11:55:59.053Z,101039.66
2024-02-29T11:58:38.059Z,101047.56
2024-02-29T12:01:05.538Z,101039.66
2024-02-29T12:03:40.412Z,101029.13
2024-02-29T12:06:07.866Z,101022.84
2024-02-29T12:08:34.980Z,101020.22
2024-02-29T12:11:03.189Z,101014.16
2024-02-29T12:13:36.189Z,101016.03
2024-02-29T12:16:09.136Z,101016.00
2024-02-29T12:18:37.718Z,101003.66
2024-02-29T12:21:05.591Z,100995.47
2024-02-29T12:23:35.818Z,101001.75
2024-02-29T12:26:12.915Z,101004.31
2024-02-29T12:28:40.703Z,101000.66
2024-02-29T12:31:17.356Z,100996.94
2024-02-29T12:33:51.152Z,101003.03
2024-02-29T12:36:21.266Z,100991.75
2024-02-29T12:38:58.714Z,100989.84
2024-02-29T12:41:29.003Z,100986.13
2024-02-29T12:43:58.438Z,100973.75
2024-02-29T12:46:33.170Z,100978.00
2024-02-29T12:49:03.433Z,100966.50
2024-02-29T12:51:33.726Z,100963.63
2024-02-29T12:54:01.699Z,100965.38
2024-02-29T12:56:32.414Z,100969.78
2024-02-29T12:59:02.600Z,100957.75
2024-02-29T13:01:33.664Z,100965.66
2024-02-29T13:04:00.757Z,100953.50
2024-02-29T13:06:27.785Z,100938.75
2024-02-29T13:08:55.251Z,100942.38
2024-02-29T13:11:25.163Z,100933.38
2024-02-29T13:13:59.646Z,100927.16
2024-02-29T13:16:26.701Z,100922.22
2024-02-29T13:18:54.436Z,100922.47
2024-02-29T13:21:27.868Z,100937.47
2024-02-29T13:24:08.400Z,100925.97
2024-02-29T13:26:35.612Z,100934.75
2024-02-29T13:29:06.449Z,100918.00
2024-02-29T13:31:34.479Z,100906.88
2024-02-29T13:34:01.840Z,100902.81
2024-02-29T13:36:36.609Z,100907.00
2024-02-29T13:39:04.405Z,100898.19
2024-02-29T13:41:31.334Z,100896.03
2024-02-29T13:43:58.289Z,100890.00
2024-02-29T13:46:26.398Z,100895.66
2024-02-29T13:48:54.727Z,100893.97
2024-02-29T13:51:44.328Z,100896.59
2024-02-29T13:54:12.628Z,100892.25
2024-02-29T13:56:39.900Z,100896.59
2024-02-29T13:59:07.147Z,100893.91
2024-02-29T21:26:11.915Z,100525.47
2024-02-29T21:28:38.965Z,100519.28
2024-02-29T21:31:06.482Z,100497.84
2024-02-29T21:33:34.533Z,100507.53
2024-02-29T21:36:02.662Z,100509.25
2024-02-29T21:38:30.901Z,100510.00
2024-02-29T21:41:04.305Z,100502.69
2024-02-29T21:43:32.426Z,100504.69
2024-02-29T21:45:59.822Z,100493.34
2024-02-29T21:48:26.779Z,100490.41
2024-02-29T21:50:55.573Z,100484.34
2024-02-29T21:53:23.536Z,100478.28
2024-02-29T21:55:53.498Z,100473.28
2024-02-29T21:58:20.494Z,100458.84
2024-02-29T22:00:47.592Z,100457.06
2024-02-29T22:03:14.915Z,100447.16
2024-02-29T22:05:44.526Z,100449.28
2024-02-29T22:08:12.787Z,100440.50
2024-02-29T22:10:39.818Z,100448.53
2024-02-29T22:13:09.306Z,100446.00
2024-02-29T22:15:36.461Z,100439.78
2024-02-29T22:18:03.644Z,100436.03
2024-02-29T22:20:31.242Z,100430.09
2024-02-29T22:22:58.261Z,100439.72
2024-02-29T22:25:25.695Z,100437.09
2024-02-29T22:27:54.842Z,100441.66
2024-02-29T22:30:21.863Z,100432.63
2024-02-29T22:32:48.950Z,100425.56
2024-02-29T22:35:17.828Z,100422.31
2024-02-29T22:37:45.828Z,100426.38
2024-02-29T22:40:13.440Z,100421.25
2024-02-29T22:42:40.527Z,100416.63
2024-02-29T22:45:10.240Z,100416.72
2024-02-29T22:47:37.536Z,100413.19
2024-02-29T22:50:05.965Z,100412.53
2024-02-29T22:52:32.908Z,100406.25
2024-02-29T22:55:00.008Z,100403.03
2024-02-29T22:57:45.704Z,100402.19
2024-02-29T23:02:54.846Z,100401.63
2024-02-29T23:05:25.093Z,100391.94
2024-02-29T23:07:56.942Z,100388.19
2024-02-29T23:10:25.437Z,100380.41
2024-02-29T23:12:52.743Z,100372.56
2024-02-29T23:15:20.352Z,100362.94
2024-02-29T23:17:58.864Z,100365.63
2024-02-29T23:26:16.956Z,100356.97
2024-02-29T23:28:46.790Z,100360.41
2024-02-29T23:31:19.707Z,100349.78
2024-02-29T23:33:54.353Z,100345.72
2024-02-29T23:39:19.558Z,100340.44
2024-02-29T23:41:48.889Z,100346.31
2024-02-29T23:44:28.028Z,100342.75
2024-02-29T23:46:55.403Z,100340.88
2024-02-29T23:49:22.287Z,100332.31
2024-02-29T23:51:49.214Z,100344.53
2024-02-29T23:54:16.029Z,100336.72
2024-02-29T23:56:45.507Z,100336.00
2024-02-29T23:59:18.078Z,100340.44
