createdAt,value
2019-01-25T00:02:25.628Z,-4.02
2019-01-25T00:04:53.019Z,-4.03
2019-01-25T00:07:20.697Z,-4.02
2019-01-25T00:09:48.057Z,-4.06
2019-01-25T00:12:15.562Z,-4.02
2019-01-25T00:14:42.935Z,-3.98
2019-01-25T00:17:10.317Z,-3.96
2019-01-25T00:19:37.738Z,-3.98
2019-01-25T00:22:05.111Z,-4.01
2019-01-25T00:24:32.455Z,-4.16
2019-01-25T00:26:59.849Z,-4.16
2019-01-25T00:29:27.227Z,-4.13
2019-01-25T00:31:54.558Z,-4.16
2019-01-25T00:34:21.949Z,-4.21
2019-01-25T00:36:49.319Z,-4.16
2019-01-25T00:39:16.767Z,-4.21
2019-01-25T00:41:44.180Z,-4.19
2019-01-25T00:44:11.654Z,-4.31
2019-01-25T00:46:39.031Z,-4.27
2019-01-25T00:49:06.412Z,-4.40
2019-01-25T00:51:33.808Z,-4.42
2019-01-25T00:54:01.179Z,-4.53
2019-01-25T00:56:28.570Z,-4.51
2019-01-25T00:58:55.906Z,-4.51
2019-01-25T01:01:23.272Z,-4.56
2019-01-25T01:03:50.860Z,-4.65
2019-01-25T01:06:18.199Z,-4.55
2019-01-25T01:08:45.603Z,-4.61
2019-01-25T01:11:12.954Z,-4.55
2019-01-25T01:13:40.317Z,-4.60
2019-01-25T01:16:07.707Z,-4.72
2019-01-25T01:18:35.079Z,-4.68
2019-01-25T01:21:02.874Z,-4.61
2019-01-25T01:23:30.319Z,-4.61
2019-01-25T01:25:57.688Z,-4.68
2019-01-25T01:28:25.151Z,-4.65
2019-01-25T01:30:52.579Z,-4.62
2019-01-25T01:33:20.114Z,-4.61
2019-01-25T01:35:47.494Z,-4.62
2019-01-25T01:38:14.857Z,-4.58
2019-01-25T01:40:42.238Z,-4.57
2019-01-25T01:43:09.599Z,-4.65
2019-01-25T01:45:37.048Z,-4.70
2019-01-25T01:48:04.755Z,-4.68
2019-01-25T01:50:32.110Z,-4.68
2019-01-25T01:52:59.472Z,-4.59
2019-01-25T01:55:26.969Z,-4.60
2019-01-25T01:57:54.316Z,-4.54
2019-01-25T02:00:22.901Z,-4.60
2019-01-25T02:02:50.267Z,-4.57
2019-01-25T02:05:17.661Z,-4.56
2019-01-25T02:07:45.152Z,-4.55
2019-01-25T02:10:14.187Z,-4.48
2019-01-25T02:12:41.548Z,-4.48
2019-01-25T02:15:10.245Z,-4.52
2019-01-25T02:17:37.595Z,-4.60
2019-01-25T02:20:05.674Z,-4.57
2019-01-25T02:22:33.050Z,-4.62
2019-01-25T02:25:00.522Z,-4.59
2019-01-25T02:27:27.910Z,-4.52
2019-01-25T02:29:55.254Z,-4.59
2019-01-25T02:32:22.630Z,-4.61
2019-01-25T02:34:50.095Z,-4.64
2019-01-25T02:37:17.467Z,-4.73
2019-01-25T02:39:44.879Z,-4.74
2019-01-25T02:42:12.275Z,-4.79
2019-01-25T02:44:39.714Z,-4.79
2019-01-25T02:47:07.094Z,-4.82
2019-01-25T02:49:34.454Z,-4.79
2019-01-25T02:52:01.800Z,-4.87
2019-01-25T02:54:29.370Z,-4.94
2019-01-25T02:56:56.862Z,-4.95
2019-01-25T02:59:24.228Z,-5.03
2019-01-25T03:01:51.575Z,-5.06
2019-01-25T03:04:18.955Z,-5.05
2019-01-25T03:06:46.315Z,-5.07
2019-01-25T03:09:13.808Z,-5.20
2019-01-25T03:11:41.371Z,-5.19
2019-01-25T03:14:08.718Z,-5.17
2019-01-25T03:16:36.074Z,-5.25
2019-01-25T03:19:03.716Z,-5.18
2019-01-25T03:21:31.173Z,-5.26
2019-01-25T03:23:58.551Z,-5.32
2019-01-25T03:26:25.960Z,-5.32
2019-01-25T03:28:53.321Z,-5.39
2019-01-25T03:31:20.884Z,-5.43
2019-01-25T03:33:48.238Z,-5.42
2019-01-25T03:36:15.703Z,-5.51
2019-01-25T03:38:43.107Z,-5.58
2019-01-25T03:41:10.488Z,-5.59
2019-01-25T03:43:37.896Z,-5.56
2019-01-25T03:46:05.410Z,-5.67
2019-01-25T03:48:32.808Z,-5.68
2019-01-25T03:51:00.212Z,-5.64
2019-01-25T03:53:27.623Z,-5.65
2019-01-25T03:55:54.969Z,-5.63
2019-01-25T03:58:22.336Z,-5.52
2019-01-25T04:00:49.736Z,-5.56
2019-01-25T04:03:17.132Z,-5.64
2019-01-25T04:05:44.488Z,-5.66
2019-01-25T04:08:12.287Z,-5.70
2019-01-25T04:10:39.747Z,-5.71
2019-01-25T04:13:07.103Z,-5.73
2019-01-25T04:15:34.786Z,-5.72
2019-01-25T04:18:02.356Z,-5.76
2019-01-25T04:20:29.715Z,-5.81
2019-01-25T04:22:57.113Z,-5.82
2019-01-25T04:25:24.706Z,-5.77
2019-01-25T04:27:52.082Z,-5.75
2019-01-25T04:30:20.682Z,-5.69
2019-01-25T04:32:48.060Z,-5.73
2019-01-25T04:35:15.415Z,-5.69
2019-01-25T04:37:42.809Z,-5.69
2019-01-25T04:40:11.425Z,-5.66
2019-01-25T04:42:38.795Z,-5.65
2019-01-25T04:45:07.122Z,-5.73
2019-01-25T04:47:34.574Z,-5.67
2019-01-25T04:50:01.940Z,-5.64
2019-01-25T04:52:29.330Z,-5.68
2019-01-25T04:54:56.698Z,-5.64
2019-01-25T04:57:24.549Z,-5.57
2019-01-25T04:59:52.038Z,-5.55
2019-01-25T05:02:19.606Z,-5.44
2019-01-25T05:04:47.036Z,-5.44
2019-01-25T05:07:14.418Z,-5.45
2019-01-25T05:09:41.839Z,-5.40
2019-01-25T05:12:09.219Z,-5.37
2019-01-25T05:14:36.698Z,-5.32
2019-01-25T05:17:04.092Z,-5.40
2019-01-25T05:19:37.313Z,-5.48
2019-01-25T05:22:04.794Z,-5.48
2019-01-25T05:24:32.146Z,-5.47
2019-01-25T05:26:59.579Z,-5.47
2019-01-25T05:29:43.415Z,-5.50
2019-01-25T05:32:10.915Z,-5.47
2019-01-25T05:34:38.256Z,-5.37
2019-01-25T05:37:08.607Z,-5.36
2019-01-25T05:39:36.024Z,-5.33
2019-01-25T05:42:03.479Z,-5.29
2019-01-25T05:44:30.849Z,-5.33
2019-01-25T05:47:00.131Z,-5.31
2019-01-25T05:49:27.489Z,-5.30
2019-01-25T05:51:54.970Z,-5.29
2019-01-25T05:54:22.334Z,-5.32
2019-01-25T05:56:49.683Z,-5.33
2019-01-25T05:59:21.926Z,-5.31
2019-01-25T06:01:49.278Z,-5.26
2019-01-25T06:04:16.705Z,-5.20
2019-01-25T06:06:44.078Z,-5.18
2019-01-25T06:09:13.293Z,-5.20
2019-01-25T06:11:40.656Z,-5.15
2019-01-25T06:14:09.830Z,-5.19
2019-01-25T06:16:39.508Z,-5.22
2019-01-25T06:19:06.955Z,-5.23
2019-01-25T06:21:34.355Z,-5.22
2019-01-25T06:24:02.133Z,-5.22
2019-01-25T06:26:29.504Z,-5.27
2019-01-25T06:28:56.931Z,-5.24
2019-01-25T06:31:24.418Z,-5.32
2019-01-25T06:33:51.802Z,-5.36
2019-01-25T06:36:19.203Z,-5.37
2019-01-25T06:38:46.552Z,-5.36
2019-01-25T06:41:13.942Z,-5.43
2019-01-25T06:43:41.448Z,-5.39
2019-01-25T06:46:08.805Z,-5.48
2019-01-25T06:48:36.198Z,-5.43
2019-01-25T06:51:04.011Z,-5.35
2019-01-25T06:53:31.363Z,-5.42
2019-01-25T06:55:58.742Z,-5.41
2019-01-25T06:59:00.764Z,-5.45
2019-01-25T07:01:39.639Z,-5.44
2019-01-25T07:04:07.039Z,-5.48
2019-01-25T07:06:34.414Z,-5.40
2019-01-25T07:09:01.813Z,-5.39
2019-01-25T07:11:29.194Z,-5.40
2019-01-25T07:13:56.563Z,-5.39
2019-01-25T07:16:23.944Z,-5.34
2019-01-25T07:18:51.299Z,-5.36
2019-01-25T07:21:18.691Z,-5.30
2019-01-25T07:23:46.098Z,-5.27
2019-01-25T07:26:13.463Z,-5.24
2019-01-25T07:28:40.841Z,-5.22
2019-01-25T07:31:08.225Z,-5.16
2019-01-25T07:33:35.664Z,-5.09
2019-01-25T07:36:03.479Z,-5.10
2019-01-25T07:38:30.963Z,-5.16
2019-01-25T07:40:58.451Z,-5.14
2019-01-25T07:43:25.911Z,-5.11
2019-01-25T07:45:53.326Z,-5.15
2019-01-25T07:48:20.777Z,-5.14
2019-01-25T07:50:48.265Z,-5.08
2019-01-25T07:53:15.637Z,-5.01
2019-01-25T07:55:43.134Z,-5.06
2019-01-25T07:58:10.598Z,-5.01
2019-01-25T08:00:38.214Z,-5.07
2019-01-25T08:03:05.668Z,-5.00
2019-01-25T08:05:33.066Z,-5.00
2019-01-25T08:08:00.669Z,-4.99
2019-01-25T08:10:28.133Z,-4.92
2019-01-25T08:12:55.571Z,-4.91
2019-01-25T08:15:23.107Z,-4.87
2019-01-25T08:17:50.591Z,-4.89
2019-01-25T08:20:18.091Z,-4.88
2019-01-25T08:22:45.538Z,-4.73
2019-01-25T08:25:12.934Z,-4.72
2019-01-25T08:27:40.409Z,-4.66
2019-01-25T08:30:09.519Z,-4.64
2019-01-25T08:32:36.959Z,-4.55
2019-01-25T08:35:05.541Z,-4.45
2019-01-25T08:37:33.041Z,-4.40
2019-01-25T08:40:00.592Z,-4.26
2019-01-25T08:42:28.080Z,-4.09
2019-01-25T08:44:55.472Z,-3.91
2019-01-25T08:47:23.013Z,-3.94
2019-01-25T08:49:57.630Z,-3.90
2019-01-25T08:52:19.757Z,-3.74
2019-01-25T08:54:47.201Z,-3.59
2019-01-25T08:57:14.714Z,-3.60
2019-01-25T08:59:45.515Z,-3.64
2019-01-25T09:02:11.471Z,-3.82
2019-01-25T09:04:38.847Z,-3.76
2019-01-25T09:07:06.333Z,-3.73
2019-01-25T09:09:33.819Z,-3.68
2019-01-25T09:12:01.202Z,-3.60
2019-01-25T09:14:28.670Z,-3.60
2019-01-25T09:16:56.064Z,-3.59
2019-01-25T09:19:23.499Z,-3.55
2019-01-25T09:21:50.970Z,-3.62
2019-01-25T09:24:18.359Z,-3.60
2019-01-25T09:26:45.806Z,-3.65
2019-01-25T09:29:13.228Z,-3.61
2019-01-25T09:31:40.642Z,-3.70
2019-01-25T09:34:08.026Z,-3.54
2019-01-25T09:36:35.643Z,-3.45
2019-01-25T09:39:05.659Z,-3.39
2019-01-25T09:41:33.035Z,-3.41
2019-01-25T09:44:00.426Z,-3.45
2019-01-25T09:46:27.817Z,-3.35
2019-01-25T09:48:55.209Z,-3.39
2019-01-25T09:51:22.683Z,-3.19
2019-01-25T09:53:50.219Z,-1.55
2019-01-25T09:56:17.585Z,1.14
2019-01-25T09:58:45.767Z,2.41
2019-01-25T10:01:13.287Z,2.76
2019-01-25T10:03:40.755Z,2.67
2019-01-25T10:06:08.153Z,2.48
2019-01-25T10:08:35.665Z,4.37
2019-01-25T10:11:03.216Z,6.91
2019-01-25T10:13:30.607Z,9.05
2019-01-25T10:15:58.060Z,10.90
2019-01-25T10:18:25.463Z,11.53
2019-01-25T10:20:52.844Z,12.26
2019-01-25T10:23:20.230Z,12.32
2019-01-25T10:25:47.597Z,12.00
2019-01-25T10:28:15.420Z,12.66
2019-01-25T10:30:43.046Z,13.28
2019-01-25T10:33:10.531Z,14.17
2019-01-25T10:35:38.034Z,14.06
2019-01-25T10:38:05.408Z,11.31
2019-01-25T10:40:32.783Z,8.37
2019-01-25T10:43:00.153Z,6.01
2019-01-25T10:45:28.756Z,4.39
2019-01-25T10:47:56.270Z,4.24
2019-01-25T10:50:23.711Z,5.17
2019-01-25T10:52:51.117Z,6.98
2019-01-25T10:55:18.557Z,8.06
2019-01-25T10:57:45.962Z,9.22
2019-01-25T11:00:14.202Z,10.05
2019-01-25T11:02:41.582Z,9.46
2019-01-25T11:05:10.220Z,8.97
2019-01-25T11:07:37.627Z,8.67
2019-01-25T11:10:05.242Z,7.44
2019-01-25T11:12:32.648Z,7.78
2019-01-25T11:15:01.328Z,7.33
2019-01-25T11:17:36.233Z,6.96
2019-01-25T11:19:58.375Z,5.92
2019-01-25T11:22:25.789Z,5.38
2019-01-25T11:24:53.134Z,4.67
2019-01-25T11:27:20.535Z,4.48
2019-01-25T11:29:47.885Z,4.15
2019-01-25T11:32:15.274Z,4.11
2019-01-25T11:34:42.622Z,3.51
2019-01-25T11:37:10.067Z,3.89
2019-01-25T11:39:37.429Z,5.21
2019-01-25T11:42:04.807Z,6.00
2019-01-25T11:44:32.435Z,5.24
2019-01-25T11:46:59.895Z,4.86
2019-01-25T11:49:34.198Z,4.34
2019-01-25T11:52:01.583Z,3.92
2019-01-25T11:54:28.980Z,3.20
2019-01-25T11:56:56.370Z,2.77
2019-01-25T11:59:23.747Z,2.60
2019-01-25T12:01:51.151Z,2.74
2019-01-25T12:04:18.645Z,2.55
2019-01-25T12:06:46.002Z,1.91
2019-01-25T12:09:13.396Z,1.85
2019-01-25T12:11:40.762Z,1.32
2019-01-25T12:14:08.155Z,1.31
2019-01-25T12:16:35.511Z,1.24
2019-01-25T12:19:02.988Z,1.34
2019-01-25T12:21:30.484Z,1.27
2019-01-25T12:23:57.862Z,1.38
2019-01-25T12:26:25.218Z,1.51
2019-01-25T12:28:52.681Z,1.53
2019-01-25T12:31:20.139Z,1.54
2019-01-25T12:33:47.531Z,1.55
2019-01-25T12:36:15.037Z,1.48
2019-01-25T12:38:42.510Z,1.24
2019-01-25T12:41:09.871Z,0.97
2019-01-25T12:43:37.269Z,0.75
2019-01-25T12:46:04.650Z,0.92
2019-01-25T12:48:32.118Z,0.75
2019-01-25T12:51:05.442Z,0.99
2019-01-25T12:53:32.948Z,1.03
2019-01-25T12:56:00.325Z,1.11
2019-01-25T12:58:27.827Z,1.02
2019-01-25T13:00:55.201Z,1.24
2019-01-25T13:03:22.868Z,1.04
2019-01-25T13:05:50.356Z,1.00
2019-01-25T13:08:17.809Z,0.99
2019-01-25T13:10:45.248Z,0.98
2019-01-25T13:13:12.748Z,0.75
2019-01-25T13:15:40.149Z,0.71
2019-01-25T13:18:07.735Z,0.65
2019-01-25T13:20:39.577Z,0.63
2019-01-25T13:23:05.306Z,0.50
2019-01-25T13:25:32.765Z,0.47
2019-01-25T13:28:00.253Z,0.35
2019-01-25T13:30:27.789Z,0.37
2019-01-25T13:32:55.414Z,0.34
2019-01-25T13:35:22.824Z,0.22
2019-01-25T13:37:50.371Z,0.00
2019-01-25T13:40:18.474Z,-0.04
2019-01-25T13:42:45.852Z,-0.10
2019-01-25T13:45:14.193Z,-0.15
2019-01-25T13:47:41.722Z,-0.11
2019-01-25T13:50:10.543Z,-0.01
2019-01-25T13:52:38.023Z,0.12
2019-01-25T13:55:07.098Z,0.14
2019-01-25T13:57:34.499Z,0.00
2019-01-25T14:00:01.887Z,0.09
2019-01-25T14:02:29.434Z,0.12
2019-01-25T14:04:56.923Z,0.03
2019-01-25T14:07:24.302Z,0.04
2019-01-25T14:09:51.737Z,-0.06
2019-01-25T14:12:19.218Z,-0.02
2019-01-25T14:14:46.585Z,0.09
2019-01-25T14:17:13.983Z,0.10
2019-01-25T14:19:41.362Z,-0.01
2019-01-25T14:22:08.831Z,-0.11
2019-01-25T14:24:36.206Z,-0.15
2019-01-25T14:27:03.783Z,-0.14
2019-01-25T14:29:31.290Z,-0.16
2019-01-25T14:31:58.667Z,-0.16
2019-01-25T14:34:26.166Z,-0.16
2019-01-25T14:36:53.535Z,-0.12
2019-01-25T14:39:21.241Z,-0.21
2019-01-25T14:41:48.711Z,-0.15
2019-01-25T14:44:16.166Z,-0.13
2019-01-25T14:46:43.691Z,-0.22
2019-01-25T14:49:11.086Z,-0.25
2019-01-25T14:51:38.507Z,-0.20
2019-01-25T14:54:05.909Z,-0.45
2019-01-25T14:56:33.326Z,-0.34
2019-01-25T14:59:00.909Z,-0.39
2019-01-25T15:01:28.475Z,-0.59
2019-01-25T15:03:56.280Z,-0.62
2019-01-25T15:06:23.889Z,-0.59
2019-01-25T15:08:51.349Z,-0.64
2019-01-25T15:11:19.600Z,-0.68
2019-01-25T15:13:47.181Z,-0.65
2019-01-25T15:16:14.617Z,-0.74
2019-01-25T15:18:42.076Z,-0.70
2019-01-25T15:21:09.492Z,-0.62
2019-01-25T15:23:37.012Z,-0.69
2019-01-25T15:26:04.408Z,-0.61
2019-01-25T15:28:31.801Z,-0.75
2019-01-25T15:30:59.230Z,-0.69
2019-01-25T15:33:26.685Z,-0.82
2019-01-25T15:35:54.054Z,-0.86
2019-01-25T15:38:21.492Z,-0.76
2019-01-25T15:40:48.873Z,-0.74
2019-01-25T15:43:16.295Z,-0.74
2019-01-25T15:45:43.681Z,-0.74
2019-01-25T15:48:11.100Z,-0.75
2019-01-25T15:50:38.494Z,-0.74
2019-01-25T15:53:06.003Z,-0.63
2019-01-25T15:55:33.804Z,-0.66
2019-01-25T15:58:01.182Z,-0.78
2019-01-25T16:00:29.253Z,-0.81
2019-01-25T16:02:56.774Z,-0.81
2019-01-25T16:05:24.748Z,-0.76
2019-01-25T16:07:52.328Z,-0.79
2019-01-25T16:10:20.181Z,-0.76
2019-01-25T16:12:47.696Z,-0.72
2019-01-25T16:15:16.316Z,-0.75
2019-01-25T16:17:43.773Z,-0.84
2019-01-25T16:20:11.873Z,-0.74
2019-01-25T16:22:39.386Z,-0.75
2019-01-25T16:25:08.301Z,-0.82
2019-01-25T16:27:35.887Z,-0.73
2019-01-25T16:30:05.972Z,-0.91
2019-01-25T16:32:33.436Z,-0.91
2019-01-25T16:35:02.414Z,-1.03
2019-01-25T16:37:29.835Z,-1.06
2019-01-25T16:39:57.264Z,-1.00
2019-01-25T16:42:24.765Z,-1.02
2019-01-25T16:44:52.262Z,-1.07
2019-01-25T16:47:20.064Z,-1.07
2019-01-25T16:49:47.461Z,-1.10
2019-01-25T16:52:14.836Z,-1.12
2019-01-25T16:54:42.736Z,-1.12
2019-01-25T16:57:10.128Z,-1.11
2019-01-25T16:59:37.631Z,-1.14
2019-01-25T17:02:05.370Z,-1.20
2019-01-25T17:04:32.820Z,-1.13
2019-01-25T17:07:00.236Z,-1.22
2019-01-25T17:09:27.692Z,-1.26
2019-01-25T17:11:55.433Z,-1.22
2019-01-25T17:14:22.794Z,-1.20
2019-01-25T17:16:50.175Z,-1.17
2019-01-25T17:19:17.894Z,-1.19
2019-01-25T17:21:45.295Z,-1.19
2019-01-25T17:24:12.810Z,-1.09
2019-01-25T17:26:40.559Z,-1.15
2019-01-25T17:29:08.375Z,-1.15
2019-01-25T17:31:35.839Z,-1.21
2019-01-25T17:34:03.553Z,-1.22
2019-01-25T17:36:30.932Z,-1.22
2019-01-25T17:38:58.375Z,-1.27
2019-01-25T17:41:25.725Z,-1.24
2019-01-25T17:43:53.133Z,-1.19
2019-01-25T17:46:20.947Z,-1.21
2019-01-25T17:48:49.661Z,-1.22
2019-01-25T17:51:17.188Z,-1.26
2019-01-25T17:53:44.686Z,-1.38
2019-01-25T17:56:12.089Z,-1.28
2019-01-25T17:58:39.491Z,-1.28
2019-01-25T18:01:06.874Z,-1.29
2019-01-25T18:03:34.375Z,-1.28
2019-01-25T18:06:01.811Z,-1.29
2019-01-25T18:08:29.207Z,-1.31
2019-01-25T18:10:56.678Z,-1.37
2019-01-25T18:13:25.549Z,-1.37
2019-01-25T18:15:52.995Z,-1.35
2019-01-25T18:18:20.417Z,-1.38
2019-01-25T18:20:47.931Z,-1.44
2019-01-25T18:23:15.484Z,-1.47
2019-01-25T18:25:47.354Z,-1.55
2019-01-25T18:28:16.556Z,-1.56
2019-01-25T18:30:51.694Z,-1.66
2019-01-25T18:33:19.123Z,-1.75
2019-01-25T18:35:46.544Z,-1.74
2019-01-25T18:38:13.947Z,-1.81
2019-01-25T18:40:41.422Z,-1.83
2019-01-25T18:43:08.823Z,-1.84
2019-01-25T18:45:36.366Z,-1.93
2019-01-25T18:48:03.923Z,-1.89
2019-01-25T18:50:31.337Z,-1.92
2019-01-25T18:52:58.775Z,-1.96
2019-01-25T18:55:26.270Z,-1.96
2019-01-25T18:57:53.661Z,-1.95
2019-01-25T19:00:21.204Z,-1.94
2019-01-25T19:02:48.734Z,-2.05
2019-01-25T19:05:16.215Z,-2.12
2019-01-25T19:07:43.852Z,-2.11
2019-01-25T19:10:13.113Z,-2.15
2019-01-25T19:12:40.574Z,-2.15
2019-01-25T19:15:09.262Z,-2.16
2019-01-25T19:17:36.774Z,-2.15
2019-01-25T19:20:05.540Z,-2.12
2019-01-25T19:22:33.011Z,-2.22
2019-01-25T19:25:01.112Z,-2.40
2019-01-25T19:27:28.501Z,-2.34
2019-01-25T19:29:55.996Z,-2.33
2019-01-25T19:32:23.412Z,-2.38
2019-01-25T19:34:50.806Z,-2.44
2019-01-25T19:37:18.219Z,-2.48
2019-01-25T19:39:45.616Z,-2.48
2019-01-25T19:42:13.038Z,-2.45
2019-01-25T19:44:40.544Z,-2.44
2019-01-25T19:47:08.063Z,-2.50
2019-01-25T19:49:35.533Z,-2.49
2019-01-25T19:52:03.505Z,-2.49
2019-01-25T19:54:30.935Z,-2.46
2019-01-25T19:56:58.318Z,-2.53
2019-01-25T19:59:25.823Z,-2.43
2019-01-25T20:01:53.227Z,-2.35
2019-01-25T20:04:20.606Z,-2.45
2019-01-25T20:06:48.013Z,-2.35
2019-01-25T20:09:15.460Z,-2.40
2019-01-25T20:11:42.888Z,-2.48
2019-01-25T20:14:10.395Z,-2.53
2019-01-25T20:16:37.790Z,-2.50
2019-01-25T20:19:05.220Z,-2.48
2019-01-25T20:21:32.747Z,-2.44
2019-01-25T20:24:00.122Z,-2.45
2019-01-25T20:26:27.670Z,-2.46
2019-01-25T20:28:55.148Z,-2.42
2019-01-25T20:31:22.543Z,-2.37
2019-01-25T20:33:49.963Z,-2.36
2019-01-25T20:36:17.387Z,-2.31
2019-01-25T20:38:45.093Z,-2.43
2019-01-25T20:41:12.474Z,-2.40
2019-01-25T20:43:39.861Z,-2.34
2019-01-25T20:46:07.271Z,-2.37
2019-01-25T20:48:34.654Z,-2.45
2019-01-25T20:51:02.151Z,-2.34
2019-01-25T20:53:29.542Z,-2.30
2019-01-25T20:55:57.090Z,-2.33
2019-01-25T20:58:24.582Z,-2.41
2019-01-25T21:00:52.025Z,-2.37
2019-01-25T21:03:19.468Z,-2.33
2019-01-25T21:05:46.862Z,-2.37
2019-01-25T21:08:14.247Z,-2.33
2019-01-25T21:10:41.678Z,-2.31
2019-01-25T21:13:09.167Z,-2.26
2019-01-25T21:15:36.693Z,-2.32
2019-01-25T21:18:04.671Z,-2.33
2019-01-25T21:20:36.320Z,-2.35
2019-01-25T21:23:04.134Z,-2.34
2019-01-25T21:25:31.628Z,-2.28
2019-01-25T21:27:59.139Z,-2.22
2019-01-25T21:30:27.345Z,-2.23
2019-01-25T21:32:54.783Z,-2.27
2019-01-25T21:35:22.223Z,-2.22
2019-01-25T21:37:49.730Z,-2.20
2019-01-25T21:40:18.588Z,-2.16
2019-01-25T21:42:46.403Z,-2.16
2019-01-25T21:45:15.446Z,-2.14
2019-01-25T21:47:42.827Z,-2.11
2019-01-25T21:50:11.146Z,-2.16
2019-01-25T21:52:38.629Z,-2.09
2019-01-25T21:55:06.875Z,-2.19
2019-01-25T21:57:34.306Z,-2.17
2019-01-25T22:00:01.860Z,-2.07
2019-01-25T22:02:29.315Z,-2.10
2019-01-25T22:04:56.752Z,-2.11
2019-01-25T22:07:24.222Z,-2.13
2019-01-25T22:09:51.684Z,-2.14
2019-01-25T22:12:19.545Z,-2.12
2019-01-25T22:14:47.027Z,-2.15
2019-01-25T22:17:14.536Z,-2.13
2019-01-25T22:19:41.967Z,-2.09
2019-01-25T22:22:09.773Z,-2.07
2019-01-25T22:24:37.172Z,-2.10
2019-01-25T22:27:04.569Z,-2.10
2019-01-25T22:29:31.963Z,-2.07
2019-01-25T22:31:59.638Z,-2.11
2019-01-25T22:34:27.095Z,-2.10
2019-01-25T22:36:54.485Z,-2.10
2019-01-25T22:39:21.966Z,-2.12
2019-01-25T22:41:49.514Z,-2.10
2019-01-25T22:44:17.011Z,-2.12
2019-01-25T22:46:47.090Z,-2.08
2019-01-25T22:49:14.437Z,-2.11
2019-01-25T22:51:41.877Z,-2.05
2019-01-25T22:54:09.407Z,-2.06
2019-01-25T22:56:36.873Z,-2.09
2019-01-25T22:59:04.722Z,-2.03
2019-01-25T23:01:33.019Z,-2.05
2019-01-25T23:04:18.866Z,-2.07
2019-01-25T23:07:06.639Z,-2.03
2019-01-25T23:09:53.539Z,-2.04
2019-01-25T23:12:20.919Z,-2.09
2019-01-25T23:14:48.327Z,-2.03
2019-01-25T23:17:15.700Z,-2.06
2019-01-25T23:19:43.134Z,-2.00
2019-01-25T23:22:10.693Z,-2.03
2019-01-25T23:24:38.065Z,-2.01
2019-01-25T23:27:05.455Z,-1.98
2019-01-25T23:29:32.809Z,-1.93
2019-01-25T23:32:00.281Z,-1.92
2019-01-25T23:34:27.764Z,-1.91
2019-01-25T23:36:55.143Z,-1.88
2019-01-25T23:39:22.616Z,-1.87
2019-01-25T23:41:50.091Z,-1.88
2019-01-25T23:44:17.499Z,-1.85
2019-01-25T23:46:44.899Z,-1.90
2019-01-25T23:49:12.270Z,-1.87
2019-01-25T23:51:39.682Z,-1.88
2019-01-25T23:54:07.057Z,-1.92
2019-01-25T23:56:34.643Z,-1.81
2019-01-25T23:59:02.006Z,-1.86
