createdAt,value
2023-05-13T00:02:25.735Z,1709.4
2023-05-13T00:05:26.079Z,1702.2
2023-05-13T00:08:25.933Z,1631.1
2023-05-13T00:11:25.912Z,1836.7
2023-05-13T00:14:25.674Z,1864.9
2023-05-13T00:17:26.233Z,1889.5
2023-05-13T00:20:25.967Z,2029.7
2023-05-13T00:23:25.624Z,2095.3
2023-05-13T00:26:25.646Z,2438.1
2023-05-13T00:29:25.555Z,2801.4
2023-05-13T00:32:25.909Z,3047.1
2023-05-13T00:35:25.722Z,3449.0
2023-05-13T00:38:25.685Z,3350.4
2023-05-13T00:41:25.971Z,4119.9
2023-05-13T00:44:25.574Z,4375.0
2023-05-13T00:47:25.858Z,4721.7
2023-05-13T00:50:25.725Z,4921.6
2023-05-13T00:53:25.599Z,5629.1
2023-05-13T00:56:25.764Z,6356.4
2023-05-13T00:59:25.590Z,6370.3
2023-05-13T01:02:26.015Z,6496.6
2023-05-13T01:05:26.134Z,6754.6
2023-05-13T01:08:25.529Z,7580.2
2023-05-13T01:11:25.945Z,7694.3
2023-05-13T01:14:25.623Z,8446.9
2023-05-13T01:17:26.239Z,9264.2
2023-05-13T01:20:25.984Z,9265.9
2023-05-13T01:23:25.670Z,11310.9
2023-05-13T01:26:25.929Z,11792.7
2023-05-13T01:29:25.481Z,12125.3
2023-05-13T01:32:25.885Z,15811.9
2023-05-13T01:35:25.668Z,16449.5
2023-05-13T01:38:25.776Z,16808.1
2023-05-13T01:41:36.926Z,22469.2
2023-05-13T01:44:25.636Z,22762.5
2023-05-13T01:47:25.969Z,24452.8
2023-05-13T01:50:25.712Z,28906.0
2023-05-13T01:53:25.584Z,33543.3
2023-05-13T01:56:25.712Z,35153.2
2023-05-13T01:59:25.773Z,37430.7
2023-05-13T02:02:27.554Z,45811.7
2023-05-13T02:05:26.371Z,56874.9
2023-05-13T02:08:25.637Z,64853.3
2023-05-13T02:11:26.057Z,70307.5
2023-05-13T02:14:25.661Z,74796.5
2023-05-13T02:17:26.092Z,65111.1
2023-05-13T02:20:25.876Z,59616.2
2023-05-13T02:23:25.696Z,56118.3
2023-05-13T02:26:26.576Z,58873.1
2023-05-13T02:29:25.593Z,58149.7
2023-05-13T02:32:25.965Z,58072.0
2023-05-13T02:35:25.637Z,68007.0
2023-05-13T02:38:25.641Z,70462.7
2023-05-13T02:41:26.071Z,90955.1
2023-05-13T02:44:25.637Z,82704.9
2023-05-13T02:47:25.797Z,91460.7
2023-05-13T02:50:25.664Z,99307.4
2023-05-13T02:53:25.596Z,98672.7
2023-05-13T02:56:25.917Z,119512.2
2023-05-13T02:59:25.608Z,127524.1
2023-05-13T03:02:25.985Z,118026.0
2023-05-13T03:05:27.820Z,148794.7
2023-05-13T03:08:25.665Z,138990.2
2023-05-13T03:11:25.877Z,123086.6
2023-05-13T03:14:25.821Z,133888.1
2023-05-13T03:17:26.085Z,137076.4
2023-05-13T03:20:26.191Z,149235.5
2023-05-13T03:23:25.681Z,170407.1
2023-05-13T03:26:25.641Z,203488.7
2023-05-13T03:29:25.654Z,217973.2
2023-05-13T03:32:26.037Z,233966.0
2023-05-13T03:35:25.848Z,236128.1
2023-05-13T03:38:25.628Z,248890.4
2023-05-13T03:41:26.967Z,301821.4
2023-05-13T03:44:25.632Z,387564.7
2023-05-13T03:47:25.851Z,399669.8
2023-05-13T03:50:25.687Z,395821.3
2023-05-13T03:53:25.739Z,500784.1
2023-05-13T03:56:25.640Z,560772.1
2023-05-13T03:59:25.672Z,729715.1
2023-05-13T04:02:25.817Z,754548.0
2023-05-13T04:05:26.038Z,919975.4
2023-05-13T04:08:26.059Z,957657.1
2023-05-13T04:11:25.917Z,868823.1
2023-05-13T04:14:25.604Z,851524.7
2023-05-13T04:17:25.937Z,868504.7
2023-05-13T04:20:25.970Z,859123.6
2023-05-13T04:23:25.603Z,905083.1
2023-05-13T04:26:25.617Z,868516.9
2023-05-13T04:29:26.878Z,971845.3
2023-05-13T04:32:25.828Z,877051.4
2023-05-13T04:35:25.641Z,891479.9
2023-05-13T04:38:25.641Z,994729.7
2023-05-13T04:41:26.139Z,948461.1
2023-05-13T04:44:26.616Z,900423.6
2023-05-13T04:47:25.935Z,818069.7
2023-05-13T04:50:28.193Z,709416.5
2023-05-13T04:53:27.453Z,722903.2
2023-05-13T04:56:26.310Z,733870.9
2023-05-13T04:59:25.715Z,686499.5
2023-05-13T05:02:25.936Z,701366.7
2023-05-13T05:05:26.234Z,784300.8
2023-05-13T05:08:25.727Z,720576.6
2023-05-13T05:11:25.945Z,677750.7
2023-05-13T05:14:25.640Z,570145.6
2023-05-13T05:17:25.872Z,533906.0
2023-05-13T05:20:26.525Z,467119.8
2023-05-13T05:23:27.871Z,422819.3
2023-05-13T05:26:35.426Z,445514.7
2023-05-13T05:29:25.634Z,412200.1
2023-05-13T05:32:26.092Z,377787.1
2023-05-13T05:35:25.767Z,307844.8
2023-05-13T05:38:25.606Z,276613.7
2023-05-13T05:41:25.925Z,267288.6
2023-05-13T05:44:25.580Z,293912.5
2023-05-13T05:47:25.921Z,293516.6
2023-05-13T05:50:27.765Z,302537.0
2023-05-13T05:53:25.638Z,331367.7
2023-05-13T05:56:25.645Z,284937.7
2023-05-13T05:59:25.698Z,262507.6
2023-05-13T06:02:25.826Z,255293.0
2023-05-13T06:05:28.415Z,218857.0
2023-05-13T06:08:25.766Z,213828.2
2023-05-13T06:11:27.940Z,186812.3
2023-05-13T06:14:26.264Z,163538.6
2023-05-13T06:17:27.835Z,160104.6
2023-05-13T06:20:26.204Z,176613.8
2023-05-13T06:23:25.600Z,149535.4
2023-05-13T06:26:25.746Z,160096.3
2023-05-13T06:29:25.616Z,164383.1
2023-05-13T06:32:25.726Z,168067.4
2023-05-13T06:35:28.436Z,175552.9
2023-05-13T06:38:25.621Z,199405.1
2023-05-13T06:41:25.856Z,215502.5
2023-05-13T06:44:25.656Z,194932.2
2023-05-13T06:47:25.931Z,212898.0
2023-05-13T06:50:25.674Z,171123.8
2023-05-13T06:53:25.928Z,154790.5
2023-05-13T06:56:25.576Z,141852.6
2023-05-13T06:59:35.356Z,150890.8
2023-05-13T07:02:26.130Z,131027.6
2023-05-13T07:05:27.949Z,128425.2
2023-05-13T07:08:25.891Z,115299.0
2023-05-13T07:11:26.008Z,130014.4
2023-05-13T07:14:26.498Z,112921.2
2023-05-13T07:17:25.861Z,126084.3
2023-05-13T07:20:26.133Z,97042.1
2023-05-13T07:23:25.594Z,127598.1
2023-05-13T07:26:25.636Z,156407.9
2023-05-13T07:29:26.531Z,203555.5
2023-05-13T07:32:25.835Z,196961.2
2023-05-13T07:35:26.021Z,164630.2
2023-05-13T07:38:25.655Z,145040.7
2023-05-13T07:41:26.218Z,126045.0
2023-05-13T07:44:25.624Z,94841.4
2023-05-13T07:47:26.243Z,79447.0
2023-05-13T07:50:25.569Z,71778.4
2023-05-13T07:53:25.786Z,67056.8
2023-05-13T07:56:26.369Z,55554.5
2023-05-13T07:59:26.176Z,49325.5
2023-05-13T08:02:25.828Z,41813.3
2023-05-13T08:05:27.876Z,40165.2
2023-05-13T08:08:26.766Z,41884.0
2023-05-13T08:11:26.021Z,44616.0
2023-05-13T08:14:25.553Z,37511.9
2023-05-13T08:17:26.086Z,29560.8
2023-05-13T08:20:26.590Z,26261.9
2023-05-13T08:23:36.773Z,25407.6
2023-05-13T08:26:26.031Z,23763.4
2023-05-13T08:29:27.947Z,25254.7
2023-05-13T08:32:26.263Z,29550.5
2023-05-13T08:35:25.705Z,24064.7
2023-05-13T08:38:25.635Z,18232.0
2023-05-13T08:41:25.757Z,14919.6
2023-05-13T08:44:25.573Z,14146.6
2023-05-13T08:47:25.864Z,10536.8
2023-05-13T08:50:25.612Z,7828.7
2023-05-13T08:53:25.654Z,7550.0
2023-05-13T08:56:26.127Z,6799.2
2023-05-13T08:59:25.560Z,5107.3
2023-05-13T09:02:25.921Z,4631.5
2023-05-13T09:05:26.042Z,4692.1
2023-05-13T09:08:25.660Z,4563.5
2023-05-13T09:11:25.766Z,4403.8
2023-05-13T09:14:25.773Z,4410.5
2023-05-13T09:17:25.981Z,4179.5
2023-05-13T09:20:28.949Z,3353.6
2023-05-13T09:23:25.779Z,2513.2
2023-05-13T09:26:25.908Z,1735.7
2023-05-13T09:29:27.562Z,1557.8
2023-05-13T09:32:25.696Z,1215.8
2023-05-13T09:35:25.782Z,936.7
2023-05-13T09:38:27.651Z,754.3
2023-05-13T09:41:27.472Z,716.5
2023-05-13T09:44:26.570Z,720.5
2023-05-13T09:47:25.957Z,674.0
2023-05-13T09:50:25.798Z,704.1
2023-05-13T09:53:25.622Z,692.0
2023-05-13T09:56:26.160Z,723.7
2023-05-13T09:59:25.922Z,717.7
2023-05-13T10:02:36.199Z,743.7
2023-05-13T10:05:25.966Z,723.0
2023-05-13T10:08:28.608Z,665.1
2023-05-13T10:11:26.042Z,659.0
2023-05-13T10:14:25.636Z,659.4
2023-05-13T10:17:25.956Z,683.7
2023-05-13T10:20:26.077Z,739.5
2023-05-13T10:23:25.690Z,678.0
2023-05-13T10:26:25.778Z,655.0
2023-05-13T10:29:25.766Z,660.9
2023-05-13T10:32:28.909Z,687.0
2023-05-13T10:35:25.782Z,650.6
2023-05-13T10:38:25.694Z,672.0
2023-05-13T10:41:25.924Z,686.5
2023-05-13T10:44:26.100Z,691.1
2023-05-13T10:47:26.061Z,760.1
2023-05-13T10:50:26.196Z,783.1
2023-05-13T10:53:25.619Z,984.8
2023-05-13T10:56:25.744Z,1336.5
2023-05-13T10:59:27.650Z,1301.1
2023-05-13T11:02:26.356Z,1422.6
2023-05-13T11:05:26.387Z,1275.0
2023-05-13T11:08:25.779Z,1258.2
2023-05-13T11:11:25.884Z,1222.5
2023-05-13T11:14:25.808Z,1462.6
2023-05-13T11:17:26.220Z,1591.9
2023-05-13T11:20:25.835Z,1668.0
2023-05-13T11:23:25.570Z,1592.2
2023-05-13T11:26:28.299Z,1337.7
2023-05-13T11:29:26.631Z,1175.9
2023-05-13T11:32:25.825Z,1172.2
2023-05-13T11:35:25.688Z,1427.5
2023-05-13T11:38:25.602Z,1635.1
2023-05-13T11:41:26.086Z,1544.1
2023-05-13T11:44:25.595Z,33681.3
2023-05-13T11:47:26.019Z,31886.2
2023-05-13T11:50:28.305Z,67023.2
2023-05-13T11:53:25.665Z,61241.3
2023-05-13T11:56:28.024Z,23827.7
2023-05-13T11:59:26.700Z,15568.2
2023-05-13T12:02:26.006Z,11330.7
2023-05-13T12:05:26.839Z,11307.0
2023-05-13T12:08:25.741Z,5832.5
2023-05-13T12:11:25.641Z,5124.6
2023-05-13T12:14:27.614Z,5476.7
2023-05-13T12:17:25.941Z,3997.0
2023-05-13T12:20:25.891Z,3848.7
2023-05-13T12:23:26.354Z,2897.3
2023-05-13T12:26:25.854Z,3120.8
2023-05-13T12:29:25.716Z,3055.8
2023-05-13T12:32:25.871Z,2224.6
2023-05-13T12:35:25.632Z,2674.7
2023-05-13T12:38:25.852Z,3285.1
2023-05-13T12:41:26.254Z,2753.9
2023-05-13T12:44:25.727Z,2395.7
2023-05-13T12:47:26.084Z,2656.4
2023-05-13T12:50:25.773Z,2122.9
2023-05-13T12:53:27.465Z,2144.9
2023-05-13T12:56:25.894Z,2758.2
2023-05-13T12:59:25.619Z,3644.9
2023-05-13T13:02:26.043Z,4668.7
2023-05-13T13:05:26.351Z,4673.8
2023-05-13T13:08:26.083Z,6649.7
2023-05-13T13:11:25.691Z,11156.1
2023-05-13T13:14:27.792Z,12595.6
2023-05-13T13:17:25.997Z,15563.0
2023-05-13T13:20:25.959Z,35949.8
2023-05-13T13:23:25.731Z,25135.7
2023-05-13T13:26:25.943Z,36766.8
2023-05-13T13:29:25.638Z,23576.3
2023-05-13T13:32:25.785Z,14242.8
2023-05-13T13:35:25.747Z,12124.1
2023-05-13T13:38:26.535Z,12792.6
2023-05-13T13:41:25.933Z,8173.4
2023-05-13T13:44:35.626Z,6680.4
2023-05-13T13:47:26.090Z,6916.7
2023-05-13T13:50:35.653Z,5841.4
2023-05-13T13:53:25.529Z,5565.9
2023-05-13T13:56:25.978Z,5816.2
2023-05-13T13:59:25.820Z,5110.7
2023-05-13T14:02:26.076Z,7286.2
2023-05-13T14:05:26.232Z,9660.0
2023-05-13T14:08:25.665Z,10049.2
2023-05-13T14:11:26.053Z,8348.7
2023-05-13T14:14:26.712Z,6631.4
2023-05-13T14:17:27.830Z,6542.1
2023-05-13T14:20:25.906Z,6968.2
2023-05-13T14:23:25.696Z,4742.4
2023-05-13T14:26:25.644Z,3125.3
2023-05-13T14:29:26.763Z,3018.8
2023-05-13T14:32:25.996Z,2982.7
2023-05-13T14:35:27.721Z,3255.2
2023-05-13T14:38:25.546Z,2580.0
2023-05-13T14:41:27.651Z,2662.9
2023-05-13T14:44:25.591Z,2114.9
2023-05-13T14:47:27.908Z,2092.3
2023-05-13T14:50:25.733Z,1963.8
2023-05-13T14:53:25.701Z,1947.9
2023-05-13T14:56:25.520Z,1883.0
2023-05-13T14:59:25.562Z,1881.3
2023-05-13T15:02:26.537Z,1924.9
2023-05-13T15:05:25.840Z,1801.4
2023-05-13T15:08:25.707Z,2031.0
2023-05-13T15:11:27.016Z,2492.4
2023-05-13T15:14:25.869Z,2012.0
2023-05-13T15:17:26.021Z,2373.3
2023-05-13T15:20:25.910Z,2745.1
2023-05-13T15:23:25.624Z,2566.3
2023-05-13T15:26:25.671Z,2639.3
2023-05-13T15:29:25.649Z,2546.8
2023-05-13T15:32:25.903Z,2691.5
2023-05-13T15:35:26.301Z,2618.5
2023-05-13T15:38:25.593Z,5204.0
2023-05-13T15:41:28.025Z,24116.0
2023-05-13T15:44:25.668Z,32442.5
2023-05-13T15:47:26.158Z,22226.2
2023-05-13T15:50:25.836Z,17917.9
2023-05-13T15:53:27.791Z,16691.9
2023-05-13T15:56:25.596Z,13953.3
2023-05-13T15:59:27.301Z,20456.7
2023-05-13T16:02:25.882Z,18181.3
2023-05-13T16:05:26.000Z,23238.1
2023-05-13T16:08:25.591Z,22002.6
2023-05-13T16:11:26.042Z,17807.9
2023-05-13T16:14:25.649Z,24277.4
2023-05-13T16:17:25.987Z,32226.0
2023-05-13T16:20:27.961Z,21522.7
2023-05-13T16:23:25.616Z,27882.9
2023-05-13T16:26:28.668Z,17540.3
2023-05-13T16:29:25.849Z,14429.1
2023-05-13T16:32:25.998Z,13223.1
2023-05-13T16:35:25.866Z,12894.3
2023-05-13T16:38:26.118Z,8372.8
2023-05-13T16:41:26.055Z,5637.6
2023-05-13T16:44:25.623Z,4442.1
2023-05-13T16:47:25.744Z,4656.3
2023-05-13T16:50:26.297Z,3632.0
2023-05-13T16:53:25.573Z,3075.3
2023-05-13T16:56:25.656Z,3895.5
2023-05-13T16:59:25.884Z,3691.1
2023-05-13T17:02:25.865Z,4823.8
2023-05-13T17:05:26.094Z,4681.9
2023-05-13T17:08:26.165Z,7124.8
2023-05-13T17:11:25.982Z,5915.7
2023-05-13T17:14:25.644Z,8868.1
2023-05-13T17:17:26.008Z,8444.7
2023-05-13T17:20:25.864Z,8196.8
2023-05-13T17:23:25.539Z,5060.7
2023-05-13T17:26:25.543Z,3983.0
2023-05-13T17:29:25.737Z,3152.8
2023-05-13T17:32:26.022Z,3194.7
2023-05-13T17:35:25.607Z,3205.0
2023-05-13T17:38:27.155Z,2804.8
2023-05-13T17:41:25.860Z,2402.6
2023-05-13T17:44:26.909Z,2241.5
2023-05-13T17:47:25.782Z,2814.7
2023-05-13T17:50:26.144Z,3809.5
2023-05-13T17:53:25.607Z,4055.9
2023-05-13T17:56:25.665Z,5154.5
2023-05-13T17:59:25.575Z,4455.2
2023-05-13T18:02:25.949Z,4429.0
2023-05-13T18:05:25.726Z,3750.8
2023-05-13T18:08:27.106Z,3254.7
2023-05-13T18:11:27.303Z,4767.2
2023-05-13T18:14:25.672Z,5796.9
2023-05-13T18:17:25.964Z,7743.4
2023-05-13T18:20:25.869Z,5391.4
2023-05-13T18:23:25.762Z,4384.5
2023-05-13T18:26:35.479Z,3890.1
2023-05-13T18:29:25.636Z,3881.6
2023-05-13T18:32:25.969Z,4552.5
2023-05-13T18:35:25.622Z,6440.1
2023-05-13T18:38:27.153Z,11642.3
2023-05-13T18:41:25.816Z,10890.0
2023-05-13T18:44:25.624Z,12603.1
2023-05-13T18:47:25.901Z,16185.3
2023-05-13T18:50:25.662Z,19163.7
2023-05-13T18:53:25.596Z,29492.5
2023-05-13T18:56:25.607Z,46425.5
2023-05-13T18:59:26.368Z,51998.8
2023-05-13T19:02:26.524Z,75854.2
2023-05-13T19:05:26.665Z,75671.3
2023-05-13T19:08:25.572Z,78362.7
2023-05-13T19:11:28.687Z,78424.2
2023-05-13T19:14:35.215Z,87112.9
2023-05-13T19:17:25.940Z,129291.5
2023-05-13T19:20:26.070Z,185919.8
2023-05-13T19:23:25.647Z,154715.8
2023-05-13T19:26:26.454Z,167865.2
2023-05-13T19:29:25.609Z,178993.9
2023-05-13T19:32:26.181Z,171026.4
2023-05-13T19:35:25.674Z,175097.7
2023-05-13T19:38:25.590Z,225939.5
2023-05-13T19:41:25.767Z,248712.3
2023-05-13T19:44:25.658Z,241362.8
2023-05-13T19:47:26.081Z,254972.7
2023-05-13T19:50:26.689Z,286123.8
2023-05-13T19:53:25.695Z,372004.6
2023-05-13T19:56:25.567Z,351325.2
2023-05-13T19:59:25.588Z,326639.6
2023-05-13T20:02:26.036Z,203997.8
2023-05-13T20:05:26.322Z,190928.8
2023-05-13T20:08:26.835Z,156455.7
2023-05-13T20:11:26.289Z,171096.8
2023-05-13T20:14:25.684Z,166601.2
2023-05-13T20:17:27.895Z,160340.7
2023-05-13T20:20:26.142Z,161993.3
2023-05-13T20:23:25.624Z,126212.9
2023-05-13T20:26:25.925Z,106133.4
2023-05-13T20:29:26.429Z,107193.5
2023-05-13T20:32:25.993Z,97471.2
2023-05-13T20:35:26.696Z,113501.0
2023-05-13T20:38:27.990Z,121852.8
2023-05-13T20:41:25.890Z,111560.7
2023-05-13T20:44:28.494Z,115885.9
2023-05-13T20:47:25.841Z,107516.7
2023-05-13T20:50:25.909Z,113497.6
2023-05-13T20:53:28.655Z,123362.8
2023-05-13T20:56:25.703Z,147043.9
2023-05-13T20:59:25.569Z,173548.2
2023-05-13T21:02:25.895Z,180544.0
2023-05-13T21:05:27.325Z,225352.9
2023-05-13T21:08:25.729Z,234539.6
2023-05-13T21:11:26.261Z,278468.8
2023-05-13T21:14:25.636Z,284381.7
2023-05-13T21:17:25.896Z,312584.0
2023-05-13T21:20:25.925Z,383281.0
2023-05-13T21:23:25.756Z,413821.7
2023-05-13T21:26:25.754Z,466037.0
2023-05-13T21:29:25.531Z,538101.6
2023-05-13T21:32:25.766Z,612702.6
2023-05-13T21:35:25.886Z,749130.8
2023-05-13T21:41:26.084Z,861556.1
2023-05-13T21:44:25.789Z,978657.4
2023-05-13T21:47:25.860Z,1000046.0
2023-05-13T21:50:26.501Z,1000041.0
2023-05-13T21:53:25.758Z,1000035.0
2023-05-13T21:56:25.734Z,1000039.0
2023-05-13T21:59:27.979Z,1000040.0
2023-05-13T22:02:26.323Z,1000043.0
2023-05-13T22:05:26.879Z,1000039.0
2023-05-13T22:08:25.805Z,1000037.0
2023-05-13T22:11:27.606Z,1000042.0
2023-05-13T22:14:25.897Z,1000040.0
2023-05-13T22:17:36.381Z,1000034.0
2023-05-13T22:20:26.650Z,1000037.0
2023-05-13T22:23:25.808Z,1000035.0
2023-05-13T22:26:25.723Z,1000046.0
2023-05-13T22:29:25.843Z,1000035.0
2023-05-13T22:32:26.190Z,1000042.0
2023-05-13T22:35:25.851Z,1000026.0
2023-05-13T22:38:25.732Z,1000030.0
2023-05-13T22:41:26.250Z,1000031.0
2023-05-13T22:44:25.705Z,1000025.0
2023-05-13T22:47:26.092Z,1000025.0
2023-05-13T22:50:25.901Z,1000030.0
2023-05-13T22:53:25.758Z,1000035.0
2023-05-13T22:56:25.793Z,1000034.0
2023-05-13T22:59:25.859Z,1000030.0
2023-05-13T23:02:26.170Z,1000037.0
2023-05-13T23:05:26.234Z,1000021.0
2023-05-13T23:08:25.790Z,1000031.0
2023-05-13T23:11:26.040Z,1000033.0
2023-05-13T23:14:25.734Z,1000023.0
2023-05-13T23:17:26.149Z,1000027.0
2023-05-13T23:20:26.030Z,1000023.0
2023-05-13T23:23:25.652Z,1000027.0
2023-05-13T23:26:25.737Z,1000020.0
2023-05-13T23:29:25.763Z,1000024.0
2023-05-13T23:32:26.208Z,1000027.0
2023-05-13T23:35:25.759Z,1000011.0
2023-05-13T23:38:25.775Z,1000015.0
2023-05-13T23:41:26.175Z,1000019.0
2023-05-13T23:44:25.818Z,1000034.0
2023-05-13T23:47:25.865Z,1000030.0
2023-05-13T23:50:26.071Z,1000024.0
2023-05-13T23:53:25.884Z,1000017.0
2023-05-13T23:56:25.886Z,1000021.0
2023-05-13T23:59:25.765Z,1000010.0
