createdAt,value
2023-11-30T00:00:42.299Z,1.20
2023-11-30T00:03:09.349Z,1.25
2023-11-30T00:05:36.183Z,1.30
2023-11-30T00:08:03.144Z,1.25
2023-11-30T00:10:29.961Z,1.20
2023-11-30T00:12:56.742Z,1.30
2023-11-30T00:15:23.669Z,1.23
2023-11-30T00:17:50.634Z,1.50
2023-11-30T00:20:17.463Z,1.23
2023-11-30T00:22:44.343Z,1.45
2023-11-30T00:25:11.207Z,1.23
2023-11-30T00:27:38.242Z,1.40
2023-11-30T00:30:05.689Z,1.40
2023-11-30T00:32:32.645Z,1.35
2023-11-30T00:35:00.578Z,1.30
2023-11-30T00:37:27.446Z,1.40
2023-11-30T00:39:54.393Z,1.50
2023-11-30T00:42:22.514Z,1.48
2023-11-30T00:44:49.483Z,1.40
2023-11-30T00:47:16.493Z,1.60
2023-11-30T00:49:43.389Z,1.50
2023-11-30T00:52:10.187Z,1.50
2023-11-30T00:54:36.956Z,1.65
2023-11-30T00:57:04.817Z,1.50
2023-11-30T00:59:31.709Z,1.73
2023-11-30T01:01:58.576Z,1.80
2023-11-30T01:04:25.566Z,1.58
2023-11-30T01:06:52.448Z,1.48
2023-11-30T01:09:19.338Z,1.70
2023-11-30T01:11:46.329Z,1.40
2023-11-30T01:14:13.183Z,1.50
2023-11-30T01:16:40.742Z,1.60
2023-11-30T01:19:07.633Z,1.70
2023-11-30T01:21:34.815Z,1.58
2023-11-30T01:24:01.800Z,1.38
2023-11-30T01:26:28.750Z,1.70
2023-11-30T01:28:55.595Z,1.60
2023-11-30T01:31:22.523Z,1.70
2023-11-30T01:33:50.672Z,1.50
2023-11-30T01:36:17.810Z,1.55
2023-11-30T01:38:44.653Z,1.63
2023-11-30T01:41:11.637Z,1.52
2023-11-30T01:43:38.641Z,1.60
2023-11-30T01:46:06.427Z,1.75
2023-11-30T01:48:34.864Z,2.17
2023-11-30T01:51:05.823Z,2.13
2023-11-30T01:53:33.839Z,2.40
2023-11-30T01:56:00.642Z,2.38
2023-11-30T01:58:28.036Z,2.50
2023-11-30T02:00:57.311Z,2.63
2023-11-30T02:03:26.359Z,3.10
2023-11-30T02:05:54.221Z,3.17
2023-11-30T02:08:21.431Z,3.00
2023-11-30T02:10:48.400Z,3.20
2023-11-30T02:13:18.644Z,3.10
2023-11-30T02:15:45.637Z,3.20
2023-11-30T02:18:12.676Z,3.35
2023-11-30T02:20:39.670Z,3.30
2023-11-30T02:23:06.514Z,2.92
2023-11-30T02:25:33.294Z,3.08
2023-11-30T02:28:00.177Z,2.90
2023-11-30T02:30:27.213Z,2.42
2023-11-30T02:32:54.495Z,2.90
2023-11-30T02:35:21.487Z,2.70
2023-11-30T02:37:48.323Z,2.40
2023-11-30T02:40:15.230Z,2.88
2023-11-30T02:42:42.109Z,2.58
2023-11-30T02:45:09.514Z,2.42
2023-11-30T02:47:36.446Z,2.55
2023-11-30T02:50:03.262Z,2.35
2023-11-30T02:52:30.060Z,2.50
2023-11-30T02:54:56.980Z,2.63
2023-11-30T02:57:23.795Z,2.65
2023-11-30T02:59:51.075Z,2.50
2023-11-30T03:02:18.620Z,2.30
2023-11-30T03:04:46.514Z,2.28
2023-11-30T03:07:13.451Z,2.42
2023-11-30T03:09:40.435Z,2.60
2023-11-30T03:12:07.825Z,2.35
2023-11-30T03:14:34.813Z,2.40
2023-11-30T03:17:01.786Z,2.08
2023-11-30T03:19:28.665Z,2.20
2023-11-30T03:21:55.532Z,2.33
2023-11-30T03:24:23.825Z,2.20
2023-11-30T03:26:50.805Z,2.45
2023-11-30T03:29:17.662Z,2.20
2023-11-30T03:31:44.669Z,2.05
2023-11-30T03:34:11.681Z,2.10
2023-11-30T03:36:38.713Z,2.35
2023-11-30T03:39:06.178Z,2.13
2023-11-30T03:41:33.125Z,2.10
2023-11-30T03:44:00.077Z,2.20
2023-11-30T03:46:28.697Z,2.00
2023-11-30T03:48:56.122Z,2.13
2023-11-30T03:51:24.109Z,1.98
2023-11-30T03:53:51.142Z,2.03
2023-11-30T03:56:18.286Z,2.20
2023-11-30T03:58:45.213Z,2.30
2023-11-30T04:01:12.074Z,2.08
2023-11-30T04:03:39.051Z,2.20
2023-11-30T04:06:06.296Z,2.08
2023-11-30T04:08:33.071Z,2.28
2023-11-30T04:11:00.269Z,2.47
2023-11-30T04:13:27.096Z,2.38
2023-11-30T04:15:54.552Z,2.10
2023-11-30T04:18:23.036Z,2.25
2023-11-30T04:20:50.996Z,2.00
2023-11-30T04:23:18.010Z,2.30
2023-11-30T04:25:45.757Z,2.30
2023-11-30T04:28:12.679Z,2.35
2023-11-30T04:30:39.793Z,2.30
2023-11-30T04:33:06.814Z,2.50
2023-11-30T04:35:33.938Z,2.10
2023-11-30T04:38:02.056Z,2.20
2023-11-30T04:40:29.062Z,2.45
2023-11-30T04:42:55.906Z,2.20
2023-11-30T04:45:23.011Z,2.20
2023-11-30T04:47:50.044Z,2.15
2023-11-30T04:50:16.793Z,2.10
2023-11-30T04:52:44.037Z,2.25
2023-11-30T04:55:11.140Z,1.92
2023-11-30T04:57:38.422Z,2.33
2023-11-30T05:00:06.848Z,2.15
2023-11-30T05:02:39.027Z,2.35
2023-11-30T05:05:07.286Z,1.80
2023-11-30T05:07:34.165Z,1.95
2023-11-30T05:10:01.363Z,2.15
2023-11-30T05:12:28.334Z,2.00
2023-11-30T05:14:55.195Z,1.77
2023-11-30T05:17:22.142Z,1.95
2023-11-30T05:19:49.011Z,1.90
2023-11-30T05:22:15.851Z,1.92
2023-11-30T05:24:42.724Z,1.95
2023-11-30T05:27:09.617Z,2.05
2023-11-30T05:29:36.456Z,2.08
2023-11-30T05:32:03.413Z,2.00
2023-11-30T05:34:30.691Z,1.90
2023-11-30T05:36:57.572Z,1.77
2023-11-30T05:39:24.549Z,2.05
2023-11-30T05:41:51.351Z,1.88
2023-11-30T05:44:18.132Z,2.20
2023-11-30T05:46:47.203Z,1.85
2023-11-30T05:49:14.390Z,1.67
2023-11-30T05:51:41.306Z,1.90
2023-11-30T05:54:08.156Z,1.85
2023-11-30T05:56:35.341Z,1.98
2023-11-30T05:59:02.244Z,1.80
2023-11-30T06:01:28.973Z,1.63
2023-11-30T06:03:56.805Z,1.67
2023-11-30T06:06:23.708Z,1.90
2023-11-30T06:08:50.898Z,1.60
2023-11-30T06:11:18.253Z,1.60
2023-11-30T06:13:46.469Z,1.70
2023-11-30T06:16:13.659Z,1.70
2023-11-30T06:18:40.699Z,2.00
2023-11-30T06:21:10.611Z,1.67
2023-11-30T06:23:38.425Z,1.80
2023-11-30T06:26:06.372Z,1.73
2023-11-30T06:28:33.163Z,2.10
2023-11-30T06:30:59.967Z,2.10
2023-11-30T06:33:27.214Z,2.30
2023-11-30T06:35:54.084Z,2.15
2023-11-30T06:38:20.929Z,2.20
2023-11-30T06:40:50.032Z,1.95
2023-11-30T06:43:16.904Z,2.17
2023-11-30T06:45:44.263Z,1.88
2023-11-30T06:48:11.452Z,2.30
2023-11-30T06:50:38.335Z,2.20
2023-11-30T06:53:05.283Z,2.33
2023-11-30T06:55:32.210Z,2.42
2023-11-30T06:57:59.870Z,3.35
2023-11-30T07:00:28.129Z,2.60
2023-11-30T07:02:55.402Z,2.40
2023-11-30T07:05:22.210Z,2.63
2023-11-30T07:07:49.713Z,2.53
2023-11-30T07:10:16.765Z,2.70
2023-11-30T07:12:44.132Z,2.72
2023-11-30T07:15:11.154Z,3.78
2023-11-30T07:17:38.242Z,4.97
2023-11-30T07:20:05.910Z,5.22
2023-11-30T07:22:32.803Z,5.53
2023-11-30T07:24:59.629Z,5.05
2023-11-30T07:27:27.592Z,5.03
2023-11-30T07:29:54.568Z,4.63
2023-11-30T07:32:21.576Z,4.82
2023-11-30T07:34:48.508Z,5.03
2023-11-30T07:37:19.053Z,5.65
2023-11-30T07:39:46.284Z,6.80
2023-11-30T07:42:25.879Z,4.60
2023-11-30T07:44:59.245Z,5.68
2023-11-30T07:47:26.119Z,5.55
2023-11-30T07:49:53.133Z,6.90
2023-11-30T07:52:20.002Z,6.05
2023-11-30T07:54:48.073Z,7.50
2023-11-30T07:57:14.945Z,7.05
2023-11-30T07:59:41.839Z,6.50
2023-11-30T08:02:09.566Z,6.90
2023-11-30T08:04:39.934Z,9.30
2023-11-30T08:09:33.567Z,8.48
2023-11-30T08:12:00.643Z,8.57
2023-11-30T08:14:27.590Z,8.13
2023-11-30T08:16:54.565Z,7.90
2023-11-30T08:19:22.383Z,6.45
2023-11-30T08:21:50.242Z,6.90
2023-11-30T08:24:17.208Z,6.65
2023-11-30T08:26:44.075Z,7.18
2023-11-30T08:29:10.934Z,7.15
2023-11-30T08:31:38.053Z,8.55
2023-11-30T08:34:05.205Z,7.68
2023-11-30T08:36:32.041Z,6.65
2023-11-30T08:38:59.050Z,7.07
2023-11-30T08:41:26.032Z,7.53
2023-11-30T08:43:53.143Z,7.30
2023-11-30T08:46:20.433Z,7.45
2023-11-30T08:48:47.531Z,6.50
2023-11-30T08:51:15.380Z,6.65
2023-11-30T08:53:42.325Z,6.78
2023-11-30T08:56:09.848Z,6.50
2023-11-30T08:58:39.638Z,7.70
2023-11-30T09:01:06.990Z,6.60
2023-11-30T09:03:33.965Z,7.15
2023-11-30T09:06:00.750Z,7.97
2023-11-30T09:08:27.656Z,8.20
2023-11-30T09:10:54.573Z,7.93
2023-11-30T09:13:21.451Z,7.53
2023-11-30T09:15:49.050Z,7.40
2023-11-30T09:18:16.068Z,8.15
2023-11-30T09:20:43.117Z,8.75
2023-11-30T09:23:10.017Z,7.47
2023-11-30T09:25:36.848Z,7.15
2023-11-30T09:28:03.955Z,6.57
2023-11-30T09:30:31.044Z,8.10
2023-11-30T09:32:58.084Z,8.95
2023-11-30T09:35:25.601Z,7.75
2023-11-30T09:37:53.703Z,7.03
2023-11-30T09:40:21.253Z,6.60
2023-11-30T09:42:48.225Z,8.05
2023-11-30T09:45:16.027Z,7.93
2023-11-30T09:47:43.047Z,9.10
2023-11-30T09:50:11.977Z,7.38
2023-11-30T09:52:39.116Z,8.70
2023-11-30T09:55:06.982Z,8.85
2023-11-30T09:57:33.828Z,9.52
2023-11-30T10:00:01.491Z,8.98
2023-11-30T10:02:31.043Z,7.90
2023-11-30T10:04:58.157Z,8.38
2023-11-30T10:07:25.188Z,7.85
2023-11-30T10:09:52.113Z,9.05
2023-11-30T10:12:21.148Z,10.02
2023-11-30T10:14:48.249Z,10.20
2023-11-30T10:17:15.184Z,10.27
2023-11-30T10:19:42.478Z,10.48
2023-11-30T10:22:09.479Z,9.65
2023-11-30T10:24:36.308Z,8.57
2023-11-30T10:27:06.504Z,9.85
2023-11-30T10:29:38.667Z,8.95
2023-11-30T10:32:08.404Z,8.77
2023-11-30T10:34:47.389Z,9.05
2023-11-30T10:37:20.939Z,8.20
2023-11-30T10:39:55.967Z,7.53
2023-11-30T10:42:24.803Z,8.18
2023-11-30T10:44:54.051Z,7.63
2023-11-30T10:47:22.110Z,7.70
2023-11-30T10:49:50.658Z,7.55
2023-11-30T10:52:20.706Z,8.05
2023-11-30T10:54:54.925Z,7.78
2023-11-30T10:57:23.384Z,7.43
2023-11-30T10:59:58.053Z,8.00
2023-11-30T11:02:25.434Z,6.88
2023-11-30T11:04:58.306Z,6.70
2023-11-30T11:07:25.288Z,6.85
2023-11-30T11:09:54.662Z,7.20
2023-11-30T11:12:26.283Z,7.20
2023-11-30T11:15:14.749Z,6.93
2023-11-30T11:17:54.526Z,7.00
2023-11-30T11:20:27.524Z,7.30
2023-11-30T11:23:06.059Z,7.43
2023-11-30T11:25:51.224Z,7.93
2023-11-30T11:28:18.610Z,6.53
2023-11-30T11:30:51.957Z,7.03
2023-11-30T11:33:20.731Z,6.93
2023-11-30T11:35:48.455Z,7.65
2023-11-30T11:38:15.425Z,7.50
2023-11-30T11:40:42.959Z,8.07
2023-11-30T11:43:10.248Z,7.25
2023-11-30T11:45:38.400Z,7.25
2023-11-30T11:48:05.957Z,6.68
2023-11-30T11:50:32.844Z,7.00
2023-11-30T11:53:07.264Z,7.63
2023-11-30T11:55:34.315Z,8.68
2023-11-30T11:58:01.311Z,7.28
2023-11-30T12:00:28.298Z,8.50
2023-11-30T12:03:06.499Z,7.40
2023-11-30T12:05:33.492Z,8.65
2023-11-30T12:08:01.496Z,7.95
2023-11-30T12:10:42.301Z,7.68
2023-11-30T12:13:12.109Z,9.18
2023-11-30T12:15:39.351Z,7.82
2023-11-30T12:18:06.858Z,8.32
2023-11-30T12:20:34.551Z,7.88
2023-11-30T12:23:02.113Z,8.05
2023-11-30T12:25:29.800Z,7.63
2023-11-30T12:27:57.108Z,8.20
2023-11-30T12:30:26.921Z,7.38
2023-11-30T12:32:54.042Z,6.93
2023-11-30T12:35:21.025Z,7.60
2023-11-30T12:37:49.613Z,8.35
2023-11-30T12:40:16.872Z,8.20
2023-11-30T12:42:44.535Z,8.30
2023-11-30T12:45:12.143Z,7.35
2023-11-30T12:47:42.076Z,7.32
2023-11-30T12:50:11.076Z,7.03
2023-11-30T12:52:38.171Z,7.43
2023-11-30T12:55:06.036Z,7.70
2023-11-30T12:57:38.691Z,8.45
2023-11-30T13:00:15.532Z,7.40
2023-11-30T13:02:46.378Z,7.40
2023-11-30T13:05:14.334Z,8.02
2023-11-30T13:07:41.404Z,8.75
2023-11-30T13:10:12.701Z,8.05
2023-11-30T13:12:40.595Z,8.73
2023-11-30T13:15:11.419Z,8.15
2023-11-30T13:17:39.657Z,7.63
2023-11-30T13:20:12.784Z,8.50
2023-11-30T13:22:44.707Z,9.75
2023-11-30T13:25:14.932Z,8.90
2023-11-30T13:30:18.459Z,9.45
2023-11-30T13:32:46.221Z,9.93
2023-11-30T13:35:13.299Z,10.27
2023-11-30T13:37:40.400Z,11.20
2023-11-30T13:40:08.888Z,11.85
2023-11-30T13:42:36.064Z,10.15
2023-11-30T13:45:03.836Z,11.32
2023-11-30T13:47:31.860Z,10.57
2023-11-30T13:49:58.985Z,10.27
2023-11-30T13:52:25.949Z,11.25
2023-11-30T13:54:53.045Z,10.43
2023-11-30T13:57:20.145Z,10.60
2023-11-30T13:59:47.037Z,10.35
2023-11-30T14:02:13.976Z,11.20
2023-11-30T14:04:40.857Z,10.88
2023-11-30T14:07:07.776Z,11.75
2023-11-30T14:09:34.537Z,10.95
2023-11-30T14:12:01.476Z,11.38
2023-11-30T14:14:28.318Z,11.98
2023-11-30T14:16:55.261Z,12.05
2023-11-30T14:19:22.391Z,12.75
2023-11-30T14:21:49.453Z,12.15
2023-11-30T14:24:16.895Z,12.35
2023-11-30T14:26:43.827Z,12.52
2023-11-30T14:29:10.926Z,12.00
2023-11-30T14:31:37.833Z,12.63
2023-11-30T14:34:05.007Z,12.43
2023-11-30T14:36:32.323Z,11.73
2023-11-30T14:38:59.372Z,11.32
2023-11-30T14:41:26.259Z,11.60
2023-11-30T14:43:53.100Z,11.23
2023-11-30T14:46:19.996Z,11.70
2023-11-30T14:48:47.060Z,11.45
2023-11-30T14:51:14.777Z,10.90
2023-11-30T14:53:42.067Z,12.07
2023-11-30T14:56:09.441Z,12.23
2023-11-30T14:58:36.279Z,11.18
2023-11-30T15:01:03.572Z,11.95
2023-11-30T15:03:32.629Z,10.18
2023-11-30T15:05:59.589Z,12.90
2023-11-30T15:08:26.747Z,10.75
2023-11-30T15:10:53.704Z,11.05
2023-11-30T15:13:21.522Z,11.30
2023-11-30T15:15:48.476Z,11.82
2023-11-30T15:18:15.697Z,11.20
2023-11-30T15:20:42.736Z,15.05
2023-11-30T15:23:09.637Z,13.13
2023-11-30T15:25:36.551Z,12.27
2023-11-30T15:28:05.039Z,12.15
2023-11-30T15:30:32.146Z,11.90
2023-11-30T15:32:59.061Z,11.30
2023-11-30T15:35:26.101Z,11.52
2023-11-30T15:37:53.596Z,11.68
2023-11-30T15:40:22.396Z,10.95
2023-11-30T15:42:51.970Z,11.52
2023-11-30T15:45:22.665Z,11.45
2023-11-30T15:47:51.176Z,11.57
2023-11-30T15:50:18.628Z,12.40
2023-11-30T15:52:45.690Z,11.70
2023-11-30T15:55:13.742Z,11.68
2023-11-30T15:57:42.019Z,14.35
2023-11-30T16:00:15.435Z,13.27
2023-11-30T16:02:44.409Z,11.90
2023-11-30T16:05:13.128Z,10.95
2023-11-30T16:07:40.030Z,13.95
2023-11-30T16:10:07.706Z,12.45
2023-11-30T16:12:34.949Z,13.25
2023-11-30T16:15:02.046Z,12.45
2023-11-30T16:17:28.878Z,12.35
2023-11-30T16:19:55.733Z,11.77
2023-11-30T16:22:23.194Z,11.93
2023-11-30T16:24:50.178Z,11.90
2023-11-30T16:27:17.327Z,11.63
2023-11-30T16:29:45.076Z,11.80
2023-11-30T16:32:12.125Z,12.25
2023-11-30T16:34:38.999Z,15.45
2023-11-30T16:37:06.394Z,11.10
2023-11-30T16:39:33.242Z,11.27
2023-11-30T16:42:00.259Z,11.95
2023-11-30T16:44:27.775Z,11.18
2023-11-30T16:46:55.603Z,11.15
2023-11-30T16:49:22.569Z,10.80
2023-11-30T16:51:55.205Z,11.00
2023-11-30T16:54:24.711Z,11.63
2023-11-30T16:56:51.522Z,10.90
2023-11-30T16:59:18.648Z,11.18
2023-11-30T17:01:45.858Z,11.20
2023-11-30T17:04:13.103Z,10.80
2023-11-30T17:06:40.027Z,10.98
2023-11-30T17:09:07.134Z,11.02
2023-11-30T17:11:33.939Z,10.68
2023-11-30T17:14:01.061Z,11.40
2023-11-30T17:16:28.586Z,10.75
2023-11-30T17:18:55.541Z,11.55
2023-11-30T17:21:22.698Z,11.25
2023-11-30T17:23:49.774Z,12.13
2023-11-30T17:26:16.853Z,12.75
2023-11-30T17:28:44.550Z,11.95
2023-11-30T17:31:11.668Z,12.73
2023-11-30T17:33:38.945Z,12.93
2023-11-30T17:36:06.519Z,11.35
2023-11-30T17:38:33.404Z,11.27
2023-11-30T17:41:00.210Z,10.93
2023-11-30T17:43:27.168Z,11.65
2023-11-30T17:45:54.173Z,11.70
2023-11-30T17:48:21.106Z,10.60
2023-11-30T17:50:48.148Z,11.35
2023-11-30T17:53:14.979Z,10.77
2023-11-30T17:55:42.280Z,11.35
2023-11-30T17:58:09.273Z,11.93
2023-11-30T18:00:36.524Z,11.50
2023-11-30T18:03:03.793Z,11.52
2023-11-30T18:05:30.608Z,10.38
2023-11-30T18:08:00.609Z,8.82
2023-11-30T18:10:27.531Z,9.75
2023-11-30T18:12:54.408Z,10.02
2023-11-30T18:15:21.380Z,10.52
2023-11-30T18:17:48.267Z,10.88
2023-11-30T18:20:15.271Z,10.82
2023-11-30T18:22:42.284Z,11.27
2023-11-30T18:25:10.655Z,10.82
2023-11-30T18:27:37.687Z,11.45
2023-11-30T18:30:05.092Z,11.45
2023-11-30T18:32:33.156Z,11.85
2023-11-30T18:34:59.996Z,12.30
2023-11-30T18:37:27.063Z,11.95
2023-11-30T18:39:54.102Z,12.35
2023-11-30T18:42:21.596Z,12.77
2023-11-30T18:44:48.358Z,11.75
2023-11-30T18:47:15.881Z,12.35
2023-11-30T18:49:43.007Z,12.35
2023-11-30T18:52:10.099Z,11.82
2023-11-30T18:54:37.232Z,11.45
2023-11-30T18:57:04.428Z,12.90
2023-11-30T18:59:33.358Z,11.48
2023-11-30T19:02:00.497Z,11.55
2023-11-30T19:04:28.321Z,12.13
2023-11-30T19:06:55.320Z,12.60
2023-11-30T19:09:22.272Z,12.10
2023-11-30T19:11:50.423Z,11.95
2023-11-30T19:14:17.258Z,11.85
2023-11-30T19:16:45.901Z,11.75
2023-11-30T19:19:13.116Z,11.35
2023-11-30T19:21:42.366Z,11.65
2023-11-30T19:24:13.837Z,12.35
2023-11-30T19:26:42.441Z,12.10
2023-11-30T19:29:19.671Z,12.75
2023-11-30T19:31:46.666Z,13.00
2023-11-30T19:34:15.349Z,12.65
2023-11-30T19:36:43.094Z,12.23
2023-11-30T19:39:10.400Z,12.63
2023-11-30T19:41:37.461Z,12.80
2023-11-30T19:44:04.707Z,13.13
2023-11-30T19:46:31.891Z,12.20
2023-11-30T19:48:59.121Z,12.68
2023-11-30T19:51:26.261Z,12.68
2023-11-30T19:53:54.663Z,12.82
2023-11-30T19:56:22.081Z,12.23
2023-11-30T19:58:48.923Z,12.20
2023-11-30T20:01:25.426Z,12.80
2023-11-30T20:03:52.652Z,11.88
2023-11-30T20:06:20.376Z,13.00
2023-11-30T20:08:47.425Z,12.73
2023-11-30T20:11:17.134Z,12.27
2023-11-30T20:13:44.096Z,12.63
2023-11-30T20:16:12.058Z,12.15
2023-11-30T20:18:39.135Z,12.35
2023-11-30T20:21:07.092Z,12.45
2023-11-30T20:23:34.008Z,12.35
2023-11-30T20:26:01.518Z,12.45
2023-11-30T20:28:28.463Z,12.00
2023-11-30T20:30:55.419Z,13.07
2023-11-30T20:33:22.333Z,12.10
2023-11-30T20:35:49.245Z,12.35
2023-11-30T20:38:16.225Z,12.63
2023-11-30T20:40:43.225Z,11.88
2023-11-30T20:43:10.309Z,12.10
2023-11-30T20:45:38.113Z,12.52
2023-11-30T20:48:06.861Z,11.52
2023-11-30T20:50:33.934Z,11.43
2023-11-30T20:53:03.702Z,10.63
2023-11-30T20:55:30.645Z,11.55
2023-11-30T20:57:57.924Z,11.13
2023-11-30T21:00:24.987Z,11.10
2023-11-30T21:02:52.096Z,10.80
2023-11-30T21:05:19.440Z,10.52
2023-11-30T21:07:46.402Z,10.85
2023-11-30T21:10:15.044Z,10.73
2023-11-30T21:12:42.000Z,10.30
2023-11-30T21:15:09.493Z,11.23
2023-11-30T21:17:36.546Z,10.70
2023-11-30T21:20:04.952Z,10.90
2023-11-30T21:22:32.882Z,10.63
2023-11-30T21:24:59.846Z,10.05
2023-11-30T21:27:27.069Z,10.65
2023-11-30T21:29:55.340Z,10.45
2023-11-30T21:32:22.533Z,11.10
2023-11-30T21:34:49.928Z,10.40
2023-11-30T21:37:17.065Z,10.25
2023-11-30T21:39:44.462Z,10.60
2023-11-30T21:42:11.549Z,10.93
2023-11-30T21:44:40.254Z,10.52
2023-11-30T21:47:11.601Z,10.80
2023-11-30T21:49:40.812Z,10.38
2023-11-30T21:52:08.248Z,10.32
2023-11-30T21:54:35.260Z,10.35
2023-11-30T21:57:02.269Z,10.20
2023-11-30T21:59:29.223Z,10.68
2023-11-30T22:01:56.448Z,10.55
2023-11-30T22:04:23.501Z,11.05
2023-11-30T22:06:50.577Z,11.18
2023-11-30T22:09:18.308Z,10.57
2023-11-30T22:11:46.194Z,10.63
2023-11-30T22:14:13.168Z,10.30
2023-11-30T22:16:41.709Z,9.82
2023-11-30T22:19:08.933Z,10.57
2023-11-30T22:21:36.165Z,11.05
2023-11-30T22:24:03.078Z,10.48
2023-11-30T22:26:30.015Z,10.23
2023-11-30T22:28:57.256Z,10.02
2023-11-30T22:31:24.722Z,10.38
2023-11-30T22:33:51.857Z,10.18
2023-11-30T22:36:18.845Z,10.32
2023-11-30T22:38:46.445Z,10.18
2023-11-30T22:41:14.459Z,10.27
2023-11-30T22:43:41.693Z,9.90
2023-11-30T22:46:17.410Z,10.00
2023-11-30T22:48:45.347Z,9.95
2023-11-30T22:51:12.315Z,9.80
2023-11-30T22:53:39.181Z,10.07
2023-11-30T22:56:06.520Z,10.00
2023-11-30T22:58:33.649Z,10.25
2023-11-30T23:01:01.773Z,10.23
2023-11-30T23:03:28.962Z,10.48
2023-11-30T23:05:56.135Z,10.40
2023-11-30T23:08:23.026Z,10.63
2023-11-30T23:10:50.213Z,10.60
2023-11-30T23:13:17.139Z,10.85
2023-11-30T23:15:44.547Z,10.68
2023-11-30T23:18:11.696Z,10.32
2023-11-30T23:20:39.234Z,10.30
2023-11-30T23:23:06.307Z,10.25
2023-11-30T23:25:33.266Z,9.82
2023-11-30T23:28:00.769Z,10.40
2023-11-30T23:30:27.992Z,10.50
2023-11-30T23:32:55.936Z,10.50
2023-11-30T23:35:23.217Z,10.18
2023-11-30T23:37:50.227Z,10.32
2023-11-30T23:40:17.186Z,10.07
2023-11-30T23:42:44.145Z,10.95
2023-11-30T23:45:11.353Z,9.70
2023-11-30T23:47:39.345Z,10.38
2023-11-30T23:50:06.793Z,10.35
2023-11-30T23:52:33.715Z,9.80
2023-11-30T23:55:00.872Z,9.73
2023-11-30T23:57:28.148Z,10.55
2023-11-30T23:59:55.349Z,10.18
