createdAt,value
2023-01-13T06:44:41.519Z,25.00
2023-01-13T06:45:41.332Z,25.00
2023-01-13T06:46:41.345Z,25.00
2023-01-13T06:47:41.196Z,25.00
2023-01-13T06:48:41.133Z,25.00
2023-01-13T06:49:41.052Z,0.00
2023-01-13T06:50:40.973Z,0.00
2023-01-13T06:51:40.853Z,0.00
2023-01-13T06:52:40.804Z,0.00
2023-01-13T06:53:40.717Z,0.00
2023-01-13T06:54:40.611Z,0.00
2023-01-13T06:55:40.516Z,0.00
2023-01-13T06:56:40.397Z,0.00
2023-01-13T06:57:40.287Z,0.00
2023-01-13T06:58:40.208Z,0.00
2023-01-13T06:59:40.075Z,0.00
2023-01-13T07:00:40.076Z,0.00
2023-01-13T07:01:40.037Z,0.00
2023-01-13T07:02:39.809Z,0.00
2023-01-13T07:03:39.684Z,0.00
2023-01-13T07:04:43.868Z,0.00
2023-01-13T07:05:44.463Z,0.00
2023-01-13T07:08:42.898Z,0.00
2023-01-13T07:11:42.067Z,0.00
2023-01-13T07:12:43.553Z,0.00
2023-01-13T07:13:43.174Z,0.00
2023-01-13T07:14:43.416Z,0.00
2023-01-13T07:15:43.647Z,0.00
2023-01-13T07:16:43.417Z,0.00
2023-01-13T07:18:40.731Z,0.00
2023-01-13T07:19:40.243Z,0.00
2023-01-13T07:20:40.222Z,0.00
2023-01-13T07:21:38.911Z,0.00
2023-01-13T07:33:36.453Z,0.00
2023-01-13T07:34:36.363Z,0.00
2023-01-13T07:35:36.203Z,0.00
2023-01-13T07:36:36.077Z,0.00
2023-01-13T07:37:35.969Z,0.00
2023-01-13T07:38:35.850Z,0.00
2023-01-13T07:39:35.743Z,0.00
2023-01-13T07:40:35.618Z,0.00
2023-01-13T07:41:35.484Z,0.00
2023-01-13T07:42:35.365Z,0.00
2023-01-13T07:43:35.255Z,0.00
2023-01-13T07:44:35.161Z,0.00
2023-01-13T07:45:35.091Z,0.00
2023-01-13T07:46:34.898Z,28.97
2023-01-13T07:47:34.763Z,6.77
2023-01-13T07:48:34.672Z,0.00
2023-01-13T07:49:34.553Z,16.29
2023-01-13T07:50:38.787Z,14.43
2023-01-13T07:51:39.086Z,14.91
2023-01-13T07:52:38.631Z,15.34
2023-01-13T07:53:41.102Z,15.49
2023-01-13T07:54:45.553Z,15.75
2023-01-13T07:55:46.816Z,15.73
2023-01-13T07:56:45.927Z,15.81
2023-01-13T07:57:42.556Z,16.12
2023-01-13T07:58:40.475Z,15.89
2023-01-13T07:59:41.489Z,15.64
2023-01-13T08:00:41.147Z,15.60
2023-01-13T08:01:37.192Z,15.36
2023-01-13T08:02:36.978Z,15.24
2023-01-13T08:03:32.875Z,15.02
2023-01-13T08:04:32.976Z,16.01
2023-01-13T08:05:32.655Z,15.08
2023-01-13T08:06:32.526Z,11.31
2023-01-13T08:07:32.420Z,16.56
2023-01-13T08:08:32.310Z,25.72
2023-01-13T08:09:32.203Z,29.79
2023-01-13T08:10:32.093Z,26.18
2023-01-13T08:11:31.943Z,29.65
2023-01-13T08:12:31.849Z,32.09
2023-01-13T08:13:31.745Z,55.29
2023-01-13T08:14:31.609Z,57.40
2023-01-13T08:15:31.511Z,63.23
2023-01-13T08:16:31.402Z,67.16
2023-01-13T08:17:31.245Z,72.35
2023-01-13T08:18:31.167Z,72.91
2023-01-13T08:19:30.999Z,65.27
2023-01-13T08:20:30.881Z,70.24
2023-01-13T08:21:30.781Z,68.01
2023-01-13T08:22:30.655Z,74.12
2023-01-13T08:23:30.511Z,67.68
2023-01-13T08:24:30.403Z,74.76
2023-01-13T08:25:30.277Z,78.01
2023-01-13T08:26:30.155Z,77.72
2023-01-13T08:27:30.575Z,78.76
2023-01-13T08:28:32.110Z,81.44
2023-01-13T08:29:33.297Z,81.56
2023-01-13T08:30:34.354Z,82.03
2023-01-13T08:31:35.201Z,82.20
2023-01-13T08:32:29.999Z,82.33
2023-01-13T08:33:29.659Z,83.19
2023-01-13T08:34:29.272Z,84.86
2023-01-13T08:35:29.436Z,89.73
2023-01-13T08:36:29.014Z,91.90
2023-01-13T08:38:29.948Z,85.97
2023-01-13T08:39:29.347Z,86.16
2023-01-13T09:54:19.880Z,235.02
2023-01-13T09:55:19.757Z,232.37
2023-01-13T09:56:19.603Z,229.30
2023-01-13T09:57:19.516Z,228.82
2023-01-13T09:58:19.369Z,232.18
2023-01-13T09:59:19.301Z,225.21
2023-01-13T10:00:19.152Z,224.75
2023-01-13T10:01:19.043Z,230.04
2023-01-13T10:02:18.918Z,227.05
2023-01-13T11:03:11.319Z,90.53
2023-01-13T11:08:10.714Z,90.69
2023-01-13T11:09:10.603Z,80.76
2023-01-13T11:10:10.457Z,79.82
2023-01-13T11:11:10.348Z,85.94
2023-01-13T11:12:10.227Z,85.74
2023-01-13T11:13:10.541Z,82.32
2023-01-13T11:14:16.028Z,88.96
2023-01-13T11:15:20.296Z,89.09
2023-01-13T11:16:15.751Z,89.13
2023-01-13T11:17:11.578Z,80.71
2023-01-13T11:18:18.265Z,89.22
2023-01-13T11:19:18.108Z,89.12
2023-01-13T11:20:18.517Z,89.19
2023-01-13T11:21:12.966Z,89.30
2023-01-13T11:22:16.590Z,89.02
2023-01-13T11:23:18.111Z,89.33
2023-01-13T11:24:18.569Z,89.33
2023-01-13T11:25:17.471Z,89.45
2023-01-13T11:26:18.276Z,89.24
2023-01-13T11:27:35.002Z,89.44
2023-01-13T11:28:10.236Z,89.79
2023-01-13T11:29:18.433Z,90.64
2023-01-13T11:30:12.825Z,89.85
2023-01-13T11:31:18.643Z,89.24
2023-01-13T11:32:11.440Z,89.28
2023-01-13T11:33:11.297Z,89.01
2023-01-13T11:34:11.250Z,88.47
2023-01-13T11:35:12.054Z,80.95
2023-01-13T11:36:20.509Z,83.47
2023-01-13T11:37:15.788Z,89.68
2023-01-13T11:38:12.963Z,89.85
2023-01-13T11:39:13.624Z,89.54
2023-01-13T11:40:13.921Z,89.94
2023-01-13T11:41:11.622Z,90.06
2023-01-13T11:42:15.512Z,90.26
2023-01-13T11:43:20.265Z,90.48
2023-01-13T11:44:13.028Z,90.51
2023-01-13T11:45:11.585Z,90.78
2023-01-13T11:46:15.658Z,90.88
2023-01-13T11:47:13.259Z,90.80
2023-01-13T11:48:19.352Z,91.76
2023-01-13T11:49:17.949Z,92.42
2023-01-13T11:50:19.822Z,91.51
2023-01-13T11:51:14.130Z,91.71
2023-01-13T11:52:18.609Z,91.98
2023-01-13T11:53:15.131Z,91.32
2023-01-13T11:54:15.058Z,91.20
2023-01-13T11:55:17.607Z,91.35
2023-01-13T11:56:20.636Z,90.78
2023-01-13T11:59:13.928Z,111.04
2023-01-13T12:07:23.509Z,25.00
2023-01-13T12:10:52.004Z,25.00
2023-01-13T12:12:51.949Z,25.00
2023-01-13T12:13:51.880Z,25.00
2023-01-13T12:16:39.758Z,25.00
2023-01-13T12:17:39.713Z,25.00
2023-01-13T12:18:39.733Z,25.00
2023-01-13T12:19:39.632Z,25.00
2023-01-13T12:20:39.581Z,25.00
2023-01-13T12:21:39.566Z,25.00
2023-01-13T12:22:39.609Z,25.00
2023-01-13T12:23:39.517Z,25.00
2023-01-13T12:24:39.491Z,25.00
2023-01-13T12:25:39.451Z,25.00
2023-01-13T12:26:39.406Z,25.39
2023-01-13T12:27:39.405Z,31.78
2023-01-13T12:28:39.385Z,32.26
2023-01-13T12:29:39.340Z,32.63
2023-01-13T12:30:39.319Z,34.77
2023-01-13T12:31:39.282Z,33.16
2023-01-13T12:32:39.233Z,38.52
2023-01-13T12:33:39.183Z,41.12
2023-01-13T12:34:39.145Z,42.09
2023-01-13T12:35:39.097Z,46.43
2023-01-13T12:36:39.059Z,45.14
2023-01-13T12:37:39.024Z,49.66
2023-01-13T12:38:38.973Z,44.85
2023-01-13T12:39:38.961Z,44.09
2023-01-13T12:40:38.912Z,49.56
2023-01-13T12:41:38.871Z,48.66
2023-01-13T12:42:38.819Z,48.74
2023-01-13T12:43:38.820Z,49.51
2023-01-13T16:32:30.693Z,60.05
2023-01-13T16:33:30.671Z,58.85
2023-01-13T16:34:30.652Z,60.63
2023-01-13T16:35:30.622Z,58.31
2023-01-13T16:36:30.622Z,58.37
2023-01-13T16:37:30.597Z,59.10
2023-01-13T16:38:30.563Z,59.20
2023-01-13T16:39:30.560Z,60.92
2023-01-13T16:40:31.293Z,60.35
2023-01-13T16:41:30.487Z,59.73
2023-01-13T16:42:30.472Z,59.07
2023-01-13T16:43:30.442Z,60.08
2023-01-13T16:44:30.423Z,61.16
2023-01-13T16:45:30.437Z,60.17
2023-01-13T16:46:30.363Z,59.07
2023-01-13T16:47:30.341Z,60.01
2023-01-13T16:48:30.325Z,60.21
2023-01-13T16:49:30.326Z,60.32
2023-01-13T16:50:30.284Z,61.20
2023-01-13T16:51:30.247Z,61.89
2023-01-13T16:52:30.226Z,62.01
2023-01-13T16:53:30.207Z,62.51
2023-01-13T16:54:30.161Z,62.23
2023-01-13T16:55:30.148Z,59.35
2023-01-13T16:56:30.160Z,62.18
2023-01-13T16:57:30.103Z,62.02
2023-01-13T16:58:30.071Z,61.05
2023-01-13T16:59:30.057Z,61.99
2023-01-13T17:00:30.022Z,61.67
2023-01-13T17:01:30.107Z,61.48
2023-01-13T17:02:29.961Z,61.48
2023-01-13T17:03:29.969Z,62.32
2023-01-13T17:04:29.923Z,61.02
2023-01-13T17:05:29.921Z,62.58
2023-01-13T17:06:29.883Z,59.28
2023-01-13T17:07:29.857Z,62.16
2023-01-13T17:08:29.839Z,62.79
2023-01-13T17:09:29.803Z,59.50
2023-01-13T17:10:29.794Z,62.21
2023-01-13T17:11:29.749Z,62.61
2023-01-13T17:12:29.735Z,63.38
2023-01-13T17:13:29.712Z,62.09
2023-01-13T17:14:29.699Z,61.91
2023-01-13T17:15:29.681Z,60.73
2023-01-13T17:16:29.713Z,63.10
2023-01-13T17:17:29.625Z,63.17
2023-01-13T17:18:29.594Z,64.34
2023-01-13T17:19:29.569Z,61.76
2023-01-13T17:20:29.563Z,63.02
2023-01-13T17:21:29.520Z,61.69
2023-01-13T17:22:29.513Z,63.37
2023-01-13T17:23:29.479Z,63.12
2023-01-13T17:24:29.460Z,62.65
2023-01-13T17:25:29.474Z,63.49
2023-01-13T17:26:29.424Z,62.88
2023-01-13T17:27:29.390Z,62.29
2023-01-13T17:28:29.373Z,65.11
2023-01-13T17:29:29.348Z,61.98
2023-01-13T17:30:29.359Z,63.28
2023-01-13T17:31:29.311Z,64.70
2023-01-13T17:32:29.269Z,63.81
2023-01-13T17:33:29.244Z,62.10
2023-01-13T17:34:29.243Z,63.98
2023-01-13T17:35:29.206Z,64.85
2023-01-13T17:36:29.165Z,62.46
2023-01-13T17:37:29.132Z,64.82
2023-01-13T17:38:29.122Z,63.53
2023-01-13T17:39:29.083Z,62.37
2023-01-13T17:40:29.062Z,63.45
2023-01-13T17:41:29.030Z,62.23
2023-01-13T17:42:29.000Z,64.89
2023-01-13T17:43:28.982Z,63.19
2023-01-13T17:44:28.965Z,63.69
2023-01-13T17:45:29.040Z,64.16
2023-01-13T17:46:28.925Z,65.28
2023-01-13T21:24:23.375Z,62.07
2023-01-13T21:25:23.386Z,62.01
2023-01-13T21:26:23.322Z,60.78
2023-01-13T21:27:23.302Z,59.67
2023-01-13T21:28:23.267Z,60.81
2023-01-13T21:29:23.257Z,63.42
2023-01-13T21:30:23.221Z,63.51
2023-01-13T21:31:23.195Z,63.49
2023-01-13T21:32:23.170Z,60.13
2023-01-13T21:33:23.136Z,61.42
2023-01-13T21:34:23.129Z,62.75
2023-01-13T21:35:23.096Z,60.83
2023-01-13T21:36:23.081Z,61.84
2023-01-13T21:37:23.035Z,58.70
2023-01-13T21:38:23.004Z,62.61
2023-01-13T21:39:23.000Z,61.70
2023-01-13T21:40:22.986Z,61.85
2023-01-13T21:41:22.935Z,60.75
2023-01-13T21:42:22.915Z,59.57
2023-01-13T21:43:22.889Z,57.94
2023-01-13T21:44:22.857Z,58.74
2023-01-13T21:45:22.850Z,60.20
2023-01-13T21:46:22.812Z,58.17
2023-01-13T21:47:22.789Z,60.54
2023-01-13T21:48:22.753Z,61.17
2023-01-13T21:49:22.762Z,59.65
2023-01-13T21:50:22.724Z,62.79
2023-01-13T21:51:22.676Z,61.05
2023-01-13T21:52:22.636Z,59.52
2023-01-13T21:53:22.610Z,60.86
2023-01-13T21:54:22.608Z,58.75
2023-01-13T21:55:22.565Z,59.82
2023-01-13T21:56:22.545Z,58.01
2023-01-13T21:57:22.503Z,58.89
2023-01-13T21:58:22.477Z,59.69
2023-01-13T21:59:22.447Z,59.96
2023-01-13T22:00:22.474Z,60.03
2023-01-13T22:01:22.556Z,59.65
2023-01-13T22:02:24.671Z,59.89
2023-01-13T22:03:22.579Z,61.18
2023-01-13T22:04:22.562Z,58.27
2023-01-13T22:05:22.527Z,60.43
2023-01-13T22:06:22.555Z,60.19
2023-01-13T22:07:22.493Z,57.58
2023-01-13T22:08:22.453Z,61.46
2023-01-13T22:09:22.429Z,59.65
2023-01-13T22:10:22.397Z,61.35
2023-01-13T22:11:22.388Z,57.67
2023-01-13T22:12:22.371Z,58.11
2023-01-13T22:13:22.343Z,58.24
2023-01-13T22:14:22.327Z,58.23
2023-01-13T22:15:22.316Z,58.71
2023-01-13T22:16:22.310Z,59.45
2023-01-13T22:17:22.225Z,59.83
2023-01-13T22:18:22.199Z,60.89
2023-01-13T22:19:22.195Z,60.26
2023-01-13T22:20:22.165Z,61.26
2023-01-13T22:22:22.112Z,57.30
2023-01-13T23:21:20.502Z,52.19
2023-01-13T23:22:20.460Z,55.24
2023-01-13T23:23:20.428Z,53.41
2023-01-13T23:24:20.394Z,56.66
2023-01-13T23:25:20.379Z,52.13
2023-01-13T23:26:20.360Z,54.09
2023-01-13T23:27:20.315Z,54.01
2023-01-13T23:28:20.295Z,51.81
2023-01-13T23:29:20.263Z,51.06
2023-01-13T23:30:20.228Z,51.66
2023-01-13T23:31:20.207Z,52.92
2023-01-13T23:32:20.178Z,54.03
2023-01-13T23:33:20.153Z,52.07
2023-01-13T23:34:20.107Z,53.99
2023-01-13T23:35:20.081Z,51.71
2023-01-13T23:36:20.024Z,55.29
2023-01-13T23:37:20.006Z,51.14
2023-01-13T23:38:19.974Z,54.00
2023-01-13T23:39:19.932Z,50.64
2023-01-13T23:40:19.912Z,52.65
2023-01-13T23:41:19.921Z,51.87
2023-01-13T23:42:19.854Z,54.49
2023-01-13T23:43:19.836Z,52.51
2023-01-13T23:44:19.788Z,49.55
2023-01-13T23:45:19.763Z,53.45
2023-01-13T23:46:19.810Z,51.59
2023-01-13T23:47:19.707Z,51.35
2023-01-13T23:48:19.694Z,54.18
2023-01-13T23:49:19.647Z,51.78
2023-01-13T23:50:19.615Z,50.60
2023-01-13T23:51:19.619Z,49.54
2023-01-13T23:52:19.551Z,51.24
2023-01-13T23:53:19.539Z,52.81
2023-01-13T23:54:19.491Z,51.25
2023-01-13T23:55:19.484Z,52.45
2023-01-13T23:56:19.451Z,51.57
2023-01-13T23:57:19.442Z,51.91
2023-01-13T23:58:19.394Z,50.05
2023-01-13T23:59:19.359Z,49.37
