createdAt,value
2023-05-13T00:01:27.377Z,14.30
2023-05-13T00:06:30.223Z,12.03
2023-05-13T00:11:33.109Z,10.63
2023-05-13T00:16:37.766Z,14.85
2023-05-13T00:21:41.156Z,11.77
2023-05-13T00:26:44.052Z,11.97
2023-05-13T00:31:48.299Z,10.48
2023-05-13T00:36:51.775Z,13.05
2023-05-13T00:41:54.575Z,11.05
2023-05-13T00:46:58.914Z,12.25
2023-05-13T00:52:02.014Z,12.05
2023-05-13T00:57:05.177Z,10.07
2023-05-13T01:02:14.751Z,10.18
2023-05-13T01:07:25.489Z,12.75
2023-05-13T01:12:32.362Z,9.35
2023-05-13T01:17:39.506Z,8.50
2023-05-13T01:22:43.640Z,10.50
2023-05-13T01:27:46.858Z,13.25
2023-05-13T01:32:53.010Z,10.50
2023-05-13T01:37:58.280Z,12.43
2023-05-13T01:43:01.668Z,11.82
2023-05-13T01:48:05.473Z,14.35
2023-05-13T01:53:18.892Z,11.55
2023-05-13T01:58:23.318Z,10.80
2023-05-13T02:03:26.512Z,12.80
2023-05-13T02:08:31.058Z,12.98
2023-05-13T02:13:33.945Z,15.23
2023-05-13T02:18:36.824Z,14.03
2023-05-13T02:23:40.977Z,12.57
2023-05-13T02:28:43.791Z,16.42
2023-05-13T02:33:49.921Z,15.68
2023-05-13T02:38:54.796Z,18.00
2023-05-13T02:43:57.710Z,17.23
2023-05-13T02:49:01.124Z,17.87
2023-05-13T02:54:08.336Z,19.80
2023-05-13T02:59:11.254Z,19.60
2023-05-13T03:04:14.565Z,19.17
2023-05-13T03:09:18.806Z,18.35
2023-05-13T03:14:23.047Z,20.65
2023-05-13T03:19:25.883Z,21.35
2023-05-13T03:24:30.180Z,18.58
2023-05-13T03:29:33.253Z,21.77
2023-05-13T03:34:37.843Z,22.30
2023-05-13T03:39:42.714Z,18.02
2023-05-13T03:44:45.927Z,22.33
2023-05-13T03:49:48.971Z,19.67
2023-05-13T03:54:53.780Z,25.47
2023-05-13T03:59:56.616Z,20.25
2023-05-13T04:04:59.511Z,22.75
2023-05-13T04:10:03.751Z,21.10
2023-05-13T04:15:07.475Z,23.17
2023-05-13T04:20:10.922Z,25.50
2023-05-13T04:25:15.240Z,23.15
2023-05-13T04:30:18.360Z,23.17
2023-05-13T04:35:22.696Z,24.38
2023-05-13T04:40:30.981Z,21.52
2023-05-13T04:45:38.611Z,20.55
2023-05-13T04:50:46.483Z,25.40
2023-05-13T04:55:52.481Z,24.03
2023-05-13T05:00:55.430Z,24.88
2023-05-13T05:05:58.485Z,25.83
2023-05-13T05:11:02.958Z,23.55
2023-05-13T05:16:08.740Z,22.75
2023-05-13T05:21:11.958Z,18.33
2023-05-13T05:26:16.930Z,23.25
2023-05-13T05:31:19.891Z,19.35
2023-05-13T05:36:22.844Z,19.50
2023-05-13T05:41:28.154Z,19.40
2023-05-13T05:46:31.500Z,19.58
2023-05-13T05:51:35.394Z,17.77
2023-05-13T05:56:41.331Z,15.75
2023-05-13T06:01:44.256Z,14.13
2023-05-13T06:06:47.132Z,18.60
2023-05-13T06:11:51.681Z,11.60
2023-05-13T06:16:55.882Z,13.88
2023-05-13T06:21:58.880Z,11.38
2023-05-13T06:27:03.105Z,12.80
2023-05-13T06:32:06.708Z,15.07
2023-05-13T06:37:09.568Z,13.55
2023-05-13T06:42:14.346Z,10.90
2023-05-13T06:47:23.715Z,10.48
2023-05-13T06:52:27.059Z,12.13
2023-05-13T06:57:41.947Z,9.85
2023-05-13T07:02:46.128Z,13.95
2023-05-13T07:07:53.472Z,10.05
2023-05-13T07:12:57.739Z,5.85
2023-05-13T07:18:00.732Z,7.80
2023-05-13T07:23:03.620Z,5.80
2023-05-13T07:28:08.187Z,7.35
2023-05-13T07:33:11.138Z,6.43
2023-05-13T07:38:14.180Z,9.00
2023-05-13T07:43:23.758Z,7.45
2023-05-13T07:48:28.191Z,6.87
2023-05-13T07:53:30.981Z,4.43
2023-05-13T07:58:35.093Z,8.70
2023-05-13T08:03:38.128Z,6.38
2023-05-13T08:08:41.124Z,5.22
2023-05-13T08:13:45.415Z,6.27
2023-05-13T08:18:48.642Z,4.93
2023-05-13T08:23:51.916Z,7.10
2023-05-13T08:28:57.246Z,6.20
2023-05-13T08:34:25.296Z,9.75
2023-05-13T08:39:28.149Z,5.10
2023-05-13T08:44:33.709Z,9.43
2023-05-13T08:49:36.484Z,9.88
2023-05-13T08:54:39.891Z,7.32
2023-05-13T08:59:44.052Z,7.97
2023-05-13T09:04:47.970Z,9.20
2023-05-13T09:09:51.300Z,6.88
2023-05-13T09:14:55.712Z,10.50
2023-05-13T09:19:58.593Z,5.63
2023-05-13T09:25:04.112Z,6.95
2023-05-13T09:30:09.599Z,6.07
2023-05-13T09:35:17.594Z,4.82
2023-05-13T09:40:20.843Z,9.57
2023-05-13T09:45:26.611Z,6.25
2023-05-13T09:50:29.571Z,6.57
2023-05-13T09:55:32.393Z,8.40
2023-05-13T10:00:38.994Z,6.70
2023-05-13T10:05:42.736Z,5.88
2023-05-13T10:10:46.629Z,9.23
2023-05-13T10:15:52.133Z,8.50
2023-05-13T10:20:56.041Z,6.80
2023-05-13T10:26:00.183Z,9.60
2023-05-13T10:31:04.409Z,10.00
2023-05-13T10:36:21.247Z,8.98
2023-05-13T10:41:41.629Z,9.27
2023-05-13T10:46:48.783Z,11.37
2023-05-13T10:51:52.360Z,8.18
2023-05-13T10:56:58.432Z,9.07
2023-05-13T11:02:04.557Z,9.43
2023-05-13T11:07:16.634Z,9.25
2023-05-13T11:12:19.516Z,7.90
2023-05-13T11:17:23.716Z,9.18
2023-05-13T11:22:27.666Z,7.75
2023-05-13T11:27:34.133Z,11.60
2023-05-13T11:32:56.660Z,10.60
2023-05-13T11:38:01.058Z,9.25
2023-05-13T11:43:04.938Z,12.48
2023-05-13T11:48:21.061Z,7.15
2023-05-13T11:53:24.020Z,10.38
2023-05-13T11:58:26.986Z,9.30
2023-05-13T12:03:31.258Z,14.05
2023-05-13T12:08:34.114Z,12.00
2023-05-13T12:13:37.196Z,10.07
2023-05-13T12:18:41.719Z,10.52
2023-05-13T12:23:44.728Z,12.23
2023-05-13T12:28:47.729Z,11.88
2023-05-13T12:33:52.062Z,8.97
2023-05-13T12:38:58.200Z,10.47
2023-05-13T12:44:03.895Z,8.25
2023-05-13T12:49:12.040Z,9.77
2023-05-13T12:54:14.865Z,10.38
2023-05-13T12:59:19.174Z,13.32
2023-05-13T13:04:23.462Z,11.50
2023-05-13T13:09:26.633Z,10.50
2023-05-13T13:14:29.768Z,13.80
2023-05-13T13:19:33.999Z,13.77
2023-05-13T13:24:36.992Z,12.43
2023-05-13T13:29:40.284Z,12.57
2023-05-13T13:34:44.471Z,11.20
2023-05-13T13:39:47.332Z,10.63
2023-05-13T13:44:50.226Z,13.57
2023-05-13T13:49:54.395Z,12.02
2023-05-13T13:54:57.269Z,9.55
2023-05-13T14:00:00.230Z,9.55
2023-05-13T14:05:04.788Z,16.58
2023-05-13T14:10:08.870Z,12.00
2023-05-13T14:15:12.673Z,12.53
2023-05-13T14:20:16.937Z,13.02
2023-05-13T14:25:19.726Z,15.75
2023-05-13T14:30:22.977Z,10.35
2023-05-13T14:35:27.486Z,9.48
2023-05-13T14:40:30.670Z,9.77
2023-05-13T14:45:33.663Z,12.77
2023-05-13T14:50:39.412Z,10.73
2023-05-13T14:55:44.264Z,10.80
2023-05-13T15:00:47.317Z,11.68
2023-05-13T15:05:51.801Z,11.55
2023-05-13T15:10:54.641Z,10.55
2023-05-13T15:15:57.544Z,9.00
2023-05-13T15:21:01.772Z,8.90
2023-05-13T15:26:04.759Z,9.50
2023-05-13T15:31:07.734Z,11.93
2023-05-13T15:36:11.935Z,10.48
2023-05-13T15:41:14.730Z,10.67
2023-05-13T15:46:17.644Z,10.63
2023-05-13T15:51:21.971Z,12.33
2023-05-13T15:56:25.725Z,16.60
2023-05-13T16:01:28.831Z,10.07
2023-05-13T16:06:35.264Z,16.35
2023-05-13T16:11:38.969Z,13.07
2023-05-13T16:16:42.077Z,10.07
2023-05-13T16:21:46.418Z,13.30
2023-05-13T16:26:49.371Z,10.32
2023-05-13T16:31:52.372Z,10.23
2023-05-13T16:36:59.104Z,8.77
2023-05-13T16:42:02.171Z,10.10
2023-05-13T16:47:08.592Z,8.70
2023-05-13T16:52:12.981Z,9.48
2023-05-13T16:57:16.199Z,10.38
2023-05-13T17:02:19.184Z,9.95
2023-05-13T17:07:23.452Z,10.55
2023-05-13T17:12:27.227Z,10.57
2023-05-13T17:17:30.368Z,11.43
2023-05-13T17:22:34.911Z,8.80
2023-05-13T17:27:37.777Z,15.48
2023-05-13T17:32:40.667Z,11.52
2023-05-13T17:37:44.922Z,13.25
2023-05-13T17:42:47.816Z,12.23
2023-05-13T17:47:50.706Z,10.57
2023-05-13T17:52:55.120Z,10.02
2023-05-13T17:57:59.819Z,14.03
2023-05-13T18:03:02.750Z,12.33
2023-05-13T18:08:07.136Z,11.80
2023-05-13T18:13:10.044Z,12.43
2023-05-13T18:18:13.520Z,11.52
2023-05-13T18:23:17.980Z,11.77
2023-05-13T18:28:20.947Z,11.10
2023-05-13T18:33:23.780Z,11.80
2023-05-13T18:38:28.002Z,11.50
2023-05-13T18:43:31.016Z,12.57
2023-05-13T18:48:33.906Z,14.95
2023-05-13T18:53:38.119Z,17.57
2023-05-13T18:58:41.080Z,9.60
2023-05-13T19:03:44.208Z,13.13
2023-05-13T19:08:48.537Z,17.90
2023-05-13T19:13:51.333Z,17.93
2023-05-13T19:18:54.412Z,17.63
2023-05-13T19:23:59.557Z,14.75
2023-05-13T19:29:02.625Z,16.30
2023-05-13T19:34:07.553Z,14.57
2023-05-13T19:39:11.969Z,14.25
2023-05-13T19:44:14.859Z,15.77
2023-05-13T19:49:17.744Z,14.02
2023-05-13T19:54:22.205Z,15.57
2023-05-13T19:59:25.226Z,18.35
2023-05-13T20:04:28.649Z,19.33
2023-05-13T20:09:32.896Z,18.67
2023-05-13T20:14:45.881Z,18.35
2023-05-13T20:19:49.816Z,17.73
2023-05-13T20:24:54.437Z,18.97
2023-05-13T20:29:57.282Z,18.27
2023-05-13T20:35:00.159Z,16.38
2023-05-13T20:40:05.309Z,20.98
2023-05-13T20:45:09.247Z,19.75
2023-05-13T20:50:13.038Z,20.63
2023-05-13T20:55:17.818Z,21.73
2023-05-13T21:00:21.421Z,19.85
2023-05-13T21:05:24.560Z,20.35
2023-05-13T21:10:29.019Z,22.63
2023-05-13T21:15:31.900Z,22.60
2023-05-13T21:20:34.791Z,18.65
2023-05-13T21:25:39.037Z,24.00
2023-05-13T21:30:42.878Z,18.10
2023-05-13T21:35:45.615Z,18.60
2023-05-13T21:40:49.940Z,21.05
2023-05-13T21:45:52.771Z,16.85
2023-05-13T21:50:55.653Z,17.80
2023-05-13T21:56:00.218Z,18.52
2023-05-13T22:01:03.122Z,17.80
2023-05-13T22:06:06.153Z,15.80
2023-05-13T22:11:11.311Z,18.73
2023-05-13T22:16:14.511Z,20.50
2023-05-13T22:21:17.524Z,17.23
2023-05-13T22:26:21.925Z,23.05
2023-05-13T22:31:25.684Z,20.02
2023-05-13T22:36:28.614Z,20.70
2023-05-13T22:41:32.841Z,18.20
2023-05-13T22:46:35.812Z,17.90
2023-05-13T22:51:38.720Z,22.03
2023-05-13T22:56:42.923Z,21.33
2023-05-13T23:01:45.769Z,19.97
2023-05-13T23:06:48.649Z,20.90
2023-05-13T23:11:52.824Z,18.03
2023-05-13T23:16:55.591Z,18.30
2023-05-13T23:21:58.524Z,18.30
2023-05-13T23:27:02.757Z,19.20
2023-05-13T23:32:07.170Z,20.60
2023-05-13T23:37:10.145Z,16.87
2023-05-13T23:42:14.424Z,22.77
2023-05-13T23:47:17.168Z,21.10
2023-05-13T23:52:19.969Z,17.85
2023-05-13T23:57:24.256Z,21.47
