createdAt,value
2018-07-09T00:00:14.306Z,13.60
2018-07-09T00:02:43.441Z,13.60
2018-07-09T00:05:12.609Z,13.60
2018-07-09T00:07:41.744Z,13.60
2018-07-09T00:10:11.911Z,13.60
2018-07-09T00:12:41.043Z,13.50
2018-07-09T00:15:10.188Z,13.50
2018-07-09T00:17:39.387Z,13.50
2018-07-09T00:20:08.563Z,13.50
2018-07-09T00:22:37.696Z,13.50
2018-07-09T00:25:06.799Z,13.50
2018-07-09T00:27:36.116Z,13.60
2018-07-09T00:30:05.883Z,13.60
2018-07-09T00:32:35.020Z,13.60
2018-07-09T00:35:04.235Z,13.60
2018-07-09T00:37:33.443Z,13.60
2018-07-09T00:40:02.918Z,13.60
2018-07-09T00:42:32.200Z,13.50
2018-07-09T00:45:01.730Z,13.50
2018-07-09T00:47:31.006Z,13.50
2018-07-09T00:50:00.175Z,13.50
2018-07-09T00:52:29.467Z,13.50
2018-07-09T00:54:58.587Z,13.40
2018-07-09T00:57:27.896Z,13.40
2018-07-09T00:59:57.123Z,13.40
2018-07-09T01:02:26.271Z,13.30
2018-07-09T01:04:55.463Z,13.30
2018-07-09T01:07:24.805Z,13.20
2018-07-09T01:09:53.924Z,13.30
2018-07-09T01:12:23.084Z,13.30
2018-07-09T01:14:52.274Z,13.30
2018-07-09T01:17:21.624Z,13.30
2018-07-09T01:19:50.864Z,13.30
2018-07-09T01:22:20.028Z,13.20
2018-07-09T01:24:49.214Z,13.20
2018-07-09T01:27:18.446Z,13.10
2018-07-09T01:29:47.713Z,13.10
2018-07-09T01:32:16.895Z,13.00
2018-07-09T01:34:46.764Z,13.00
2018-07-09T01:37:15.913Z,13.00
2018-07-09T01:39:45.090Z,13.10
2018-07-09T01:42:14.232Z,13.10
2018-07-09T01:44:43.423Z,13.20
2018-07-09T01:47:12.506Z,13.30
2018-07-09T01:49:41.766Z,13.40
2018-07-09T01:52:10.859Z,13.40
2018-07-09T01:54:40.041Z,13.50
2018-07-09T01:57:09.131Z,13.60
2018-07-09T01:59:38.285Z,13.60
2018-07-09T02:02:08.063Z,13.60
2018-07-09T02:04:37.196Z,13.70
2018-07-09T02:07:06.432Z,13.70
2018-07-09T02:09:35.615Z,13.70
2018-07-09T02:12:04.766Z,13.70
2018-07-09T02:14:33.887Z,13.80
2018-07-09T02:17:03.060Z,13.80
2018-07-09T02:19:32.172Z,13.80
2018-07-09T02:22:01.304Z,13.80
2018-07-09T02:24:30.680Z,13.80
2018-07-09T02:26:59.937Z,13.80
2018-07-09T02:29:29.144Z,13.80
2018-07-09T02:31:58.273Z,13.90
2018-07-09T02:34:27.610Z,13.80
2018-07-09T02:36:56.747Z,13.70
2018-07-09T02:39:25.989Z,13.70
2018-07-09T02:41:55.355Z,13.70
2018-07-09T02:44:24.777Z,13.70
2018-07-09T02:46:53.954Z,13.60
2018-07-09T02:49:23.033Z,13.60
2018-07-09T02:51:53.390Z,13.60
2018-07-09T02:54:22.553Z,13.70
2018-07-09T02:56:51.808Z,13.70
2018-07-09T02:59:20.906Z,13.70
2018-07-09T03:01:50.107Z,13.70
2018-07-09T03:04:19.289Z,13.80
2018-07-09T03:06:48.419Z,13.90
2018-07-09T03:09:17.560Z,13.90
2018-07-09T03:11:46.717Z,14.00
2018-07-09T03:14:15.934Z,14.10
2018-07-09T03:16:45.121Z,14.10
2018-07-09T03:19:14.401Z,14.20
2018-07-09T03:21:43.571Z,14.20
2018-07-09T03:24:12.735Z,14.30
2018-07-09T03:26:41.898Z,14.40
2018-07-09T03:29:11.068Z,14.30
2018-07-09T03:31:40.258Z,14.30
2018-07-09T03:34:09.505Z,14.30
2018-07-09T03:36:38.644Z,14.30
2018-07-09T03:39:07.910Z,14.30
2018-07-09T03:41:37.140Z,14.20
2018-07-09T03:44:06.340Z,14.10
2018-07-09T03:46:35.826Z,14.10
2018-07-09T03:49:05.083Z,14.10
2018-07-09T03:51:34.304Z,14.10
2018-07-09T03:54:04.233Z,14.10
2018-07-09T03:56:33.384Z,14.20
2018-07-09T03:59:03.177Z,14.20
2018-07-09T04:01:32.380Z,14.20
2018-07-09T04:04:01.563Z,14.30
2018-07-09T04:06:30.697Z,14.40
2018-07-09T04:08:59.884Z,14.40
2018-07-09T04:11:31.436Z,14.50
2018-07-09T04:14:00.632Z,14.60
2018-07-09T04:16:29.880Z,14.70
2018-07-09T04:18:58.994Z,14.70
2018-07-09T04:21:28.309Z,14.80
2018-07-09T04:23:57.420Z,14.90
2018-07-09T04:26:26.530Z,15.00
2018-07-09T04:28:55.670Z,15.10
2018-07-09T04:31:24.820Z,15.20
2018-07-09T04:33:54.118Z,15.30
2018-07-09T04:38:52.782Z,15.40
2018-07-09T04:41:22.043Z,15.50
2018-07-09T04:43:51.156Z,15.50
2018-07-09T04:46:20.355Z,15.60
2018-07-09T04:48:49.519Z,15.70
2018-07-09T04:51:18.858Z,15.70
2018-07-09T04:53:48.036Z,15.80
2018-07-09T04:56:17.139Z,15.90
2018-07-09T04:58:46.265Z,15.90
2018-07-09T05:01:15.529Z,16.00
2018-07-09T05:03:44.755Z,16.10
2018-07-09T05:06:13.988Z,16.20
2018-07-09T05:08:43.199Z,16.40
2018-07-09T05:11:12.353Z,16.50
2018-07-09T05:13:41.634Z,16.60
2018-07-09T05:16:10.794Z,16.70
2018-07-09T05:18:39.965Z,16.80
2018-07-09T05:21:09.228Z,16.90
2018-07-09T05:23:38.379Z,17.00
2018-07-09T05:26:07.535Z,17.10
2018-07-09T05:28:36.684Z,17.20
2018-07-09T05:31:05.917Z,17.30
2018-07-09T05:33:35.099Z,17.30
2018-07-09T05:36:04.264Z,17.30
2018-07-09T05:38:33.551Z,17.30
2018-07-09T05:41:02.684Z,17.30
2018-07-09T05:43:32.348Z,17.30
2018-07-09T05:46:01.513Z,17.30
2018-07-09T05:48:30.752Z,17.30
2018-07-09T05:50:59.990Z,17.30
2018-07-09T05:53:30.059Z,17.30
2018-07-09T05:55:59.159Z,17.30
2018-07-09T05:58:28.572Z,17.30
2018-07-09T06:00:57.761Z,17.30
2018-07-09T06:03:26.913Z,17.30
2018-07-09T06:05:56.106Z,17.30
2018-07-09T06:08:25.256Z,17.40
2018-07-09T06:10:54.416Z,17.50
2018-07-09T06:13:23.591Z,17.50
2018-07-09T06:15:52.745Z,17.50
2018-07-09T06:18:21.918Z,17.50
2018-07-09T06:20:51.080Z,17.50
2018-07-09T06:25:49.243Z,17.30
2018-07-09T06:28:18.427Z,17.40
2018-07-09T06:30:47.648Z,17.40
2018-07-09T06:33:16.856Z,17.50
2018-07-09T06:35:46.021Z,17.50
2018-07-09T06:38:15.196Z,17.60
2018-07-09T06:40:44.387Z,17.80
2018-07-09T06:43:14.207Z,17.90
2018-07-09T06:45:44.105Z,17.90
2018-07-09T06:48:13.293Z,17.90
2018-07-09T06:50:42.515Z,17.90
2018-07-09T06:53:11.806Z,17.90
2018-07-09T06:55:41.064Z,17.90
2018-07-09T06:58:10.436Z,18.00
2018-07-09T07:00:39.640Z,18.00
2018-07-09T07:03:08.818Z,18.10
2018-07-09T07:05:38.031Z,18.10
2018-07-09T07:08:07.193Z,18.10
2018-07-09T07:10:36.434Z,18.00
2018-07-09T07:13:05.627Z,18.10
2018-07-09T07:15:34.811Z,18.10
2018-07-09T07:18:04.121Z,18.10
2018-07-09T07:20:33.296Z,18.20
2018-07-09T07:23:02.520Z,18.30
2018-07-09T07:25:31.686Z,18.50
2018-07-09T07:28:00.888Z,18.80
2018-07-09T07:30:30.284Z,19.00
2018-07-09T07:32:59.560Z,19.20
2018-07-09T07:35:29.172Z,19.30
2018-07-09T07:37:58.396Z,19.00
2018-07-09T07:40:27.650Z,19.10
2018-07-09T07:42:56.864Z,19.10
2018-07-09T07:45:26.153Z,19.10
2018-07-09T07:47:55.326Z,18.90
2018-07-09T07:50:24.509Z,19.20
2018-07-09T07:52:53.695Z,19.30
2018-07-09T07:55:22.920Z,19.20
2018-07-09T07:57:52.086Z,19.40
2018-07-09T08:00:21.369Z,19.60
2018-07-09T08:02:50.654Z,19.60
2018-07-09T08:05:19.841Z,19.50
2018-07-09T08:07:49.110Z,19.40
2018-07-09T08:10:18.349Z,19.40
2018-07-09T08:13:27.173Z,19.30
2018-07-09T08:15:16.701Z,19.50
2018-07-09T08:17:45.857Z,19.60
2018-07-09T08:20:15.028Z,19.50
2018-07-09T08:22:44.208Z,19.30
2018-07-09T08:25:13.445Z,19.30
2018-07-09T08:27:42.556Z,19.50
2018-07-09T08:30:11.999Z,19.40
2018-07-09T08:37:38.756Z,19.40
2018-07-09T08:40:08.013Z,19.50
2018-07-09T08:42:37.214Z,19.40
2018-07-09T08:45:06.399Z,19.50
2018-07-09T08:47:35.628Z,19.50
2018-07-09T08:50:04.922Z,19.20
2018-07-09T08:52:34.623Z,19.10
2018-07-09T08:55:03.905Z,19.10
2018-07-09T08:57:33.750Z,19.10
2018-07-09T09:00:02.888Z,19.20
2018-07-09T09:02:32.048Z,19.10
2018-07-09T09:05:01.280Z,19.10
2018-07-09T09:07:30.418Z,19.10
2018-07-09T09:09:59.673Z,19.10
2018-07-09T09:12:28.894Z,18.90
2018-07-09T09:14:58.093Z,18.90
2018-07-09T09:17:27.437Z,19.00
2018-07-09T09:19:56.705Z,18.90
2018-07-09T09:22:25.852Z,18.80
2018-07-09T09:24:55.043Z,18.60
2018-07-09T09:27:24.214Z,18.70
2018-07-09T09:29:53.445Z,18.70
2018-07-09T09:32:22.658Z,18.50
2018-07-09T09:34:51.905Z,18.60
2018-07-09T09:37:21.122Z,18.80
2018-07-09T09:39:51.080Z,18.90
2018-07-09T09:42:20.271Z,18.90
2018-07-09T09:44:49.501Z,19.20
2018-07-09T09:47:18.696Z,19.40
2018-07-09T09:49:48.399Z,19.30
2018-07-09T09:52:18.034Z,19.10
2018-07-09T09:54:47.656Z,19.30
2018-07-09T09:57:16.891Z,19.00
2018-07-09T09:59:46.105Z,18.90
2018-07-09T10:02:15.373Z,18.90
2018-07-09T10:04:44.546Z,18.90
2018-07-09T10:07:14.314Z,18.80
2018-07-09T10:09:43.561Z,19.00
2018-07-09T10:12:12.709Z,18.80
2018-07-09T10:14:41.880Z,18.60
2018-07-09T10:17:10.981Z,18.70
2018-07-09T10:19:40.226Z,18.90
2018-07-09T10:22:09.526Z,18.80
2018-07-09T10:24:38.668Z,18.70
2018-07-09T10:27:07.889Z,18.70
2018-07-09T10:29:37.109Z,18.70
2018-07-09T10:32:06.403Z,18.60
2018-07-09T10:34:35.589Z,18.90
2018-07-09T10:39:33.500Z,19.20
2018-07-09T10:42:02.624Z,18.80
2018-07-09T10:44:31.805Z,18.60
2018-07-09T10:47:01.046Z,18.50
2018-07-09T10:49:30.180Z,18.40
2018-07-09T10:51:59.418Z,18.10
2018-07-09T10:54:28.635Z,18.10
2018-07-09T10:56:57.872Z,18.10
2018-07-09T10:59:27.367Z,18.10
2018-07-09T11:01:56.580Z,17.90
2018-07-09T11:04:25.777Z,17.80
2018-07-09T11:06:54.927Z,17.90
2018-07-09T11:09:24.068Z,17.80
2018-07-09T11:11:53.458Z,18.00
2018-07-09T11:14:22.766Z,18.10
2018-07-09T11:16:51.976Z,18.10
2018-07-09T11:19:21.512Z,18.10
2018-07-09T11:21:50.694Z,18.10
2018-07-09T11:24:20.928Z,18.30
2018-07-09T11:26:50.113Z,18.50
2018-07-09T11:29:19.298Z,18.80
2018-07-09T11:31:48.474Z,18.70
2018-07-09T11:34:17.651Z,18.90
2018-07-09T11:36:46.788Z,18.90
2018-07-09T11:39:16.099Z,18.50
2018-07-09T11:41:45.310Z,18.50
2018-07-09T11:44:14.473Z,18.40
2018-07-09T11:46:43.619Z,18.40
2018-07-09T11:49:12.985Z,18.30
2018-07-09T11:51:42.161Z,18.30
2018-07-09T11:54:11.315Z,18.10
2018-07-09T11:56:40.475Z,18.10
2018-07-09T11:59:09.765Z,18.10
2018-07-09T12:01:38.957Z,18.30
2018-07-09T12:04:08.211Z,18.20
2018-07-09T12:06:37.387Z,18.10
2018-07-09T12:09:06.652Z,18.10
2018-07-09T12:11:35.879Z,18.20
2018-07-09T12:14:05.069Z,18.50
2018-07-09T12:16:34.761Z,18.60
2018-07-09T12:19:03.937Z,18.70
2018-07-09T12:21:33.215Z,18.60
2018-07-09T12:24:02.322Z,18.50
2018-07-09T12:26:31.472Z,18.70
2018-07-09T12:29:00.781Z,18.40
2018-07-09T12:31:30.033Z,18.40
2018-07-09T12:33:59.169Z,18.60
2018-07-09T12:36:28.566Z,18.80
2018-07-09T12:38:57.671Z,18.90
2018-07-09T12:41:26.844Z,18.90
2018-07-09T12:43:56.081Z,18.70
2018-07-09T12:46:25.195Z,18.80
2018-07-09T12:48:54.375Z,18.70
2018-07-09T12:51:23.527Z,18.30
2018-07-09T12:53:52.700Z,18.40
2018-07-09T12:56:21.896Z,18.70
2018-07-09T12:58:51.060Z,18.70
2018-07-09T13:01:20.326Z,18.60
2018-07-09T13:03:49.459Z,18.40
2018-07-09T13:06:18.763Z,18.30
2018-07-09T13:08:48.500Z,18.60
2018-07-09T13:11:18.161Z,18.50
2018-07-09T13:13:47.366Z,18.50
2018-07-09T13:16:16.484Z,18.50
2018-07-09T13:18:45.658Z,18.40
2018-07-09T13:21:14.885Z,18.50
2018-07-09T13:23:44.024Z,18.60
2018-07-09T13:26:13.186Z,18.90
2018-07-09T13:28:42.351Z,19.00
2018-07-09T13:31:12.132Z,19.00
2018-07-09T13:33:41.367Z,18.90
2018-07-09T13:36:10.577Z,18.80
2018-07-09T13:38:40.065Z,18.60
2018-07-09T13:41:09.281Z,18.00
2018-07-09T13:43:38.452Z,17.90
2018-07-09T13:46:07.583Z,17.90
2018-07-09T13:48:37.794Z,17.90
2018-07-09T13:51:07.009Z,17.90
2018-07-09T13:53:36.204Z,18.00
2018-07-09T13:56:05.436Z,18.30
2018-07-09T13:58:34.905Z,18.00
2018-07-09T14:01:04.105Z,17.90
2018-07-09T14:03:33.256Z,17.70
2018-07-09T14:06:02.405Z,17.60
2018-07-09T14:08:31.542Z,17.50
2018-07-09T14:11:00.761Z,17.60
2018-07-09T14:13:30.000Z,17.50
2018-07-09T14:15:59.256Z,17.60
2018-07-09T14:18:28.546Z,17.90
2018-07-09T14:20:57.740Z,18.00
2018-07-09T14:23:26.877Z,18.20
2018-07-09T14:25:56.055Z,18.00
2018-07-09T14:28:25.234Z,18.00
2018-07-09T14:30:54.417Z,18.00
2018-07-09T14:33:23.607Z,18.30
2018-07-09T14:35:52.791Z,18.30
2018-07-09T14:38:21.984Z,18.50
2018-07-09T14:43:20.075Z,18.70
2018-07-09T14:45:49.268Z,18.30
2018-07-09T14:48:18.453Z,18.30
2018-07-09T14:50:48.132Z,18.00
2018-07-09T14:53:17.237Z,17.80
2018-07-09T14:55:46.538Z,17.70
2018-07-09T14:58:15.699Z,17.90
2018-07-09T15:00:44.835Z,17.90
2018-07-09T15:03:14.011Z,17.80
2018-07-09T15:05:43.169Z,17.50
2018-07-09T15:08:12.405Z,17.70
2018-07-09T15:10:41.610Z,18.00
2018-07-09T15:13:10.753Z,18.10
2018-07-09T15:15:39.999Z,18.10
2018-07-09T15:18:09.163Z,18.20
2018-07-09T15:20:38.334Z,18.30
2018-07-09T15:23:07.575Z,18.50
2018-07-09T15:25:36.769Z,18.60
2018-07-09T15:28:05.932Z,18.50
2018-07-09T15:30:35.248Z,18.60
2018-07-09T15:33:04.356Z,18.60
2018-07-09T15:35:34.059Z,18.30
2018-07-09T15:38:03.272Z,18.30
2018-07-09T15:40:32.578Z,18.30
2018-07-09T15:43:01.708Z,18.20
2018-07-09T15:45:30.909Z,18.30
2018-07-09T15:48:00.044Z,18.40
2018-07-09T15:50:29.370Z,18.30
2018-07-09T15:52:58.576Z,18.20
2018-07-09T15:55:27.930Z,18.10
2018-07-09T15:57:57.093Z,17.90
2018-07-09T16:00:26.363Z,17.80
2018-07-09T16:02:55.545Z,17.40
2018-07-09T16:07:53.664Z,16.90
2018-07-09T16:10:22.797Z,16.90
2018-07-09T16:12:52.120Z,17.10
2018-07-09T16:15:21.908Z,17.20
2018-07-09T16:17:51.638Z,17.30
2018-07-09T16:20:20.963Z,17.20
2018-07-09T16:22:50.073Z,17.20
2018-07-09T16:25:19.374Z,17.00
2018-07-09T16:27:48.505Z,16.90
2018-07-09T16:30:17.648Z,16.80
2018-07-09T16:35:15.530Z,16.50
2018-07-09T16:40:13.490Z,17.10
2018-07-09T16:42:42.633Z,17.20
2018-07-09T16:45:11.821Z,17.10
2018-07-09T16:47:40.989Z,17.50
2018-07-09T16:50:10.433Z,17.80
2018-07-09T16:52:39.715Z,18.40
2018-07-09T16:55:08.891Z,18.30
2018-07-09T16:57:38.053Z,17.90
2018-07-09T17:00:07.270Z,17.80
2018-07-09T17:02:36.456Z,17.60
2018-07-09T17:05:05.824Z,17.60
2018-07-09T17:07:35.003Z,17.60
2018-07-09T17:12:32.918Z,17.70
2018-07-09T17:15:02.124Z,17.80
2018-07-09T17:17:31.314Z,17.60
2018-07-09T17:20:00.511Z,17.90
2018-07-09T17:22:29.777Z,18.00
2018-07-09T17:24:58.923Z,17.70
2018-07-09T17:27:28.136Z,17.40
2018-07-09T17:29:57.296Z,17.50
2018-07-09T17:32:26.611Z,17.20
2018-07-09T17:34:55.765Z,16.70
2018-07-09T17:37:25.104Z,16.60
2018-07-09T17:39:54.247Z,16.50
2018-07-09T17:42:23.431Z,16.40
2018-07-09T17:44:53.756Z,16.40
2018-07-09T17:47:22.958Z,16.30
2018-07-09T17:49:52.323Z,16.30
2018-07-09T17:52:21.483Z,16.40
2018-07-09T17:54:50.648Z,16.20
2018-07-09T17:57:19.929Z,16.00
2018-07-09T17:59:49.084Z,15.80
2018-07-09T18:02:18.259Z,15.60
2018-07-09T18:04:48.085Z,15.60
2018-07-09T18:07:17.285Z,15.60
2018-07-09T18:09:46.996Z,15.60
2018-07-09T18:12:16.153Z,15.60
2018-07-09T18:14:45.330Z,15.60
2018-07-09T18:17:14.629Z,15.70
2018-07-09T18:19:43.838Z,15.70
2018-07-09T18:22:13.875Z,15.60
2018-07-09T18:24:43.124Z,15.70
2018-07-09T18:27:12.387Z,15.70
2018-07-09T18:29:41.585Z,15.70
2018-07-09T18:32:10.852Z,15.80
2018-07-09T18:34:39.997Z,15.80
2018-07-09T18:37:09.221Z,15.80
2018-07-09T18:42:07.135Z,15.80
2018-07-09T18:47:05.164Z,15.80
2018-07-09T18:49:34.362Z,15.80
2018-07-09T18:52:03.592Z,15.70
2018-07-09T18:54:33.427Z,15.70
2018-07-09T18:57:02.652Z,15.70
2018-07-09T18:59:31.824Z,15.70
2018-07-09T19:02:00.969Z,15.70
2018-07-09T19:04:30.253Z,15.70
2018-07-09T19:07:06.256Z,15.70
2018-07-09T19:09:35.996Z,15.60
2018-07-09T19:12:06.392Z,15.60
2018-07-09T19:14:38.532Z,15.60
2018-07-09T19:18:26.722Z,15.60
2018-07-09T19:21:36.784Z,15.50
2018-07-09T19:24:05.965Z,15.50
2018-07-09T19:26:34.263Z,15.40
2018-07-09T19:29:02.277Z,15.30
2018-07-09T19:31:30.236Z,15.30
2018-07-09T19:33:58.239Z,15.10
2018-07-09T19:36:26.280Z,14.70
2018-07-09T19:38:54.217Z,14.50
2018-07-09T19:41:22.185Z,14.40
2018-07-09T19:43:50.360Z,14.30
2018-07-09T19:46:18.403Z,14.20
2018-07-09T19:48:46.379Z,14.10
2018-07-09T19:51:14.403Z,14.10
2018-07-09T19:53:42.373Z,14.10
2018-07-09T19:56:10.374Z,14.10
2018-07-09T19:58:38.349Z,14.10
2018-07-09T20:01:06.333Z,14.20
2018-07-09T20:03:34.323Z,14.20
2018-07-09T20:06:02.326Z,14.30
2018-07-09T20:08:35.530Z,14.30
2018-07-09T20:11:08.926Z,14.30
2018-07-09T20:14:09.532Z,14.30
2018-07-09T20:16:42.718Z,14.30
2018-07-09T20:19:10.969Z,14.40
2018-07-09T20:21:38.909Z,14.50
2018-07-09T20:24:06.878Z,14.50
2018-07-09T20:26:34.849Z,14.50
2018-07-09T20:29:03.450Z,14.50
2018-07-09T20:31:31.524Z,14.30
2018-07-09T20:33:59.512Z,14.30
2018-07-09T20:36:27.535Z,14.10
2018-07-09T20:38:55.528Z,14.10
2018-07-09T20:41:23.568Z,13.90
2018-07-09T20:43:51.532Z,13.70
2018-07-09T20:46:19.504Z,13.50
2018-07-09T20:48:47.476Z,13.40
2018-07-09T20:51:15.563Z,13.30
2018-07-09T20:53:43.535Z,13.40
2018-07-09T20:56:11.525Z,13.40
2018-07-09T20:58:39.623Z,13.40
2018-07-09T21:01:07.564Z,13.30
2018-07-09T21:03:35.531Z,13.20
2018-07-09T21:06:03.517Z,13.20
2018-07-09T21:08:31.506Z,13.20
2018-07-09T21:10:59.605Z,13.20
2018-07-09T21:13:30.843Z,13.10
2018-07-09T21:15:59.023Z,13.20
2018-07-09T21:18:27.286Z,13.20
2018-07-09T21:20:55.227Z,13.20
2018-07-09T21:23:23.185Z,13.20
2018-07-09T21:25:51.172Z,13.20
2018-07-09T21:28:19.263Z,13.20
2018-07-09T21:30:47.240Z,13.30
2018-07-09T21:33:15.196Z,13.30
2018-07-09T21:35:43.158Z,13.30
2018-07-09T21:38:11.164Z,13.40
2018-07-09T21:40:39.120Z,13.40
2018-07-09T21:43:07.072Z,13.50
2018-07-09T21:45:35.060Z,13.50
2018-07-09T21:48:10.565Z,13.50
2018-07-09T21:50:30.995Z,13.50
2018-07-09T21:52:59.012Z,13.60
2018-07-09T21:55:27.034Z,13.60
2018-07-09T21:57:54.992Z,13.60
2018-07-09T22:00:22.955Z,13.70
2018-07-09T22:02:50.907Z,13.70
2018-07-09T22:05:18.996Z,13.70
2018-07-09T22:07:46.947Z,13.80
2018-07-09T22:10:14.910Z,13.80
2018-07-09T22:12:42.948Z,13.80
2018-07-09T22:15:10.897Z,13.80
2018-07-09T22:17:39.271Z,13.70
2018-07-09T22:20:07.568Z,13.70
2018-07-09T22:22:35.563Z,13.70
2018-07-09T22:25:03.991Z,13.80
2018-07-09T22:27:32.500Z,13.90
2018-07-09T22:30:00.611Z,13.90
2018-07-09T22:32:29.824Z,13.90
2018-07-09T22:34:58.966Z,14.00
2018-07-09T22:37:28.262Z,14.00
2018-07-09T22:39:57.419Z,14.00
2018-07-09T22:42:26.531Z,14.10
2018-07-09T22:44:55.677Z,14.00
2018-07-09T22:47:24.918Z,14.00
2018-07-09T22:49:54.099Z,14.00
2018-07-09T22:52:23.204Z,14.00
2018-07-09T22:55:03.678Z,14.10
2018-07-09T22:57:32.793Z,14.10
2018-07-09T23:00:01.952Z,14.00
2018-07-09T23:02:31.102Z,14.00
2018-07-09T23:05:00.183Z,14.00
2018-07-09T23:07:29.361Z,14.10
2018-07-09T23:10:09.876Z,14.10
2018-07-09T23:13:11.022Z,14.10
2018-07-09T23:15:53.820Z,14.00
2018-07-09T23:18:34.895Z,14.10
2018-07-09T23:21:41.716Z,14.10
2018-07-09T23:24:09.712Z,14.10
2018-07-09T23:26:38.117Z,14.20
2018-07-09T23:29:06.135Z,14.20
2018-07-09T23:31:34.114Z,14.20
2018-07-09T23:34:02.165Z,14.10
2018-07-09T23:36:30.137Z,14.20
2018-07-09T23:38:58.111Z,14.20
2018-07-09T23:41:26.066Z,14.30
2018-07-09T23:43:54.036Z,14.30
2018-07-09T23:46:22.009Z,14.30
2018-07-09T23:48:49.978Z,14.30
2018-07-09T23:51:17.924Z,14.30
2018-07-09T23:53:45.898Z,14.30
2018-07-09T23:59:15.627Z,14.40
