createdAt,value
2023-03-26T00:01:49.759Z,100858.13
2023-03-26T00:04:19.929Z,100857.28
2023-03-26T00:06:49.256Z,100785.50
2023-03-26T00:09:18.886Z,100852.88
2023-03-26T00:11:47.738Z,100852.13
2023-03-26T00:14:17.924Z,100835.53
2023-03-26T00:16:49.386Z,100848.81
2023-03-26T00:19:17.913Z,100849.91
2023-03-26T00:21:48.457Z,100825.47
2023-03-26T00:24:17.525Z,100848.25
2023-03-26T00:26:53.149Z,100817.91
2023-03-26T00:29:22.997Z,100816.78
2023-03-26T00:31:53.145Z,100818.50
2023-03-26T00:34:23.010Z,100825.19
2023-03-26T00:36:54.568Z,100816.09
2023-03-26T00:39:24.106Z,100803.38
2023-03-26T00:41:54.715Z,100814.00
2023-03-26T00:44:23.672Z,100805.75
2023-03-26T00:46:53.773Z,100780.25
2023-03-26T00:49:23.021Z,100826.75
2023-03-26T00:51:51.457Z,100786.25
2023-03-26T00:54:20.844Z,100735.41
2023-03-26T00:56:49.233Z,100778.00
2023-03-26T00:59:17.905Z,100780.81
2023-03-26T01:01:47.086Z,100810.69
2023-03-26T01:04:31.622Z,100768.38
2023-03-26T01:07:04.017Z,100775.22
2023-03-26T01:09:36.889Z,100763.91
2023-03-26T01:12:09.937Z,100720.91
2023-03-26T01:14:39.881Z,100770.47
2023-03-26T01:17:09.455Z,100743.66
2023-03-26T01:19:51.070Z,100759.84
2023-03-26T01:22:22.095Z,100748.25
2023-03-26T01:24:56.255Z,100775.66
2023-03-26T01:27:38.926Z,100750.91
2023-03-26T01:30:17.448Z,100762.63
2023-03-26T01:33:04.463Z,100767.09
2023-03-26T01:35:46.900Z,100722.84
2023-03-26T01:38:28.377Z,100750.34
2023-03-26T01:41:05.025Z,100727.31
2023-03-26T01:43:40.836Z,100719.22
2023-03-26T01:46:12.916Z,100743.91
2023-03-26T01:48:44.351Z,100662.53
2023-03-26T01:51:15.559Z,100703.69
2023-03-26T01:53:48.722Z,100750.88
2023-03-26T01:56:26.963Z,100732.28
2023-03-26T01:59:26.453Z,100739.22
2023-03-26T02:02:05.003Z,100730.44
2023-03-26T02:04:42.839Z,100722.72
2023-03-26T02:07:21.020Z,100703.22
2023-03-26T02:09:55.446Z,100706.66
2023-03-26T02:12:26.645Z,100698.97
2023-03-26T02:14:55.384Z,100699.41
2023-03-26T02:17:24.866Z,100664.19
2023-03-26T02:19:54.556Z,100700.03
2023-03-26T02:22:29.817Z,100696.81
2023-03-26T02:24:59.581Z,100645.72
2023-03-26T02:27:29.336Z,100654.63
2023-03-26T02:29:57.887Z,100683.66
2023-03-26T02:32:28.779Z,100698.75
2023-03-26T02:34:57.716Z,100692.72
2023-03-26T02:37:26.377Z,100697.47
2023-03-26T02:40:06.320Z,100648.50
2023-03-26T02:42:36.150Z,100649.44
2023-03-26T02:45:05.679Z,100680.13
2023-03-26T02:47:52.636Z,100674.63
2023-03-26T02:50:50.394Z,100656.03
2023-03-26T02:53:41.369Z,100659.91
2023-03-26T02:56:25.465Z,100623.03
2023-03-26T02:59:18.973Z,100650.31
2023-03-26T03:01:52.088Z,100646.91
2023-03-26T03:04:21.916Z,100618.03
2023-03-26T03:06:57.823Z,100640.72
2023-03-26T03:09:27.713Z,100631.72
2023-03-26T03:12:21.765Z,100628.25
2023-03-26T03:14:51.535Z,100579.75
2023-03-26T03:17:20.910Z,100588.97
2023-03-26T03:19:49.524Z,100624.59
2023-03-26T03:22:18.044Z,100586.81
2023-03-26T03:24:48.697Z,100608.28
2023-03-26T03:27:18.008Z,100551.53
2023-03-26T03:29:55.862Z,100596.78
2023-03-26T03:32:42.752Z,100574.69
2023-03-26T03:35:12.017Z,100595.81
2023-03-26T03:37:42.335Z,100600.91
2023-03-26T03:40:12.589Z,100589.56
2023-03-26T03:42:41.500Z,100572.13
2023-03-26T03:45:14.074Z,100582.91
2023-03-26T03:48:01.227Z,100571.59
2023-03-26T03:50:38.621Z,100544.19
2023-03-26T03:53:29.163Z,100528.69
2023-03-26T03:56:02.092Z,100575.69
2023-03-26T03:58:51.609Z,100572.88
2023-03-26T04:01:30.963Z,100560.25
2023-03-26T04:04:05.045Z,100515.84
2023-03-26T04:06:52.187Z,100546.91
2023-03-26T04:09:21.445Z,100548.50
2023-03-26T04:11:52.043Z,100538.53
2023-03-26T04:14:40.692Z,100540.38
2023-03-26T04:17:31.464Z,100526.28
2023-03-26T04:20:07.277Z,100527.16
2023-03-26T04:22:36.580Z,100520.00
2023-03-26T04:25:09.323Z,100520.53
2023-03-26T04:28:01.424Z,100501.72
2023-03-26T04:31:04.226Z,100505.16
2023-03-26T04:33:40.211Z,100487.59
2023-03-26T04:36:11.643Z,100479.19
2023-03-26T04:38:44.717Z,100477.06
2023-03-26T04:41:15.579Z,100470.44
2023-03-26T04:44:02.075Z,100497.66
2023-03-26T04:46:50.198Z,100492.88
2023-03-26T04:49:29.273Z,100485.72
2023-03-26T04:51:57.879Z,100456.19
2023-03-26T04:55:02.160Z,100472.31
2023-03-26T04:57:37.118Z,100462.75
2023-03-26T05:00:16.451Z,100469.34
2023-03-26T05:02:50.437Z,100468.03
2023-03-26T05:05:21.539Z,100459.91
2023-03-26T05:07:51.513Z,100456.25
2023-03-26T05:10:22.134Z,100427.72
2023-03-26T05:13:04.794Z,100448.97
2023-03-26T05:15:37.047Z,100444.97
2023-03-26T05:18:17.911Z,100417.31
2023-03-26T05:20:53.323Z,100409.81
2023-03-26T05:23:22.032Z,100386.50
2023-03-26T05:26:12.745Z,100391.72
2023-03-26T05:28:41.976Z,100432.25
2023-03-26T05:31:22.304Z,100379.91
2023-03-26T05:33:55.071Z,100429.78
2023-03-26T05:36:26.031Z,100427.63
2023-03-26T05:39:05.973Z,100426.63
2023-03-26T05:42:07.859Z,100401.94
2023-03-26T05:44:56.542Z,100422.59
2023-03-26T05:47:29.103Z,100412.25
2023-03-26T05:49:58.959Z,100359.56
2023-03-26T05:52:29.374Z,100400.28
2023-03-26T05:55:30.005Z,100348.41
2023-03-26T05:58:17.547Z,100409.94
2023-03-26T06:00:59.516Z,100373.38
2023-03-26T06:03:40.189Z,100410.97
2023-03-26T06:06:18.713Z,100400.16
2023-03-26T06:09:02.061Z,100382.81
2023-03-26T06:11:32.935Z,100365.50
2023-03-26T06:14:02.785Z,100382.63
2023-03-26T06:16:31.918Z,100335.09
2023-03-26T06:19:13.424Z,100375.00
2023-03-26T06:21:51.312Z,100349.09
2023-03-26T06:24:24.892Z,100357.31
2023-03-26T06:27:14.228Z,100372.81
2023-03-26T06:30:00.946Z,100370.97
2023-03-26T06:32:56.055Z,100373.19
2023-03-26T06:35:29.981Z,100347.03
2023-03-26T06:37:58.837Z,100356.59
2023-03-26T06:40:29.017Z,100375.91
2023-03-26T06:43:11.091Z,100368.09
2023-03-26T06:46:02.968Z,100368.25
2023-03-26T06:48:49.502Z,100365.28
2023-03-26T06:51:30.248Z,100362.13
2023-03-26T06:54:17.527Z,100324.63
2023-03-26T06:57:06.234Z,100364.44
2023-03-26T06:59:53.400Z,100377.28
2023-03-26T07:02:40.445Z,100373.47
2023-03-26T07:05:27.848Z,100359.34
2023-03-26T07:08:14.789Z,100318.88
2023-03-26T07:11:02.053Z,100362.69
2023-03-26T07:13:38.523Z,100363.66
2023-03-26T07:16:29.837Z,100347.53
2023-03-26T07:19:34.191Z,100364.34
2023-03-26T07:22:03.936Z,100367.34
2023-03-26T07:24:52.276Z,100336.06
2023-03-26T07:27:55.106Z,100342.72
2023-03-26T07:31:12.695Z,100338.22
2023-03-26T07:33:58.789Z,100337.41
2023-03-26T07:36:48.957Z,100340.38
2023-03-26T07:39:53.452Z,100355.88
2023-03-26T07:42:47.177Z,100347.88
2023-03-26T07:45:51.423Z,100338.88
2023-03-26T07:48:33.903Z,100349.69
2023-03-26T07:51:27.960Z,100349.53
2023-03-26T07:54:29.572Z,100347.38
2023-03-26T07:57:02.873Z,100344.22
2023-03-26T07:59:41.508Z,100326.06
2023-03-26T08:02:50.518Z,100313.75
2023-03-26T08:05:58.538Z,100342.06
2023-03-26T08:08:47.983Z,100328.91
2023-03-26T08:11:54.413Z,100333.53
2023-03-26T08:14:40.955Z,100334.41
2023-03-26T08:17:14.357Z,100301.41
2023-03-26T08:19:58.159Z,100305.75
2023-03-26T08:22:34.377Z,100339.06
2023-03-26T08:25:20.959Z,100309.56
2023-03-26T08:28:04.714Z,100316.59
2023-03-26T08:30:33.456Z,100341.53
2023-03-26T08:33:14.048Z,100304.59
2023-03-26T08:35:42.869Z,100331.69
2023-03-26T08:38:13.970Z,100336.19
2023-03-26T08:41:25.568Z,100334.84
2023-03-26T08:45:11.990Z,100327.19
2023-03-26T08:48:59.159Z,100331.00
2023-03-26T08:52:17.005Z,100335.13
2023-03-26T08:55:20.715Z,100335.97
2023-03-26T08:58:24.174Z,100287.88
2023-03-26T09:01:24.435Z,100309.50
2023-03-26T09:04:42.510Z,100331.13
2023-03-26T09:07:56.498Z,100332.72
2023-03-26T09:10:56.953Z,100312.84
2023-03-26T09:14:18.424Z,100315.78
2023-03-26T09:17:38.696Z,100320.56
2023-03-26T09:21:11.652Z,100313.28
2023-03-26T09:24:25.469Z,100328.47
2023-03-26T09:27:11.076Z,100333.84
2023-03-26T09:30:45.579Z,100310.50
2023-03-26T09:33:56.566Z,100337.66
2023-03-26T09:36:59.980Z,100342.00
2023-03-26T09:39:40.235Z,100342.84
2023-03-26T09:42:25.117Z,100334.66
2023-03-26T09:45:28.101Z,100332.81
2023-03-26T09:48:47.531Z,100341.13
2023-03-26T09:51:45.841Z,100323.53
2023-03-26T09:54:46.501Z,100315.34
2023-03-26T09:57:35.309Z,100336.75
2023-03-26T10:00:25.634Z,100329.22
2023-03-26T10:03:31.652Z,100343.94
2023-03-26T10:06:19.976Z,100350.53
2023-03-26T10:09:06.281Z,100331.47
2023-03-26T10:12:05.976Z,100318.91
2023-03-26T10:14:41.698Z,100353.16
2023-03-26T10:17:35.793Z,100349.25
2023-03-26T10:20:28.737Z,100352.91
2023-03-26T10:23:13.071Z,100337.97
2023-03-26T10:26:04.380Z,100324.59
2023-03-26T10:28:56.855Z,100299.97
2023-03-26T10:31:48.683Z,100322.00
2023-03-26T10:34:42.646Z,100342.56
2023-03-26T10:37:19.918Z,100330.09
2023-03-26T10:40:09.885Z,100348.75
2023-03-26T10:43:33.391Z,100356.31
2023-03-26T10:46:37.576Z,100372.97
2023-03-26T10:49:39.863Z,100373.72
2023-03-26T10:52:12.032Z,100373.22
2023-03-26T10:54:54.844Z,100356.38
2023-03-26T10:57:40.203Z,100375.63
2023-03-26T11:00:23.346Z,100388.53
2023-03-26T11:03:22.101Z,100358.19
2023-03-26T11:06:02.762Z,100382.00
2023-03-26T11:08:38.500Z,100393.41
2023-03-26T11:11:21.500Z,100399.84
2023-03-26T11:14:02.023Z,100346.00
2023-03-26T11:16:44.300Z,100397.53
2023-03-26T11:19:22.964Z,100375.09
2023-03-26T11:22:02.560Z,100386.94
2023-03-26T11:25:36.552Z,100412.06
2023-03-26T11:28:20.230Z,100386.94
2023-03-26T11:30:56.514Z,100395.88
2023-03-26T11:33:32.889Z,100403.91
2023-03-26T11:36:07.518Z,100400.94
2023-03-26T11:38:43.855Z,100405.56
2023-03-26T11:41:23.590Z,100393.44
2023-03-26T11:44:22.522Z,100378.75
2023-03-26T11:46:59.000Z,100400.81
2023-03-26T11:49:29.457Z,100396.00
2023-03-26T11:51:59.256Z,100415.41
2023-03-26T11:54:29.104Z,100419.34
2023-03-26T11:57:07.352Z,100401.66
2023-03-26T11:59:53.078Z,100429.91
2023-03-26T12:02:32.489Z,100406.03
2023-03-26T12:05:29.485Z,100433.28
2023-03-26T12:07:59.861Z,100428.25
2023-03-26T12:10:34.880Z,100426.69
2023-03-26T12:13:17.813Z,100423.63
2023-03-26T12:15:46.346Z,100440.84
2023-03-26T12:18:26.949Z,100418.09
2023-03-26T12:21:08.952Z,100438.63
2023-03-26T12:23:57.235Z,100460.69
2023-03-26T12:26:41.437Z,100448.19
2023-03-26T12:29:13.207Z,100431.22
2023-03-26T12:31:55.803Z,100455.53
2023-03-26T12:34:30.786Z,100454.84
2023-03-26T12:37:01.165Z,100434.75
2023-03-26T12:40:07.822Z,100466.63
2023-03-26T12:44:46.699Z,100449.09
2023-03-26T12:45:29.892Z,100381.41
2023-03-26T12:48:03.966Z,100412.03
2023-03-26T12:50:55.250Z,100444.56
2023-03-26T12:54:06.325Z,100428.78
2023-03-26T12:56:44.437Z,100463.16
2023-03-26T12:59:43.700Z,100494.97
2023-03-26T13:02:49.701Z,100432.28
2023-03-26T13:05:44.472Z,100463.28
2023-03-26T13:08:46.563Z,100470.75
2023-03-26T13:11:25.819Z,100471.28
2023-03-26T13:14:10.629Z,100471.81
2023-03-26T13:16:47.869Z,100495.47
2023-03-26T13:19:22.241Z,100480.31
2023-03-26T13:22:05.743Z,100515.78
2023-03-26T13:24:50.122Z,100523.16
2023-03-26T13:27:29.983Z,100489.41
2023-03-26T13:30:12.839Z,100479.44
2023-03-26T13:33:01.426Z,100521.53
2023-03-26T13:35:38.086Z,100508.78
2023-03-26T13:38:15.388Z,100528.78
2023-03-26T13:40:57.842Z,100541.63
2023-03-26T13:43:53.937Z,100542.31
2023-03-26T13:46:34.952Z,100525.72
2023-03-26T13:49:12.915Z,100559.84
2023-03-26T13:51:45.862Z,100558.31
2023-03-26T13:54:22.931Z,100537.28
2023-03-26T13:56:58.536Z,100512.13
2023-03-26T13:59:32.886Z,100568.22
2023-03-26T14:02:10.881Z,100569.88
2023-03-26T14:04:46.464Z,100576.25
2023-03-26T14:07:23.481Z,100565.31
2023-03-26T14:09:57.828Z,100577.72
2023-03-26T14:12:44.658Z,100541.34
2023-03-26T14:15:18.660Z,100562.91
2023-03-26T14:17:55.420Z,100587.38
2023-03-26T14:21:39.742Z,100530.50
2023-03-26T14:24:50.220Z,100591.56
2023-03-26T14:27:39.435Z,100594.94
2023-03-26T14:30:56.637Z,100593.16
2023-03-26T14:34:04.848Z,100596.25
2023-03-26T14:37:11.086Z,100561.25
2023-03-26T14:40:15.130Z,100604.06
2023-03-26T14:42:55.922Z,100574.13
2023-03-26T14:45:53.610Z,100569.88
2023-03-26T14:49:18.835Z,100606.03
2023-03-26T14:52:02.555Z,100620.38
2023-03-26T14:54:36.329Z,100639.44
2023-03-26T14:57:57.828Z,100640.47
2023-03-26T15:01:24.613Z,100649.34
2023-03-26T15:04:51.907Z,100649.19
2023-03-26T15:08:09.352Z,100659.38
2023-03-26T15:11:20.540Z,100666.28
2023-03-26T15:14:02.976Z,100676.94
2023-03-26T15:17:34.892Z,100667.44
2023-03-26T15:21:00.305Z,100647.09
2023-03-26T15:24:19.198Z,100686.59
2023-03-26T15:27:29.252Z,100638.06
2023-03-26T15:30:49.361Z,100679.09
2023-03-26T15:34:01.081Z,100701.63
2023-03-26T15:37:12.758Z,100720.81
2023-03-26T15:40:09.744Z,100719.19
2023-03-26T15:43:01.473Z,100718.44
2023-03-26T15:45:38.960Z,100715.03
2023-03-26T15:48:37.504Z,100739.75
2023-03-26T15:51:29.753Z,100602.97
2023-03-26T15:54:10.278Z,100635.72
2023-03-26T15:57:17.514Z,100760.13
2023-03-26T16:00:12.516Z,100744.84
2023-03-26T16:02:54.007Z,100749.84
2023-03-26T16:05:39.361Z,100698.06
2023-03-26T16:08:22.265Z,100788.09
2023-03-26T16:10:56.142Z,100756.22
2023-03-26T16:13:37.824Z,100799.34
2023-03-26T16:16:50.747Z,100812.09
2023-03-26T16:19:52.091Z,100818.59
2023-03-26T16:22:57.341Z,100799.09
2023-03-26T16:25:32.776Z,100833.72
2023-03-26T16:28:31.400Z,100837.84
2023-03-26T16:31:37.749Z,100844.28
2023-03-26T16:34:46.595Z,100845.16
2023-03-26T16:37:43.746Z,100817.34
2023-03-26T16:40:36.196Z,100856.22
2023-03-26T16:43:44.843Z,100867.41
2023-03-26T16:46:29.962Z,100866.84
2023-03-26T16:49:05.478Z,100875.69
2023-03-26T16:52:00.118Z,100858.19
2023-03-26T16:54:41.030Z,100895.75
2023-03-26T16:57:27.121Z,100834.50
2023-03-26T17:00:43.989Z,100879.94
2023-03-26T17:03:45.113Z,100904.13
2023-03-26T17:06:53.401Z,100918.56
2023-03-26T17:09:33.981Z,100900.94
2023-03-26T17:12:14.387Z,100937.00
2023-03-26T17:15:18.548Z,100912.38
2023-03-26T17:18:14.610Z,100904.53
2023-03-26T17:20:52.761Z,100957.25
2023-03-26T17:23:39.751Z,100942.19
2023-03-26T17:26:23.227Z,100937.56
2023-03-26T17:29:21.770Z,100974.91
2023-03-26T17:32:00.485Z,100980.56
2023-03-26T17:35:00.719Z,100942.03
2023-03-26T17:37:50.676Z,100966.19
2023-03-26T17:40:52.113Z,100964.91
2023-03-26T17:43:44.806Z,101009.72
2023-03-26T17:46:33.744Z,101003.75
2023-03-26T17:49:09.539Z,100961.47
2023-03-26T17:51:48.788Z,101013.00
2023-03-26T17:54:25.690Z,101022.44
2023-03-26T17:56:56.334Z,100995.69
2023-03-26T17:59:28.297Z,100981.88
2023-03-26T18:02:00.972Z,101019.03
2023-03-26T18:04:37.364Z,101023.84
2023-03-26T18:07:54.010Z,101077.47
2023-03-26T18:10:50.010Z,101043.34
2023-03-26T18:14:25.411Z,101029.84
2023-03-26T18:16:57.660Z,101053.56
2023-03-26T18:19:26.592Z,101038.03
2023-03-26T18:21:58.066Z,101059.69
2023-03-26T18:24:31.779Z,101104.47
2023-03-26T18:27:06.148Z,101071.72
2023-03-26T18:29:36.248Z,101064.16
2023-03-26T18:32:22.159Z,101130.47
2023-03-26T18:34:57.010Z,101137.66
2023-03-26T18:37:29.222Z,101111.41
2023-03-26T18:40:02.529Z,101115.13
2023-03-26T18:42:33.855Z,101153.44
2023-03-26T18:45:10.826Z,101158.09
2023-03-26T18:47:39.256Z,101114.59
2023-03-26T18:50:15.922Z,101145.88
2023-03-26T18:52:45.856Z,101139.38
2023-03-26T18:55:16.744Z,101180.28
2023-03-26T18:57:45.787Z,101184.84
2023-03-26T19:00:21.804Z,101143.25
2023-03-26T19:02:55.757Z,101195.66
2023-03-26T19:05:24.423Z,101173.38
2023-03-26T19:07:53.095Z,101207.72
2023-03-26T19:10:25.279Z,101213.00
2023-03-26T19:12:59.067Z,101194.56
2023-03-26T19:15:31.304Z,101211.78
2023-03-26T19:18:07.482Z,101216.59
2023-03-26T19:20:43.371Z,101198.28
2023-03-26T19:23:16.506Z,101201.94
2023-03-26T19:25:48.961Z,101236.00
2023-03-26T19:28:23.567Z,101238.53
2023-03-26T19:30:57.991Z,101174.53
2023-03-26T19:33:34.874Z,101227.06
2023-03-26T19:36:06.720Z,101225.47
2023-03-26T19:38:45.944Z,101205.72
2023-03-26T19:41:23.325Z,101264.00
2023-03-26T19:43:55.925Z,101221.41
2023-03-26T19:46:25.556Z,101236.38
2023-03-26T19:48:56.967Z,101249.22
2023-03-26T19:51:34.229Z,101198.06
2023-03-26T19:54:13.939Z,101250.56
2023-03-26T19:56:43.893Z,101280.66
2023-03-26T19:59:13.071Z,101286.81
2023-03-26T20:01:41.698Z,101293.19
2023-03-26T20:04:14.869Z,101293.56
2023-03-26T20:06:44.301Z,101297.75
2023-03-26T20:09:13.942Z,101284.63
2023-03-26T20:11:44.035Z,101312.66
2023-03-26T20:14:15.857Z,101324.69
2023-03-26T20:16:45.814Z,101307.19
2023-03-26T20:19:15.484Z,101324.66
2023-03-26T20:21:46.092Z,101302.38
2023-03-26T20:24:18.055Z,101313.38
2023-03-26T20:26:48.445Z,101267.75
2023-03-26T20:29:17.604Z,101300.47
2023-03-26T20:31:46.379Z,101349.72
2023-03-26T20:34:19.863Z,101360.16
2023-03-26T20:36:54.376Z,101339.53
2023-03-26T20:39:23.787Z,101355.22
2023-03-26T20:41:56.232Z,101379.94
2023-03-26T20:44:27.012Z,101379.56
2023-03-26T20:46:56.560Z,101333.06
2023-03-26T20:49:25.323Z,101326.63
2023-03-26T20:51:53.946Z,101366.97
2023-03-26T20:54:25.498Z,101382.94
2023-03-26T20:56:55.729Z,101405.13
2023-03-26T20:59:27.810Z,101390.38
2023-03-26T21:01:59.216Z,101387.75
2023-03-26T21:04:29.045Z,101423.72
2023-03-26T21:07:07.213Z,101414.56
2023-03-26T21:09:40.661Z,101439.34
2023-03-26T21:12:22.967Z,101432.47
2023-03-26T21:14:52.357Z,101424.84
2023-03-26T21:17:25.500Z,101439.66
2023-03-26T21:19:54.738Z,101433.22
2023-03-26T21:22:36.593Z,101454.00
2023-03-26T21:25:18.578Z,101440.75
2023-03-26T21:28:05.963Z,101467.34
2023-03-26T21:30:35.692Z,101439.25
2023-03-26T21:33:05.353Z,101471.34
2023-03-26T21:35:35.532Z,101467.59
2023-03-26T21:38:06.495Z,101481.16
2023-03-26T21:40:35.994Z,101484.81
2023-03-26T21:43:06.972Z,101495.72
2023-03-26T21:45:36.682Z,101497.97
2023-03-26T21:48:06.272Z,101508.00
2023-03-26T21:50:35.982Z,101493.59
2023-03-26T21:53:05.191Z,101489.25
2023-03-26T21:55:44.593Z,101500.59
2023-03-26T21:58:32.618Z,101505.53
2023-03-26T22:01:19.854Z,101514.81
2023-03-26T22:04:04.752Z,101516.44
2023-03-26T22:06:43.113Z,101520.97
2023-03-26T22:09:15.019Z,101506.84
2023-03-26T22:11:45.248Z,101534.75
2023-03-26T22:14:15.054Z,101533.28
2023-03-26T22:16:43.814Z,101470.53
2023-03-26T22:19:13.721Z,101546.09
2023-03-26T22:21:42.243Z,101550.84
2023-03-26T22:24:10.666Z,101558.78
2023-03-26T22:26:38.982Z,101565.34
2023-03-26T22:29:08.213Z,101561.63
2023-03-26T22:31:39.229Z,101564.25
2023-03-26T22:34:07.942Z,101535.78
2023-03-26T22:36:37.945Z,101557.75
2023-03-26T22:39:08.277Z,101576.66
2023-03-26T22:41:37.182Z,101582.66
2023-03-26T22:44:19.121Z,101598.91
2023-03-26T22:46:51.582Z,101556.78
2023-03-26T22:49:20.279Z,101583.72
2023-03-26T22:51:50.169Z,101610.81
2023-03-26T22:54:21.490Z,101611.19
2023-03-26T22:56:52.256Z,101600.03
2023-03-26T22:59:20.697Z,101606.38
2023-03-26T23:01:50.490Z,101576.91
2023-03-26T23:04:31.502Z,101628.56
2023-03-26T23:07:00.710Z,101628.28
2023-03-26T23:09:29.548Z,101642.81
2023-03-26T23:11:58.211Z,101651.44
2023-03-26T23:14:28.600Z,101655.78
2023-03-26T23:16:58.448Z,101656.03
2023-03-26T23:19:26.843Z,101632.00
2023-03-26T23:21:55.416Z,101658.06
2023-03-26T23:24:26.577Z,101666.56
2023-03-26T23:26:55.324Z,101664.84
2023-03-26T23:29:23.806Z,101672.53
2023-03-26T23:31:54.642Z,101672.56
2023-03-26T23:34:25.149Z,101676.91
2023-03-26T23:36:53.795Z,101648.44
2023-03-26T23:39:22.271Z,101675.59
2023-03-26T23:41:50.608Z,101680.50
2023-03-26T23:44:19.457Z,101690.66
2023-03-26T23:46:48.564Z,101664.41
2023-03-26T23:49:16.968Z,101650.50
2023-03-26T23:51:51.345Z,101675.69
2023-03-26T23:54:21.552Z,101710.69
2023-03-26T23:56:50.173Z,101708.47
2023-03-26T23:59:19.095Z,101725.53
