createdAt,value
2023-04-15T00:00:48.859Z,99.9
2023-04-15T00:06:48.606Z,99.9
2023-04-15T00:08:48.503Z,99.9
2023-04-15T00:10:48.454Z,99.9
2023-04-15T00:18:51.532Z,99.9
2023-04-15T00:22:51.404Z,99.9
2023-04-15T00:24:51.347Z,99.9
2023-04-15T00:26:51.279Z,99.9
2023-04-15T00:28:54.697Z,99.9
2023-04-15T00:30:54.677Z,99.9
2023-04-15T00:34:54.482Z,99.9
2023-04-15T00:36:54.379Z,99.9
2023-04-15T00:38:54.331Z,99.9
2023-04-15T00:46:57.527Z,99.9
2023-04-15T00:47:59.304Z,99.9
2023-04-15T00:49:59.192Z,99.9
2023-04-15T01:08:02.013Z,99.9
2023-04-15T01:12:05.389Z,99.9
2023-04-15T01:14:05.318Z,99.9
2023-04-15T01:16:05.271Z,99.9
2023-04-15T01:18:05.194Z,99.9
2023-04-15T01:20:05.149Z,99.9
2023-04-15T01:22:05.053Z,99.9
2023-04-15T01:24:08.365Z,99.9
2023-04-15T01:26:08.298Z,99.9
2023-04-15T01:28:08.188Z,99.9
2023-04-15T01:30:08.102Z,99.9
2023-04-15T01:32:08.041Z,99.9
2023-04-15T01:34:07.987Z,99.9
2023-04-15T01:36:07.978Z,99.9
2023-04-15T01:38:11.367Z,99.9
2023-04-15T01:40:11.283Z,99.9
2023-04-15T01:44:30.931Z,99.9
2023-04-15T01:46:30.898Z,99.9
2023-04-15T01:48:30.801Z,99.9
2023-04-15T01:50:34.207Z,99.9
2023-04-15T01:56:34.003Z,99.9
2023-04-15T01:58:33.928Z,99.9
2023-04-15T02:00:33.890Z,99.9
2023-04-15T02:02:33.863Z,99.9
2023-04-15T02:04:38.827Z,99.9
2023-04-15T02:08:38.635Z,99.9
2023-04-15T02:20:41.747Z,99.9
2023-04-15T02:24:41.630Z,99.9
2023-04-15T02:26:41.544Z,99.9
2023-04-15T02:28:41.520Z,99.9
2023-04-15T02:37:46.403Z,99.9
2023-04-15T02:39:46.389Z,99.9
2023-04-15T02:41:46.301Z,99.9
2023-04-15T02:47:49.718Z,99.9
2023-04-15T02:49:49.572Z,99.9
2023-04-15T02:57:49.352Z,99.9
2023-04-15T03:05:52.589Z,99.9
2023-04-15T03:07:52.500Z,99.9
2023-04-15T03:09:52.464Z,99.9
2023-04-15T03:11:52.446Z,99.9
2023-04-15T03:13:55.857Z,99.9
2023-04-15T03:15:55.842Z,99.9
2023-04-15T03:17:55.813Z,99.9
2023-04-15T03:21:55.640Z,99.9
2023-04-15T03:23:55.591Z,99.9
2023-04-15T03:25:55.524Z,99.9
2023-04-15T03:27:58.972Z,99.9
2023-04-15T03:29:58.870Z,99.9
2023-04-15T03:31:58.826Z,99.9
2023-04-15T03:33:00.560Z,99.9
2023-04-15T03:35:00.514Z,99.9
2023-04-15T03:37:00.444Z,99.9
2023-04-15T03:39:00.573Z,99.9
2023-04-15T03:41:03.846Z,99.9
2023-04-15T03:43:03.752Z,99.9
2023-04-15T03:45:03.741Z,99.9
2023-04-15T03:47:03.685Z,99.9
2023-04-15T03:49:03.855Z,99.9
2023-04-15T03:51:03.553Z,99.9
2023-04-15T03:53:03.520Z,99.9
2023-04-15T03:55:06.953Z,99.9
2023-04-15T03:57:06.886Z,99.9
2023-04-15T03:59:06.813Z,99.9
2023-04-15T04:03:06.952Z,99.9
2023-04-15T04:13:09.925Z,99.9
2023-04-15T04:19:09.722Z,99.9
2023-04-15T04:21:09.695Z,99.9
2023-04-15T04:23:13.103Z,99.9
2023-04-15T04:32:14.636Z,99.9
2023-04-15T04:38:17.866Z,99.9
2023-04-15T04:54:20.867Z,99.9
2023-04-15T04:56:20.797Z,99.9
2023-04-15T04:58:20.722Z,99.9
2023-04-15T05:00:20.722Z,99.9
2023-04-15T05:02:20.749Z,99.9
2023-04-15T05:04:24.055Z,99.9
2023-04-15T05:06:24.030Z,99.9
2023-04-15T05:08:23.962Z,99.9
2023-04-15T05:10:24.033Z,99.9
2023-04-15T05:12:23.866Z,99.9
2023-04-15T05:14:23.800Z,99.9
2023-04-15T05:16:23.767Z,99.9
2023-04-15T05:18:27.213Z,99.9
2023-04-15T05:20:27.271Z,99.9
2023-04-15T05:22:27.053Z,99.9
2023-04-15T05:24:49.188Z,99.9
2023-04-15T05:44:55.517Z,99.9
2023-04-15T05:46:55.449Z,99.9
2023-04-15T05:48:56.621Z,99.9
2023-04-15T05:50:55.329Z,99.9
2023-04-15T05:54:55.211Z,99.9
2023-04-15T05:56:55.164Z,99.9
2023-04-15T05:58:58.616Z,99.9
2023-04-15T06:02:58.462Z,99.9
2023-04-15T06:04:58.378Z,99.9
2023-04-15T06:17:01.409Z,99.9
2023-04-15T06:18:03.153Z,99.9
2023-04-15T06:20:03.041Z,99.9
2023-04-15T06:22:02.918Z,99.9
2023-04-15T06:24:02.888Z,99.9
2023-04-15T06:26:06.313Z,99.9
2023-04-15T06:28:06.174Z,99.9
2023-04-15T06:30:06.084Z,99.9
2023-04-15T06:32:05.909Z,99.9
2023-04-15T06:34:05.817Z,99.9
2023-04-15T06:38:05.610Z,99.9
2023-04-15T06:40:08.903Z,99.9
2023-04-15T06:44:08.763Z,99.9
2023-04-15T06:48:08.438Z,99.9
2023-04-15T06:50:08.328Z,99.9
2023-04-15T06:54:11.397Z,99.9
2023-04-15T06:56:11.207Z,99.9
2023-04-15T06:58:10.994Z,99.9
2023-04-15T07:02:10.616Z,99.9
2023-04-15T07:04:10.439Z,99.9
2023-04-15T07:06:10.182Z,99.9
2023-04-15T07:08:13.330Z,99.9
2023-04-15T07:10:13.137Z,99.9
2023-04-15T07:12:12.934Z,99.9
2023-04-15T07:13:14.518Z,99.9
2023-04-15T07:15:14.306Z,99.9
2023-04-15T07:17:14.201Z,99.9
2023-04-15T07:19:13.877Z,99.9
2023-04-15T07:21:17.033Z,99.9
2023-04-15T07:23:16.826Z,99.9
2023-04-15T07:27:16.396Z,99.9
2023-04-15T07:31:15.949Z,99.9
2023-04-15T07:33:15.660Z,99.9
2023-04-15T07:35:18.841Z,99.9
2023-04-15T07:37:18.615Z,99.9
2023-04-15T07:39:18.400Z,99.9
2023-04-15T07:41:18.103Z,99.9
2023-04-15T07:43:17.869Z,99.9
2023-04-15T07:49:20.512Z,99.9
2023-04-15T07:51:21.834Z,99.9
2023-04-15T07:53:21.473Z,99.9
2023-04-15T07:55:21.244Z,99.9
2023-04-15T07:57:20.947Z,99.9
2023-04-15T07:59:20.690Z,99.9
2023-04-15T08:08:24.564Z,99.9
2023-04-15T08:10:25.889Z,99.9
2023-04-15T08:12:23.973Z,99.9
2023-04-15T08:14:23.691Z,99.9
2023-04-15T08:16:26.849Z,99.9
2023-04-15T08:18:26.495Z,99.9
2023-04-15T08:20:26.196Z,99.9
2023-04-15T08:22:25.910Z,99.9
2023-04-15T08:24:25.567Z,99.9
2023-04-15T08:26:25.295Z,99.9
2023-04-15T08:28:24.994Z,99.9
2023-04-15T08:32:27.774Z,99.7
2023-04-15T08:36:27.156Z,99.7
2023-04-15T08:38:26.822Z,99.6
2023-04-15T08:40:26.496Z,99.7
2023-04-15T08:50:28.581Z,99.7
2023-04-15T08:54:27.635Z,99.7
2023-04-15T08:56:27.355Z,99.6
2023-04-15T08:58:30.372Z,99.3
2023-04-15T09:00:30.406Z,99.1
2023-04-15T09:02:29.829Z,99
2023-04-15T09:04:50.935Z,97.2
2023-04-15T09:06:50.604Z,96.8
2023-04-15T09:08:50.263Z,96.4
2023-04-15T09:10:53.322Z,95.4
2023-04-15T09:12:52.969Z,94.9
2023-04-15T09:14:52.596Z,94.9
2023-04-15T09:16:52.287Z,94.6
2023-04-15T09:18:51.888Z,95.1
2023-04-15T09:20:51.531Z,96.3
2023-04-15T09:22:51.192Z,96.9
2023-04-15T09:24:54.191Z,97.2
2023-04-15T09:26:53.846Z,97.1
2023-04-15T09:32:52.824Z,96
2023-04-15T09:36:52.046Z,95.4
2023-04-15T09:40:54.751Z,93.6
2023-04-15T09:42:54.334Z,93.3
2023-04-15T09:44:53.986Z,92.9
2023-04-15T09:50:52.854Z,92.6
2023-04-15T09:54:55.523Z,91.2
2023-04-15T09:56:55.153Z,90.8
2023-04-15T09:59:56.272Z,89.6
2023-04-15T10:01:55.952Z,89.1
2023-04-15T10:03:55.568Z,89.2
2023-04-15T10:05:58.519Z,88.4
2023-04-15T10:07:58.136Z,88.8
2023-04-15T10:11:57.317Z,89.1
2023-04-15T10:13:56.865Z,89.6
2023-04-15T10:15:56.486Z,90
2023-04-15T10:23:58.224Z,90.1
2023-04-15T10:25:57.807Z,89.9
2023-04-15T10:27:57.373Z,89.6
2023-04-15T10:31:56.542Z,89
2023-04-15T10:35:59.157Z,88.4
2023-04-15T10:37:58.749Z,88.3
2023-04-15T10:39:58.348Z,88.1
2023-04-15T10:43:57.552Z,88.2
2023-04-15T10:45:57.135Z,88.7
2023-04-15T10:48:02.210Z,88.8
2023-04-15T10:51:59.373Z,88.2
2023-04-15T10:55:00.528Z,87.3
2023-04-15T10:57:00.163Z,86.8
2023-04-15T11:01:02.764Z,87.1
2023-04-15T11:03:02.511Z,87.6
2023-04-15T11:11:00.840Z,87.7
2023-04-15T11:13:00.422Z,86.3
2023-04-15T11:17:03.039Z,83.4
2023-04-15T11:19:02.625Z,82.5
2023-04-15T11:21:02.268Z,80.6
2023-04-15T11:23:13.395Z,80.5
2023-04-15T11:25:01.454Z,80.3
2023-04-15T11:27:01.023Z,80.7
2023-04-15T11:29:04.214Z,81.9
2023-04-15T11:31:03.622Z,82
2023-04-15T11:33:03.222Z,82.4
2023-04-15T11:35:02.826Z,82.3
2023-04-15T11:37:02.373Z,81.6
2023-04-15T11:39:01.955Z,81.1
2023-04-15T11:41:01.548Z,80.7
2023-04-15T11:43:04.551Z,80.6
2023-04-15T11:47:03.686Z,81
2023-04-15T11:54:04.376Z,84
2023-04-15T11:56:06.966Z,84.6
2023-04-15T11:58:06.548Z,84.8
2023-04-15T12:04:05.865Z,78.3
2023-04-15T12:06:04.854Z,78.6
2023-04-15T12:08:04.451Z,78.6
2023-04-15T12:14:06.670Z,75.5
2023-04-15T12:16:06.148Z,75.7
2023-04-15T12:18:05.683Z,76.3
2023-04-15T12:22:04.802Z,79
2023-04-15T12:24:07.790Z,80.6
2023-04-15T12:26:07.364Z,80.6
2023-04-15T12:30:06.491Z,80.9
2023-04-15T12:32:06.077Z,79.4
2023-04-15T12:34:05.972Z,78.2
2023-04-15T12:38:08.217Z,77.3
2023-04-15T12:42:07.393Z,77
2023-04-15T12:46:28.678Z,77.6
2023-04-15T12:48:28.219Z,78.6
2023-04-15T12:50:31.217Z,79.2
2023-04-15T12:52:30.766Z,79.6
2023-04-15T12:54:30.390Z,79.8
2023-04-15T12:56:29.915Z,80.6
2023-04-15T12:58:29.520Z,80.6
2023-04-15T13:00:32.909Z,80.9
2023-04-15T13:02:28.870Z,81.1
2023-04-15T13:04:31.996Z,81.4
2023-04-15T13:06:31.280Z,81.1
2023-04-15T13:20:31.936Z,82.9
2023-04-15T13:24:31.171Z,82.7
2023-04-15T13:28:30.417Z,82.4
2023-04-15T13:36:33.864Z,86.6
2023-04-15T13:37:35.341Z,87.9
2023-04-15T13:39:34.964Z,88.1
2023-04-15T13:45:37.308Z,90.4
2023-04-15T13:47:36.967Z,90.5
2023-04-15T13:51:36.219Z,90.7
2023-04-15T13:53:39.151Z,90.8
2023-04-15T13:55:35.598Z,91
2023-04-15T13:57:35.237Z,91.2
2023-04-15T13:59:38.313Z,91.7
2023-04-15T14:01:38.057Z,92
2023-04-15T14:11:36.318Z,93.7
2023-04-15T14:17:38.797Z,95
2023-04-15T14:21:38.123Z,95.7
2023-04-15T14:25:37.478Z,96
2023-04-15T14:29:40.291Z,95.9
2023-04-15T14:31:39.962Z,95.8
2023-04-15T14:32:41.514Z,95.9
2023-04-15T14:38:40.611Z,97.4
2023-04-15T14:42:43.430Z,98.8
2023-04-15T14:44:43.350Z,99.2
2023-04-15T14:50:42.490Z,99.7
2023-04-15T14:54:45.307Z,99.4
2023-04-15T14:56:44.988Z,99.2
2023-04-15T14:58:44.717Z,98.9
2023-04-15T15:00:44.451Z,98.6
2023-04-15T15:02:44.267Z,98.5
2023-04-15T15:04:43.934Z,98.4
2023-04-15T15:06:43.538Z,98.2
2023-04-15T15:08:46.664Z,98.6
2023-04-15T15:10:48.280Z,98.9
2023-04-15T15:12:46.043Z,99.1
2023-04-15T15:27:48.962Z,99.3
2023-04-15T15:29:48.642Z,99.4
2023-04-15T15:31:48.383Z,99.5
2023-04-15T15:33:48.116Z,99.6
2023-04-15T15:35:51.196Z,99.8
2023-04-15T15:37:50.894Z,99.8
2023-04-15T15:39:50.585Z,99.8
2023-04-15T15:41:50.327Z,99.8
2023-04-15T15:43:50.054Z,99.9
2023-04-15T15:45:44.087Z,99.9
2023-04-15T15:47:43.825Z,99.9
2023-04-15T15:49:46.907Z,99.9
2023-04-15T15:51:46.610Z,99.9
2023-04-15T15:53:46.318Z,99.9
2023-04-15T15:55:47.186Z,99.9
2023-04-15T15:57:45.773Z,99.9
2023-04-15T16:01:45.261Z,99.9
2023-04-15T16:03:48.411Z,99.9
2023-04-15T16:05:48.024Z,99.9
2023-04-15T16:07:47.764Z,99.9
2023-04-15T16:15:46.611Z,99.9
2023-04-15T16:17:49.718Z,99.9
2023-04-15T16:19:58.705Z,99.9
2023-04-15T16:21:49.158Z,99.9
2023-04-15T16:24:04.601Z,99.9
2023-04-15T16:26:04.317Z,99.9
2023-04-15T16:28:18.683Z,99.9
2023-04-15T16:30:07.158Z,99.9
2023-04-15T16:32:06.923Z,99.9
2023-04-15T16:34:06.612Z,99.9
2023-04-15T16:36:06.342Z,99.9
2023-04-15T16:38:06.043Z,99.9
2023-04-15T16:42:05.513Z,99.9
2023-04-15T16:44:08.678Z,99.9
2023-04-15T16:46:08.389Z,99.9
2023-04-15T16:52:07.543Z,99.9
2023-04-15T16:54:07.333Z,99.9
2023-04-15T16:56:07.031Z,99.9
2023-04-15T17:00:09.887Z,99.9
2023-04-15T17:02:09.743Z,99.9
2023-04-15T17:06:09.119Z,99.9
2023-04-15T17:08:08.880Z,99.9
2023-04-15T17:17:12.826Z,99.9
2023-04-15T17:19:12.555Z,99.9
2023-04-15T17:21:12.306Z,99.9
2023-04-15T17:23:12.055Z,99.9
2023-04-15T17:25:15.214Z,99.9
2023-04-15T17:27:14.922Z,99.9
2023-04-15T17:29:14.701Z,99.9
2023-04-15T17:31:14.436Z,99.9
2023-04-15T17:33:53.282Z,99.9
2023-04-15T17:39:16.780Z,99.9
2023-04-15T17:41:16.529Z,99.9
2023-04-15T17:43:16.316Z,99.9
2023-04-15T17:47:15.795Z,99.9
2023-04-15T17:49:15.582Z,99.9
2023-04-15T17:51:15.311Z,99.9
2023-04-15T17:53:18.445Z,99.9
2023-04-15T17:59:17.694Z,99.9
2023-04-15T18:01:17.474Z,99.9
2023-04-15T18:03:17.385Z,99.9
2023-04-15T18:05:17.009Z,99.9
2023-04-15T18:07:20.112Z,99.9
2023-04-15T18:09:19.861Z,99.9
2023-04-15T18:11:19.627Z,99.9
2023-04-15T18:12:21.213Z,99.9
2023-04-15T18:14:33.391Z,99.9
2023-04-15T18:18:20.470Z,99.9
2023-04-15T18:24:23.114Z,99.9
2023-04-15T18:26:22.886Z,99.9
2023-04-15T18:28:22.647Z,99.9
2023-04-15T18:30:24.182Z,99.9
2023-04-15T18:34:25.290Z,99.9
2023-04-15T18:36:25.049Z,99.9
2023-04-15T18:38:24.803Z,99.9
2023-04-15T18:40:26.158Z,99.9
2023-04-15T18:44:24.070Z,99.9
2023-04-15T18:56:26.037Z,99.9
2023-04-15T18:58:25.817Z,99.9
2023-04-15T19:09:29.551Z,99.9
2023-04-15T19:11:29.296Z,99.9
2023-04-15T19:15:32.197Z,99.9
2023-04-15T19:17:31.992Z,99.9
2023-04-15T19:19:31.710Z,99.9
2023-04-15T19:21:32.997Z,99.9
2023-04-15T19:23:32.684Z,99.9
2023-04-15T19:25:32.468Z,99.9
2023-04-15T19:27:32.220Z,99.9
2023-04-15T19:31:35.075Z,99.9
2023-04-15T19:39:34.076Z,99.9
2023-04-15T20:01:38.326Z,99.9
2023-04-15T20:05:59.941Z,99.9
2023-04-15T20:08:00.003Z,99.9
2023-04-15T20:10:02.782Z,99.9
2023-04-15T20:12:46.792Z,99.9
2023-04-15T20:14:02.307Z,99.9
2023-04-15T20:16:02.104Z,99.9
2023-04-15T20:18:01.913Z,99.9
2023-04-15T20:20:01.672Z,99.9
2023-04-15T20:22:01.360Z,99.9
2023-04-15T20:24:04.737Z,99.9
2023-04-15T20:26:04.236Z,99.9
2023-04-15T20:28:04.001Z,99.9
2023-04-15T20:30:03.767Z,99.9
2023-04-15T20:34:03.273Z,99.9
2023-04-15T20:36:03.022Z,99.9
2023-04-15T20:38:06.216Z,99.9
2023-04-15T20:40:05.890Z,99.9
2023-04-15T20:42:05.628Z,99.9
2023-04-15T20:44:05.417Z,99.9
2023-04-15T20:46:17.895Z,99.9
2023-04-15T20:48:04.968Z,99.9
2023-04-15T20:52:07.854Z,99.9
2023-04-15T20:57:08.922Z,99.9
2023-04-15T20:59:08.680Z,99.9
2023-04-15T21:01:08.491Z,99.9
2023-04-15T21:03:08.430Z,99.9
2023-04-15T21:05:11.341Z,99.9
2023-04-15T21:07:11.093Z,99.9
2023-04-15T21:09:10.891Z,99.9
2023-04-15T21:11:10.611Z,99.9
2023-04-15T21:13:10.353Z,99.9
2023-04-15T21:15:10.134Z,99.9
2023-04-15T21:17:11.128Z,99.9
2023-04-15T21:21:12.789Z,99.9
2023-04-15T21:25:12.298Z,99.9
2023-04-15T21:27:12.057Z,99.9
2023-04-15T21:29:12.236Z,99.9
2023-04-15T21:51:16.000Z,99.9
2023-04-15T21:52:17.553Z,99.9
2023-04-15T21:54:17.332Z,99.9
2023-04-15T21:56:17.087Z,99.9
2023-04-15T22:00:19.999Z,99.9
2023-04-15T22:02:19.913Z,99.9
2023-04-15T22:04:19.590Z,99.9
2023-04-15T22:06:19.262Z,99.9
2023-04-15T22:08:19.007Z,99.9
2023-04-15T22:10:18.780Z,99.9
2023-04-15T22:14:21.735Z,99.9
2023-04-15T22:16:21.594Z,99.9
2023-04-15T22:18:21.213Z,99.9
2023-04-15T22:24:38.375Z,99.9
2023-04-15T22:26:20.314Z,99.9
2023-04-15T22:28:23.417Z,99.9
2023-04-15T22:32:23.009Z,99.9
2023-04-15T22:34:22.727Z,99.9
2023-04-15T22:36:22.464Z,99.9
2023-04-15T22:38:22.271Z,99.9
2023-04-15T22:40:22.037Z,99.9
2023-04-15T22:42:25.167Z,99.9
2023-04-15T22:44:24.919Z,99.9
2023-04-15T22:46:24.695Z,99.9
2023-04-15T22:47:26.334Z,99.9
2023-04-15T22:49:26.047Z,99.9
2023-04-15T22:51:25.797Z,99.9
2023-04-15T22:53:25.566Z,99.9
2023-04-15T22:57:28.463Z,99.9
2023-04-15T22:59:28.237Z,99.9
2023-04-15T23:03:27.894Z,99.9
2023-04-15T23:05:27.729Z,99.9
2023-04-15T23:07:27.291Z,99.9
2023-04-15T23:11:30.190Z,99.9
2023-04-15T23:15:29.730Z,99.9
2023-04-15T23:17:29.466Z,99.9
2023-04-15T23:19:29.191Z,99.9
2023-04-15T23:21:29.004Z,99.9
2023-04-15T23:23:32.106Z,99.9
2023-04-15T23:25:32.749Z,99.9
2023-04-15T23:27:31.645Z,99.9
2023-04-15T23:29:31.398Z,99.9
2023-04-15T23:31:31.198Z,99.9
2023-04-15T23:39:33.594Z,99.9
2023-04-15T23:41:33.385Z,99.9
2023-04-15T23:43:55.237Z,99.9
2023-04-15T23:45:55.026Z,99.9
2023-04-15T23:47:54.770Z,99.9
2023-04-15T23:51:57.683Z,99.9
