createdAt,value
2022-11-08T00:02:53.088Z,13.53
2022-11-08T00:08:04.559Z,12.50
2022-11-08T00:13:16.497Z,12.20
2022-11-08T00:18:24.794Z,13.50
2022-11-08T00:23:32.685Z,13.17
2022-11-08T00:28:40.599Z,13.83
2022-11-08T00:33:48.395Z,13.33
2022-11-08T00:38:57.283Z,11.47
2022-11-08T00:44:05.578Z,10.47
2022-11-08T00:49:14.369Z,10.60
2022-11-08T00:54:22.524Z,10.90
2022-11-08T00:59:30.747Z,11.97
2022-11-08T01:04:38.853Z,11.50
2022-11-08T01:09:47.589Z,10.00
2022-11-08T01:14:56.218Z,13.07
2022-11-08T01:20:04.208Z,13.10
2022-11-08T01:25:12.249Z,13.30
2022-11-08T01:30:20.132Z,13.47
2022-11-08T01:35:28.161Z,11.80
2022-11-08T01:40:36.230Z,12.67
2022-11-08T01:45:47.213Z,11.40
2022-11-08T01:50:56.219Z,11.10
2022-11-08T01:56:07.169Z,12.37
2022-11-08T02:01:16.102Z,11.97
2022-11-08T02:06:24.029Z,12.23
2022-11-08T02:11:33.853Z,12.33
2022-11-08T02:16:44.273Z,12.07
2022-11-08T02:21:58.619Z,11.63
2022-11-08T02:27:06.510Z,12.20
2022-11-08T02:32:14.318Z,11.27
2022-11-08T02:37:22.646Z,12.47
2022-11-08T02:42:33.938Z,10.90
2022-11-08T02:47:42.091Z,11.20
2022-11-08T02:52:50.127Z,12.40
2022-11-08T02:57:59.187Z,11.20
2022-11-08T03:03:07.750Z,10.00
2022-11-08T03:08:16.415Z,10.87
2022-11-08T03:13:25.425Z,11.50
2022-11-08T03:18:33.298Z,11.27
2022-11-08T03:23:42.135Z,11.47
2022-11-08T03:28:51.046Z,11.70
2022-11-08T03:33:59.291Z,12.53
2022-11-08T03:39:07.115Z,13.30
2022-11-08T03:44:15.550Z,16.23
2022-11-08T03:49:25.398Z,15.80
2022-11-08T03:54:33.221Z,14.83
2022-11-08T03:59:41.028Z,14.47
2022-11-08T04:04:48.809Z,12.13
2022-11-08T04:09:57.279Z,11.17
2022-11-08T04:15:07.160Z,11.43
2022-11-08T04:20:16.671Z,11.90
2022-11-08T04:25:24.939Z,10.77
2022-11-08T04:30:33.730Z,11.63
2022-11-08T04:35:41.563Z,11.73
2022-11-08T04:40:49.469Z,12.77
2022-11-08T04:46:01.346Z,13.47
2022-11-08T04:51:11.415Z,12.57
2022-11-08T04:56:20.318Z,11.93
2022-11-08T05:01:30.533Z,10.73
2022-11-08T05:06:38.398Z,11.07
2022-11-08T05:11:46.220Z,11.23
2022-11-08T05:16:54.086Z,9.83
2022-11-08T05:22:03.544Z,10.53
2022-11-08T05:27:11.670Z,10.87
2022-11-08T05:32:19.525Z,10.67
2022-11-08T05:37:27.333Z,9.60
2022-11-08T05:42:35.204Z,10.53
2022-11-08T05:47:46.239Z,11.17
2022-11-08T05:52:56.199Z,12.13
2022-11-08T05:58:04.079Z,11.87
2022-11-08T06:03:12.030Z,11.53
2022-11-08T06:08:19.823Z,12.03
2022-11-08T06:13:29.489Z,11.53
2022-11-08T06:18:39.426Z,10.70
2022-11-08T06:23:47.416Z,11.87
2022-11-08T06:28:55.402Z,12.83
2022-11-08T06:34:03.461Z,13.90
2022-11-08T06:39:11.803Z,13.07
2022-11-08T06:44:19.592Z,15.17
2022-11-08T06:49:27.442Z,14.30
2022-11-08T06:54:35.262Z,17.47
2022-11-08T06:59:43.044Z,15.43
2022-11-08T07:04:50.862Z,15.27
2022-11-08T07:10:03.916Z,16.07
2022-11-08T07:15:08.650Z,15.53
2022-11-08T07:20:16.502Z,17.47
2022-11-08T07:25:24.631Z,17.93
2022-11-08T07:30:32.561Z,18.97
2022-11-08T07:35:40.541Z,16.70
2022-11-08T07:40:49.349Z,16.10
2022-11-08T07:45:59.608Z,15.43
2022-11-08T07:51:08.508Z,15.23
2022-11-08T07:56:16.316Z,16.37
2022-11-08T08:01:24.517Z,16.90
2022-11-08T08:06:32.485Z,14.13
2022-11-08T08:11:40.886Z,15.33
2022-11-08T08:16:48.987Z,12.73
2022-11-08T08:21:57.677Z,12.90
2022-11-08T08:27:05.678Z,11.80
2022-11-08T08:32:14.953Z,9.90
2022-11-08T08:37:23.287Z,7.67
2022-11-08T08:42:31.613Z,7.23
2022-11-08T08:47:40.056Z,7.67
2022-11-08T08:52:47.918Z,6.80
2022-11-08T08:57:55.945Z,6.73
2022-11-08T09:03:06.261Z,6.70
2022-11-08T09:08:15.417Z,6.43
2022-11-08T09:13:23.694Z,5.53
2022-11-08T09:18:32.593Z,5.47
2022-11-08T09:23:41.786Z,4.93
2022-11-08T09:28:49.707Z,4.87
2022-11-08T09:33:57.736Z,4.50
2022-11-08T09:39:06.004Z,4.20
2022-11-08T09:44:17.408Z,3.70
2022-11-08T09:49:28.155Z,3.20
2022-11-08T09:54:39.361Z,3.20
2022-11-08T09:59:49.898Z,2.67
2022-11-08T10:04:59.821Z,2.97
2022-11-08T10:10:10.981Z,3.17
2022-11-08T10:15:22.654Z,2.70
2022-11-08T10:20:35.583Z,2.77
2022-11-08T10:25:46.837Z,3.03
2022-11-08T10:30:56.888Z,2.70
2022-11-08T10:36:08.224Z,2.87
2022-11-08T10:41:19.318Z,2.73
2022-11-08T10:46:30.270Z,2.43
2022-11-08T10:51:38.121Z,2.07
2022-11-08T10:56:49.695Z,1.83
2022-11-08T11:01:57.703Z,1.97
2022-11-08T11:07:07.791Z,3.20
2022-11-08T11:12:17.992Z,2.43
2022-11-08T11:17:28.311Z,1.97
2022-11-08T11:22:37.291Z,2.83
2022-11-08T11:27:48.337Z,2.27
2022-11-08T11:32:59.052Z,1.83
2022-11-08T11:38:11.116Z,2.10
2022-11-08T11:43:23.103Z,2.00
2022-11-08T11:48:32.309Z,1.90
2022-11-08T11:53:44.619Z,1.60
2022-11-08T11:58:53.519Z,1.57
2022-11-08T12:04:04.470Z,1.27
2022-11-08T12:09:16.394Z,1.20
2022-11-08T12:14:28.121Z,1.20
2022-11-08T12:19:40.802Z,1.40
2022-11-08T12:24:52.687Z,1.70
2022-11-08T12:30:04.394Z,1.23
2022-11-08T12:35:15.382Z,1.03
2022-11-08T12:45:44.322Z,1.37
2022-11-08T12:50:58.911Z,1.60
2022-11-08T12:56:08.208Z,1.03
2022-11-08T13:01:18.954Z,1.00
2022-11-08T13:06:31.465Z,1.10
2022-11-08T13:11:43.326Z,1.00
2022-11-08T13:16:54.578Z,1.30
2022-11-08T13:22:03.531Z,1.17
2022-11-08T13:27:14.447Z,0.83
2022-11-08T13:32:26.194Z,1.00
2022-11-08T13:37:37.734Z,1.00
2022-11-08T13:42:48.654Z,1.07
2022-11-08T13:47:58.788Z,1.10
2022-11-08T13:58:22.587Z,1.23
2022-11-08T14:03:33.587Z,1.07
2022-11-08T14:08:45.416Z,0.77
2022-11-08T14:13:56.879Z,1.77
2022-11-08T14:19:07.924Z,1.13
2022-11-08T14:24:18.366Z,1.00
2022-11-08T14:29:26.957Z,1.27
2022-11-08T14:34:37.778Z,1.40
2022-11-08T14:39:47.666Z,0.93
2022-11-08T14:44:58.064Z,0.80
2022-11-08T14:50:08.165Z,1.10
2022-11-08T14:55:17.760Z,1.70
2022-11-08T15:00:29.397Z,2.07
2022-11-08T15:05:40.628Z,2.67
2022-11-08T15:10:51.595Z,3.27
2022-11-08T15:16:03.056Z,3.77
2022-11-08T15:21:16.342Z,3.30
2022-11-08T15:26:27.535Z,3.57
2022-11-08T15:31:40.432Z,4.67
2022-11-08T15:36:48.691Z,4.87
2022-11-08T15:41:59.897Z,4.40
2022-11-08T15:47:10.888Z,5.73
2022-11-08T15:52:21.454Z,4.80
2022-11-08T15:57:28.630Z,5.57
2022-11-08T16:02:38.406Z,6.73
2022-11-08T16:07:47.568Z,7.07
2022-11-08T16:12:57.937Z,7.00
2022-11-08T16:18:06.063Z,7.43
2022-11-08T16:23:15.357Z,7.50
2022-11-08T16:28:28.115Z,9.03
2022-11-08T16:33:39.032Z,9.30
2022-11-08T16:38:50.282Z,9.97
2022-11-08T16:44:00.476Z,12.53
2022-11-08T16:49:13.956Z,11.33
2022-11-08T16:54:24.345Z,9.57
2022-11-08T16:59:32.473Z,9.50
2022-11-08T17:04:43.567Z,9.60
2022-11-08T17:09:52.041Z,11.07
2022-11-08T17:15:00.737Z,12.83
2022-11-08T17:20:10.479Z,10.30
2022-11-08T17:30:34.210Z,9.30
2022-11-08T17:35:44.688Z,9.23
2022-11-08T17:41:02.459Z,11.73
2022-11-08T17:46:13.425Z,11.20
2022-11-08T17:51:21.946Z,11.63
2022-11-08T17:56:29.990Z,18.93
2022-11-08T18:01:39.025Z,21.40
2022-11-08T18:06:48.175Z,18.10
2022-11-08T18:11:57.870Z,14.87
2022-11-08T18:17:06.922Z,13.37
2022-11-08T18:22:23.058Z,12.60
2022-11-08T18:27:31.336Z,12.07
2022-11-08T18:32:39.674Z,14.33
2022-11-08T18:37:49.232Z,14.67
2022-11-08T18:43:00.223Z,12.30
2022-11-08T18:48:09.926Z,12.80
2022-11-08T18:53:19.219Z,14.93
2022-11-08T18:58:27.765Z,14.30
2022-11-08T19:03:35.800Z,14.27
2022-11-08T19:08:43.802Z,14.50
2022-11-08T19:13:54.301Z,13.83
2022-11-08T19:19:02.559Z,12.10
2022-11-08T19:24:12.810Z,12.60
2022-11-08T19:29:22.088Z,14.33
2022-11-08T19:34:31.955Z,14.60
2022-11-08T19:39:40.291Z,15.40
2022-11-08T19:44:48.624Z,15.77
2022-11-08T19:49:57.429Z,16.00
2022-11-08T19:55:05.632Z,17.10
2022-11-08T20:00:17.060Z,14.87
2022-11-08T20:05:27.065Z,15.77
2022-11-08T20:10:35.669Z,16.40
2022-11-08T20:15:43.666Z,15.70
2022-11-08T20:20:53.363Z,17.43
2022-11-08T20:26:02.611Z,18.83
2022-11-08T20:31:12.631Z,18.40
2022-11-08T20:36:22.561Z,18.60
2022-11-08T20:41:31.563Z,16.50
2022-11-08T20:46:39.824Z,16.70
2022-11-08T20:51:47.844Z,16.83
2022-11-08T20:56:56.281Z,15.97
2022-11-08T21:02:04.262Z,15.60
2022-11-08T21:12:23.867Z,16.70
2022-11-08T21:17:32.960Z,16.70
2022-11-08T21:22:40.934Z,17.90
2022-11-08T21:27:48.873Z,15.23
2022-11-08T21:32:56.801Z,15.90
2022-11-08T21:38:04.971Z,16.63
2022-11-08T21:43:13.684Z,16.30
2022-11-08T21:48:22.981Z,15.57
2022-11-08T21:53:30.903Z,17.17
2022-11-08T21:58:38.825Z,15.70
2022-11-08T22:03:47.259Z,14.03
2022-11-08T22:08:56.092Z,15.87
2022-11-08T22:14:04.087Z,17.77
2022-11-08T22:19:12.371Z,16.17
2022-11-08T22:24:21.003Z,16.83
2022-11-08T22:29:29.485Z,17.13
2022-11-08T22:34:41.838Z,17.20
2022-11-08T22:39:49.999Z,17.40
2022-11-08T22:44:58.223Z,16.13
2022-11-08T22:50:06.804Z,18.23
2022-11-08T22:55:14.692Z,17.67
2022-11-08T23:00:22.885Z,16.63
2022-11-08T23:05:32.105Z,17.47
2022-11-08T23:10:42.087Z,18.27
2022-11-08T23:15:54.738Z,16.87
2022-11-08T23:21:04.836Z,18.53
2022-11-08T23:26:13.051Z,17.83
2022-11-08T23:31:22.838Z,16.27
2022-11-08T23:36:31.267Z,17.40
2022-11-08T23:41:40.699Z,17.20
2022-11-08T23:46:49.666Z,19.20
2022-11-08T23:51:57.870Z,16.93
2022-11-08T23:57:06.376Z,15.87
