createdAt,value
2023-04-17T00:03:04.232Z,102103.63
2023-04-17T00:24:59.499Z,102107.64
2023-04-17T00:29:29.272Z,102111.45
2023-04-17T00:34:00.184Z,102109.32
2023-04-17T00:55:40.229Z,102114.39
2023-04-17T01:00:09.551Z,102114.65
2023-04-17T01:32:37.539Z,102131.92
2023-04-17T01:36:59.074Z,102125.29
2023-04-17T01:41:16.789Z,102122.57
2023-04-17T01:45:46.441Z,102126.84
2023-04-17T02:07:17.697Z,102135.84
2023-04-17T02:11:36.480Z,102135.54
2023-04-17T02:16:06.000Z,102136.64
2023-04-17T02:20:16.799Z,102136.30
2023-04-17T02:24:45.740Z,102135.27
2023-04-17T02:29:15.815Z,102140.41
2023-04-17T02:33:37.733Z,102145.20
2023-04-17T03:03:40.112Z,102158.66
2023-04-17T03:07:54.946Z,102163.05
2023-04-17T03:12:23.787Z,102160.08
2023-04-17T03:16:34.217Z,102163.59
2023-04-17T03:38:27.703Z,102172.88
2023-04-17T03:42:57.471Z,102177.10
2023-04-17T03:47:19.243Z,102180.63
2023-04-17T03:51:36.919Z,102183.45
2023-04-17T04:08:36.208Z,102197.35
2023-04-17T04:12:57.082Z,102200.88
2023-04-17T04:17:26.654Z,102202.45
2023-04-17T04:21:55.204Z,102203.50
2023-04-17T04:43:12.285Z,102220.59
2023-04-17T04:47:30.681Z,102229.04
2023-04-17T04:51:52.854Z,102228.48
2023-04-17T05:13:28.029Z,102247.46
2023-04-17T05:17:57.158Z,102253.44
2023-04-17T05:22:28.836Z,102256.09
2023-04-17T05:26:53.983Z,102257.89
2023-04-17T05:31:17.038Z,102261.59
2023-04-17T05:52:41.803Z,102268.48
2023-04-17T05:57:11.173Z,102269.52
2023-04-17T06:01:23.974Z,102272.81
2023-04-17T06:22:23.185Z,102283.73
2023-04-17T06:26:52.521Z,102283.91
2023-04-17T06:57:17.358Z,102305.60
2023-04-17T07:01:46.308Z,102305.06
2023-04-17T07:10:33.301Z,102316.05
2023-04-17T07:14:52.238Z,102320.64
2023-04-17T07:36:10.320Z,102336.02
2023-04-17T07:40:32.381Z,102340.18
2023-04-17T07:45:01.704Z,102345.75
2023-04-17T07:49:30.463Z,102345.61
2023-04-17T07:53:38.917Z,102348.70
2023-04-17T07:58:07.705Z,102353.52
2023-04-17T08:02:37.188Z,102351.09
2023-04-17T08:11:08.396Z,102350.75
2023-04-17T08:32:16.600Z,102362.05
2023-04-17T08:36:36.374Z,102370.89
2023-04-17T08:41:06.809Z,102370.72
2023-04-17T08:45:36.678Z,102370.98
2023-04-17T08:54:16.777Z,102379.20
2023-04-17T08:58:03.169Z,102378.83
2023-04-17T09:36:44.022Z,102399.82
2023-04-17T09:41:05.644Z,102404.06
2023-04-17T09:45:23.461Z,102403.58
2023-04-17T09:49:41.543Z,102408.63
2023-04-17T09:53:33.527Z,102409.26
2023-04-17T09:57:35.374Z,102412.68
2023-04-17T10:01:57.345Z,102411.69
2023-04-17T10:32:50.977Z,102425.73
2023-04-17T10:37:18.914Z,102428.09
2023-04-17T10:41:29.368Z,102426.17
2023-04-17T10:45:47.504Z,102419.85
2023-04-17T10:50:02.172Z,102422.27
2023-04-17T10:54:19.878Z,102425.29
2023-04-17T10:58:41.347Z,102428.67
2023-04-17T11:03:17.112Z,102427.52
2023-04-17T11:07:16.490Z,102428.72
2023-04-17T11:11:20.842Z,102430.15
2023-04-17T11:15:44.824Z,102431.11
2023-04-17T11:40:43.564Z,102438.67
2023-04-17T11:45:15.044Z,102443.71
2023-04-17T11:49:21.084Z,102444.31
2023-04-17T12:15:01.195Z,102448.11
2023-04-17T12:19:30.217Z,102450.41
2023-04-17T12:23:44.258Z,102444.47
2023-04-17T12:28:01.891Z,102451.00
2023-04-17T12:40:52.350Z,102451.10
2023-04-17T12:45:14.540Z,102455.52
2023-04-17T12:49:37.152Z,102456.83
2023-04-17T12:53:47.535Z,102454.39
2023-04-17T12:58:16.273Z,102453.23
2023-04-17T13:02:12.269Z,102453.77
2023-04-17T13:06:30.232Z,102455.19
2023-04-17T13:10:59.316Z,102458.75
2023-04-17T13:14:54.287Z,102461.46
2023-04-17T13:31:58.036Z,102459.55
2023-04-17T13:36:16.098Z,102464.99
2023-04-17T13:40:44.976Z,102461.98
2023-04-17T13:49:00.133Z,102453.72
2023-04-17T13:53:10.043Z,102452.70
2023-04-17T13:57:29.344Z,102451.70
2023-04-17T14:01:58.129Z,102446.06
2023-04-17T14:06:20.160Z,102448.88
2023-04-17T14:27:34.442Z,102446.23
2023-04-17T14:31:53.918Z,102446.23
2023-04-17T14:35:56.304Z,102445.06
2023-04-17T14:40:25.762Z,102445.70
2023-04-17T14:44:49.693Z,102445.08
2023-04-17T14:49:01.070Z,102448.11
2023-04-17T14:53:30.315Z,102451.10
2023-04-17T14:57:48.507Z,102445.83
2023-04-17T15:02:17.260Z,102444.25
2023-04-17T15:10:50.645Z,102440.05
2023-04-17T15:15:21.266Z,102445.79
2023-04-17T15:19:50.440Z,102447.73
2023-04-17T15:50:18.788Z,102441.86
2023-04-17T15:54:37.358Z,102445.40
2023-04-17T15:59:06.989Z,102449.44
2023-04-17T16:09:31.428Z,102453.63
2023-04-17T16:12:15.885Z,102453.90
2023-04-17T16:16:38.042Z,102456.58
2023-04-17T16:33:59.340Z,102460.21
2023-04-17T16:37:58.245Z,102467.38
2023-04-17T16:42:16.282Z,102463.44
2023-04-17T16:47:02.977Z,102464.54
2023-04-17T17:08:18.831Z,102484.39
2023-04-17T17:12:29.762Z,102488.55
2023-04-17T17:16:58.728Z,102490.23
2023-04-17T17:21:28.455Z,102496.72
2023-04-17T17:25:38.087Z,102503.73
2023-04-17T17:47:06.300Z,102516.23
2023-04-17T17:51:36.498Z,102523.40
2023-04-17T17:56:07.565Z,102524.41
2023-04-17T18:21:32.564Z,102548.11
2023-04-17T18:26:01.556Z,102557.40
2023-04-17T18:47:35.356Z,102580.54
2023-04-17T18:51:31.052Z,102582.52
2023-04-17T18:55:48.944Z,102586.60
2023-04-17T19:17:02.584Z,102593.98
2023-04-17T19:21:31.948Z,102594.59
2023-04-17T19:26:04.687Z,102592.73
2023-04-17T19:38:37.475Z,102590.14
2023-04-17T19:42:49.078Z,102585.59
2023-04-17T19:47:18.112Z,102586.14
2023-04-17T20:01:10.492Z,102590.43
2023-04-17T20:05:39.879Z,102598.96
2023-04-17T20:10:08.677Z,102598.98
2023-04-17T20:14:37.289Z,102602.02
2023-04-17T20:19:08.538Z,102598.93
2023-04-17T20:23:21.191Z,102603.73
2023-04-17T20:44:30.502Z,102598.69
2023-04-17T20:48:59.559Z,102600.10
2023-04-17T20:53:29.398Z,102602.77
2023-04-17T20:57:49.808Z,102606.89
2023-04-17T21:14:59.761Z,102601.25
2023-04-17T21:19:29.440Z,102607.29
2023-04-17T21:36:55.120Z,102603.94
2023-04-17T21:45:25.860Z,102607.84
2023-04-17T21:49:55.168Z,102611.38
2023-04-17T21:54:24.474Z,102615.95
2023-04-17T21:58:53.295Z,102618.59
2023-04-17T22:03:16.397Z,102617.70
2023-04-17T22:07:47.343Z,102616.83
2023-04-17T22:29:25.607Z,102625.95
2023-04-17T22:33:47.247Z,102627.54
2023-04-17T22:38:16.154Z,102625.27
2023-04-17T22:42:33.782Z,102624.97
2023-04-17T22:47:02.619Z,102624.64
2023-04-17T22:51:32.425Z,102624.84
2023-04-17T22:56:02.505Z,102628.19
2023-04-17T23:17:27.427Z,102629.75
2023-04-17T23:21:47.680Z,102635.23
2023-04-17T23:30:19.102Z,102624.79
2023-04-17T23:34:50.930Z,102627.27
2023-04-17T23:56:38.676Z,102620.70
