createdAt,value
2019-05-16T00:02:01.291Z,94568.40
2019-05-16T00:04:30.829Z,94566.73
2019-05-16T00:07:00.314Z,94569.63
2019-05-16T00:09:29.878Z,94571.10
2019-05-16T00:11:59.555Z,94570.84
2019-05-16T00:14:29.130Z,94564.52
2019-05-16T00:16:58.957Z,94559.14
2019-05-16T00:19:28.874Z,94566.06
2019-05-16T00:21:58.554Z,94560.34
2019-05-16T00:24:29.147Z,94559.58
2019-05-16T00:26:58.755Z,94570.42
2019-05-16T00:29:28.315Z,94547.91
2019-05-16T00:31:58.079Z,94552.92
2019-05-16T00:34:28.034Z,94561.39
2019-05-16T00:36:58.288Z,94545.94
2019-05-16T00:39:28.202Z,94547.26
2019-05-16T00:41:58.388Z,94549.32
2019-05-16T00:44:28.236Z,94550.85
2019-05-16T00:46:58.114Z,94545.16
2019-05-16T00:49:28.187Z,94544.34
2019-05-16T00:51:58.501Z,94538.86
2019-05-16T00:54:29.116Z,94531.95
2019-05-16T00:57:00.661Z,94540.16
2019-05-16T00:59:30.700Z,94534.22
2019-05-16T01:02:00.200Z,94533.27
2019-05-16T01:04:29.693Z,94529.77
2019-05-16T01:07:01.679Z,94534.84
2019-05-16T01:09:30.524Z,94535.69
2019-05-16T01:12:00.052Z,94531.33
2019-05-16T01:14:29.546Z,94533.94
2019-05-16T01:16:59.039Z,94529.55
2019-05-16T01:19:28.609Z,94523.71
2019-05-16T01:21:58.962Z,94527.77
2019-05-16T01:24:30.261Z,94527.33
2019-05-16T01:26:59.753Z,94514.05
2019-05-16T01:29:29.254Z,94512.31
2019-05-16T01:31:59.112Z,94522.12
2019-05-16T01:34:28.938Z,94515.58
2019-05-16T01:36:58.970Z,94516.98
2019-05-16T01:39:28.885Z,94515.36
2019-05-16T01:41:58.807Z,94518.16
2019-05-16T01:44:28.793Z,94519.41
2019-05-16T01:46:58.672Z,94508.66
2019-05-16T01:49:28.157Z,94502.55
2019-05-16T01:51:59.014Z,94506.75
2019-05-16T01:54:28.498Z,94503.02
2019-05-16T01:56:59.492Z,94497.90
2019-05-16T01:59:29.350Z,94502.22
2019-05-16T02:02:00.924Z,94497.80
2019-05-16T02:04:30.134Z,94495.38
2019-05-16T02:06:59.718Z,94493.20
2019-05-16T02:09:29.415Z,94489.08
2019-05-16T02:11:59.072Z,94492.30
2019-05-16T02:14:28.562Z,94493.95
2019-05-16T02:16:58.238Z,94497.11
2019-05-16T02:19:28.056Z,94500.09
2019-05-16T02:21:59.633Z,94496.63
2019-05-16T02:24:28.701Z,94497.36
2019-05-16T02:26:58.896Z,94497.11
2019-05-16T02:29:29.874Z,94491.66
2019-05-16T02:32:02.018Z,94497.60
2019-05-16T02:34:30.973Z,94494.48
2019-05-16T02:37:18.429Z,94496.41
2019-05-16T02:39:31.743Z,94494.92
2019-05-16T02:42:01.402Z,94487.99
2019-05-16T02:44:31.825Z,94475.52
2019-05-16T02:47:02.020Z,94487.25
2019-05-16T02:49:36.698Z,94482.06
2019-05-16T02:52:06.400Z,94495.07
2019-05-16T02:54:35.956Z,94498.11
2019-05-16T02:57:05.521Z,94485.33
2019-05-16T02:59:35.090Z,94471.23
2019-05-16T03:02:06.292Z,94470.16
2019-05-16T03:04:39.937Z,94473.83
2019-05-16T03:07:07.528Z,94474.07
2019-05-16T03:09:40.871Z,94464.87
2019-05-16T03:12:10.706Z,94465.20
2019-05-16T03:14:41.855Z,94475.70
2019-05-16T03:17:13.173Z,94480.77
2019-05-16T03:19:44.361Z,94484.64
2019-05-16T03:22:16.845Z,94485.97
2019-05-16T03:24:46.443Z,94493.66
2019-05-16T03:27:15.935Z,94486.38
2019-05-16T03:29:45.354Z,94485.13
2019-05-16T03:32:14.824Z,94481.61
2019-05-16T03:34:44.713Z,94499.16
2019-05-16T03:37:15.046Z,94494.25
2019-05-16T03:39:44.859Z,94493.15
2019-05-16T03:42:15.547Z,94496.58
2019-05-16T03:44:45.114Z,94493.86
2019-05-16T03:47:14.856Z,94491.13
2019-05-16T03:49:46.613Z,94492.86
2019-05-16T03:52:15.928Z,94490.33
2019-05-16T03:54:45.542Z,94493.55
2019-05-16T03:57:15.011Z,94491.67
2019-05-16T03:59:44.500Z,94488.40
2019-05-16T04:02:13.946Z,94490.04
2019-05-16T04:04:43.456Z,94493.70
2019-05-16T04:07:13.146Z,94495.58
2019-05-16T04:09:42.768Z,94489.22
2019-05-16T04:12:13.637Z,94489.14
2019-05-16T04:14:43.418Z,94480.55
2019-05-16T04:17:12.929Z,94487.70
2019-05-16T04:19:42.608Z,94495.55
2019-05-16T04:22:15.627Z,94495.79
2019-05-16T04:24:51.147Z,94481.81
2019-05-16T04:27:21.445Z,94484.13
2019-05-16T04:29:51.635Z,94491.97
2019-05-16T04:32:21.287Z,94488.80
2019-05-16T04:34:51.331Z,94491.27
2019-05-16T04:37:22.728Z,94494.00
2019-05-16T04:39:52.397Z,94499.95
2019-05-16T04:42:26.707Z,94480.96
2019-05-16T04:44:56.203Z,94493.20
2019-05-16T04:47:25.883Z,94479.40
2019-05-16T04:50:02.203Z,94478.25
2019-05-16T04:52:31.785Z,94484.41
2019-05-16T04:55:01.392Z,94484.25
2019-05-16T04:57:31.490Z,94489.63
2019-05-16T05:00:03.128Z,94483.53
2019-05-16T05:02:32.758Z,94498.01
2019-05-16T05:05:02.462Z,94487.96
2019-05-16T05:07:32.227Z,94491.92
2019-05-16T05:15:50.912Z,94506.66
2019-05-16T05:18:21.420Z,94499.30
2019-05-16T05:20:52.342Z,94506.19
2019-05-16T05:23:23.843Z,94507.83
2019-05-16T05:25:53.263Z,94500.27
2019-05-16T05:28:23.154Z,94496.58
2019-05-16T05:30:52.809Z,94496.02
2019-05-16T05:33:22.316Z,94511.11
2019-05-16T05:35:51.804Z,94507.19
2019-05-16T05:38:23.005Z,94511.50
2019-05-16T05:40:57.174Z,94508.77
2019-05-16T05:43:43.653Z,94512.48
2019-05-16T05:46:00.784Z,94505.13
2019-05-16T05:48:31.082Z,94495.28
2019-05-16T05:51:00.959Z,94504.53
2019-05-16T05:53:30.485Z,94500.29
2019-05-16T05:56:00.738Z,94497.66
2019-05-16T05:58:31.023Z,94494.11
2019-05-16T06:01:00.992Z,94493.65
2019-05-16T06:03:32.927Z,94486.45
2019-05-16T06:06:02.184Z,94472.73
2019-05-16T06:08:31.856Z,94490.73
2019-05-16T06:11:01.272Z,94487.56
2019-05-16T06:13:31.224Z,94484.47
2019-05-16T06:16:00.724Z,94476.80
2019-05-16T06:18:30.703Z,94469.58
2019-05-16T06:21:00.725Z,94466.09
2019-05-16T06:23:31.357Z,94473.06
2019-05-16T06:26:01.055Z,94475.44
2019-05-16T06:28:31.050Z,94479.07
2019-05-16T06:31:02.291Z,94475.72
2019-05-16T06:33:33.596Z,94474.30
2019-05-16T06:36:04.814Z,94475.50
2019-05-16T06:38:34.485Z,94472.89
2019-05-16T06:41:04.118Z,94475.66
2019-05-16T06:43:33.714Z,94481.50
2019-05-16T06:46:03.333Z,94479.03
2019-05-16T06:48:32.956Z,94479.20
2019-05-16T06:51:03.239Z,94476.48
2019-05-16T06:53:32.901Z,94471.27
2019-05-16T06:56:02.495Z,94476.77
2019-05-16T06:58:44.739Z,94466.92
2019-05-16T07:01:03.873Z,94465.81
2019-05-16T07:03:33.465Z,94462.61
2019-05-16T07:06:03.117Z,94461.81
2019-05-16T07:08:32.927Z,94462.05
2019-05-16T07:11:11.246Z,94466.26
2019-05-16T07:13:52.023Z,94463.25
2019-05-16T07:16:21.084Z,94457.12
2019-05-16T07:18:50.808Z,94461.16
2019-05-16T07:21:20.433Z,94453.16
2019-05-16T07:23:51.144Z,94445.33
2019-05-16T07:26:21.012Z,94433.08
2019-05-16T07:28:51.633Z,94439.38
2019-05-16T07:31:22.525Z,94438.19
2019-05-16T07:33:53.547Z,94437.68
2019-05-16T07:36:24.340Z,94433.59
2019-05-16T07:38:53.967Z,94436.19
2019-05-16T07:41:23.534Z,94447.03
2019-05-16T07:43:53.197Z,94438.80
2019-05-16T07:46:22.850Z,94433.28
2019-05-16T07:48:52.480Z,94431.28
2019-05-16T07:51:22.060Z,94418.63
2019-05-16T07:53:53.389Z,94411.50
2019-05-16T07:56:22.890Z,94412.35
2019-05-16T07:58:56.078Z,94414.04
2019-05-16T08:01:27.200Z,94406.82
2019-05-16T08:03:56.730Z,94413.95
2019-05-16T08:06:26.253Z,94400.25
2019-05-16T08:08:56.002Z,94398.47
2019-05-16T08:11:26.740Z,94407.06
2019-05-16T08:13:56.258Z,94405.14
2019-05-16T08:16:25.845Z,94402.92
2019-05-16T08:18:55.420Z,94405.23
2019-05-16T08:21:36.619Z,94403.38
2019-05-16T08:24:14.572Z,94409.42
2019-05-16T08:26:43.148Z,94407.37
2019-05-16T08:29:13.489Z,94410.14
2019-05-16T08:31:43.332Z,94403.57
2019-05-16T08:34:13.168Z,94389.77
2019-05-16T08:36:42.667Z,94397.45
2019-05-16T08:39:12.279Z,94412.46
2019-05-16T08:44:13.157Z,94412.38
2019-05-16T08:46:42.788Z,94405.97
2019-05-16T08:49:12.794Z,94407.33
2019-05-16T08:51:42.854Z,94410.78
2019-05-16T08:54:13.645Z,94415.61
2019-05-16T08:56:44.598Z,94417.72
2019-05-16T08:59:14.403Z,94413.17
2019-05-16T09:04:15.278Z,94419.22
2019-05-16T09:06:44.843Z,94420.88
2019-05-16T09:09:34.022Z,94423.08
2019-05-16T09:10:25.131Z,94419.38
2019-05-16T09:10:29.683Z,94413.66
2019-05-16T09:11:48.632Z,94422.33
2019-05-16T09:14:17.358Z,94418.02
2019-05-16T09:16:49.275Z,94409.20
2019-05-16T09:19:18.545Z,94408.57
2019-05-16T09:21:49.135Z,94418.48
2019-05-16T09:24:18.774Z,94421.98
2019-05-16T09:26:48.341Z,94418.36
2019-05-16T09:29:17.948Z,94409.89
2019-05-16T09:32:07.213Z,94404.28
2019-05-16T09:34:18.736Z,94399.12
2019-05-16T09:36:48.374Z,94404.59
2019-05-16T09:39:18.230Z,94397.30
2019-05-16T09:41:54.419Z,94396.39
2019-05-16T09:44:19.006Z,94402.68
2019-05-16T09:46:48.614Z,94396.64
2019-05-16T09:49:24.285Z,94393.91
2019-05-16T09:51:49.703Z,94395.34
2019-05-16T09:54:19.275Z,94385.94
2019-05-16T09:56:53.121Z,94373.98
2019-05-16T09:59:22.669Z,94386.83
2019-05-16T10:01:57.127Z,94383.41
2019-05-16T10:04:27.597Z,94384.70
2019-05-16T10:06:57.430Z,94380.02
2019-05-16T10:09:41.354Z,94373.97
2019-05-16T10:12:11.315Z,94370.01
2019-05-16T10:14:37.793Z,94363.23
2019-05-16T10:17:08.109Z,94369.19
2019-05-16T10:19:37.847Z,94371.92
2019-05-16T10:22:07.563Z,94367.42
2019-05-16T10:24:37.589Z,94366.72
2019-05-16T10:27:07.470Z,94357.78
2019-05-16T10:29:37.791Z,94352.02
2019-05-16T10:32:07.988Z,94346.88
2019-05-16T10:34:39.607Z,94334.25
2019-05-16T10:37:13.052Z,94348.50
2019-05-16T10:39:42.879Z,94341.45
2019-05-16T10:42:27.232Z,94350.27
2019-05-16T10:44:48.007Z,94341.72
2019-05-16T10:47:17.208Z,94341.05
2019-05-16T10:49:52.405Z,94343.73
2019-05-16T10:52:22.022Z,94348.31
2019-05-16T10:54:57.533Z,94344.23
2019-05-16T10:57:23.118Z,94332.45
2019-05-16T11:00:05.352Z,94345.33
2019-05-16T11:02:27.400Z,94355.20
2019-05-16T11:05:20.618Z,94350.91
2019-05-16T11:07:30.886Z,94360.06
2019-05-16T11:10:03.380Z,94372.19
2019-05-16T11:12:46.127Z,94365.07
2019-05-16T11:15:03.013Z,94365.11
2019-05-16T11:17:32.532Z,94376.09
2019-05-16T11:20:02.103Z,94367.51
2019-05-16T11:22:31.775Z,94359.16
2019-05-16T11:25:01.349Z,94375.63
2019-05-16T11:27:30.943Z,94378.44
2019-05-16T11:30:00.374Z,94378.83
2019-05-16T11:32:29.879Z,94373.53
2019-05-16T11:34:59.402Z,94378.00
2019-05-16T11:37:28.947Z,94390.23
2019-05-16T11:39:58.541Z,94403.04
2019-05-16T11:42:28.324Z,94421.26
2019-05-16T11:44:58.162Z,94416.89
2019-05-16T11:47:27.950Z,94441.34
2019-05-16T11:49:57.516Z,94431.44
2019-05-16T11:52:30.288Z,94437.37
2019-05-16T11:54:59.945Z,94428.12
2019-05-16T11:57:29.529Z,94429.98
2019-05-16T11:59:59.083Z,94410.05
2019-05-16T12:02:28.665Z,94414.31
2019-05-16T12:04:58.298Z,94409.88
2019-05-16T12:07:33.383Z,94405.67
2019-05-16T12:09:59.449Z,94396.75
2019-05-16T12:12:29.061Z,94404.02
2019-05-16T12:14:58.639Z,94411.70
2019-05-16T12:17:28.303Z,94402.70
2019-05-16T12:19:58.579Z,94405.52
2019-05-16T12:22:28.068Z,94392.29
2019-05-16T12:25:00.003Z,94385.36
2019-05-16T12:27:32.456Z,94381.61
2019-05-16T12:30:01.114Z,94372.02
2019-05-16T12:32:30.800Z,94363.98
2019-05-16T12:35:00.543Z,94356.69
2019-05-16T12:37:30.316Z,94338.67
2019-05-16T12:39:59.860Z,94342.56
2019-05-16T12:42:29.472Z,94330.65
2019-05-16T12:44:59.043Z,94323.83
2019-05-16T12:47:28.694Z,94315.80
2019-05-16T12:49:58.377Z,94295.71
2019-05-16T12:52:32.217Z,94309.16
2019-05-16T12:55:01.896Z,94304.56
2019-05-16T12:57:48.939Z,94301.42
2019-05-16T13:00:19.230Z,94298.39
2019-05-16T13:02:49.113Z,94307.34
2019-05-16T13:05:18.793Z,94301.05
2019-05-16T13:07:48.395Z,94308.41
2019-05-16T13:10:18.688Z,94312.99
2019-05-16T13:12:48.477Z,94313.54
2019-05-16T13:15:20.240Z,94309.58
2019-05-16T13:17:49.923Z,94319.24
2019-05-16T13:20:19.555Z,94338.87
2019-05-16T13:22:49.273Z,94345.62
2019-05-16T13:25:20.372Z,94345.85
2019-05-16T13:27:50.052Z,94358.06
2019-05-16T13:30:19.705Z,94336.59
2019-05-16T13:32:49.296Z,94358.89
2019-05-16T13:35:29.683Z,94356.88
2019-05-16T13:37:59.451Z,94340.09
2019-05-16T13:40:30.813Z,94346.88
2019-05-16T13:43:00.346Z,94346.36
2019-05-16T13:45:30.008Z,94360.82
2019-05-16T13:48:17.120Z,94347.74
2019-05-16T13:50:37.335Z,94363.17
2019-05-16T13:53:07.739Z,94365.98
2019-05-16T13:55:38.001Z,94365.23
2019-05-16T13:58:07.901Z,94365.66
2019-05-16T14:00:37.829Z,94357.78
2019-05-16T14:03:08.049Z,94354.20
2019-05-16T14:05:40.102Z,94367.75
2019-05-16T14:08:09.579Z,94361.94
2019-05-16T14:11:00.734Z,94363.11
2019-05-16T14:13:27.916Z,94364.69
2019-05-16T14:15:58.090Z,94363.77
2019-05-16T14:18:27.688Z,94369.18
2019-05-16T14:20:57.471Z,94368.28
2019-05-16T14:23:28.388Z,94376.34
2019-05-16T14:25:59.911Z,94379.29
2019-05-16T14:28:29.749Z,94383.22
2019-05-16T14:30:59.204Z,94380.88
2019-05-16T14:33:28.755Z,94386.62
2019-05-16T14:35:58.349Z,94389.47
2019-05-16T14:38:28.041Z,94400.52
2019-05-16T14:40:57.682Z,94399.55
2019-05-16T14:43:28.777Z,94399.05
2019-05-16T14:45:58.239Z,94399.95
2019-05-16T14:48:28.009Z,94390.25
2019-05-16T14:50:57.888Z,94401.09
2019-05-16T14:53:28.393Z,94399.50
2019-05-16T14:55:58.225Z,94407.39
2019-05-16T14:58:30.721Z,94393.20
2019-05-16T15:00:59.241Z,94394.63
2019-05-16T15:03:30.708Z,94389.84
2019-05-16T15:06:00.237Z,94397.92
2019-05-16T15:08:30.151Z,94386.08
2019-05-16T15:10:59.676Z,94378.66
2019-05-16T15:13:29.331Z,94373.94
2019-05-16T15:15:58.990Z,94373.78
2019-05-16T15:18:28.844Z,94365.37
2019-05-16T15:20:58.364Z,94364.16
2019-05-16T15:23:31.340Z,94369.55
2019-05-16T15:27:08.657Z,94365.81
2019-05-16T15:28:40.844Z,94371.45
2019-05-16T15:31:12.075Z,94379.21
2019-05-16T15:33:41.791Z,94383.61
2019-05-16T15:36:11.419Z,94384.77
2019-05-16T15:38:41.163Z,94371.42
2019-05-16T15:41:10.780Z,94377.19
2019-05-16T15:43:40.579Z,94375.50
2019-05-16T15:46:10.863Z,94375.30
2019-05-16T15:48:41.289Z,94369.61
2019-05-16T15:51:10.952Z,94349.52
2019-05-16T15:53:40.725Z,94365.75
2019-05-16T15:56:10.815Z,94360.08
2019-05-16T15:58:40.759Z,94362.98
2019-05-16T16:01:11.634Z,94344.00
2019-05-16T16:03:41.482Z,94354.97
2019-05-16T16:06:11.442Z,94347.70
2019-05-16T16:08:46.740Z,94353.05
2019-05-16T16:11:44.638Z,94356.64
2019-05-16T16:13:53.470Z,94360.27
2019-05-16T16:16:23.097Z,94356.77
2019-05-16T16:18:52.869Z,94369.88
2019-05-16T16:21:22.347Z,94379.83
2019-05-16T16:23:51.845Z,94393.86
2019-05-16T16:26:21.517Z,94392.72
2019-05-16T16:28:51.150Z,94386.94
2019-05-16T16:31:27.474Z,94384.37
2019-05-16T16:33:58.560Z,94377.94
2019-05-16T16:36:28.247Z,94369.11
2019-05-16T16:38:59.565Z,94380.03
2019-05-16T16:41:29.240Z,94390.17
2019-05-16T16:43:58.915Z,94389.88
2019-05-16T16:46:46.727Z,94387.10
2019-05-16T16:49:07.515Z,94395.89
2019-05-16T16:51:37.670Z,94391.55
2019-05-16T16:54:07.753Z,94404.81
2019-05-16T16:56:37.448Z,94405.88
2019-05-16T16:59:07.227Z,94407.30
2019-05-16T17:01:37.335Z,94419.82
2019-05-16T17:04:08.572Z,94419.14
2019-05-16T17:06:38.010Z,94411.88
2019-05-16T17:09:07.869Z,94424.08
2019-05-16T17:11:37.464Z,94428.64
2019-05-16T17:14:07.069Z,94425.62
2019-05-16T17:16:37.715Z,94414.37
2019-05-16T17:19:07.876Z,94428.72
2019-05-16T17:21:37.393Z,94422.30
2019-05-16T17:24:06.945Z,94424.66
2019-05-16T17:26:37.817Z,94431.27
2019-05-16T17:29:07.617Z,94430.82
2019-05-16T17:31:37.159Z,94443.36
2019-05-16T17:34:08.312Z,94457.86
2019-05-16T17:36:38.208Z,94459.34
2019-05-16T17:39:07.968Z,94457.54
2019-05-16T17:41:39.206Z,94457.58
2019-05-16T17:44:08.775Z,94459.77
2019-05-16T17:46:40.987Z,94469.58
2019-05-16T17:49:09.906Z,94487.41
2019-05-16T17:51:39.548Z,94489.16
2019-05-16T17:54:09.176Z,94488.48
2019-05-16T17:56:40.355Z,94486.32
2019-05-16T17:59:09.990Z,94494.05
2019-05-16T18:01:39.631Z,94493.53
2019-05-16T18:04:09.294Z,94494.48
2019-05-16T18:06:40.077Z,94509.88
2019-05-16T18:09:09.764Z,94512.65
2019-05-16T18:11:40.365Z,94511.02
2019-05-16T18:14:10.044Z,94516.36
2019-05-16T18:16:52.555Z,94519.50
2019-05-16T18:19:11.969Z,94521.81
2019-05-16T18:21:41.477Z,94513.72
2019-05-16T18:24:11.039Z,94530.22
2019-05-16T18:26:40.638Z,94522.09
2019-05-16T18:29:10.133Z,94526.63
2019-05-16T18:31:39.624Z,94530.36
2019-05-16T18:34:09.208Z,94537.87
2019-05-16T18:36:39.665Z,94540.58
2019-05-16T18:39:09.260Z,94540.86
2019-05-16T18:41:38.903Z,94546.08
2019-05-16T18:44:08.466Z,94550.79
2019-05-16T18:46:39.470Z,94557.09
2019-05-16T18:49:10.873Z,94557.22
2019-05-16T18:51:41.377Z,94558.11
2019-05-16T18:54:13.042Z,94554.50
2019-05-16T18:56:47.205Z,94554.79
2019-05-16T18:59:17.031Z,94549.85
2019-05-16T19:01:47.809Z,94560.54
2019-05-16T19:04:17.813Z,94565.87
2019-05-16T19:06:49.681Z,94552.16
2019-05-16T19:09:19.397Z,94562.30
2019-05-16T19:11:48.896Z,94563.30
2019-05-16T19:14:20.895Z,94571.77
2019-05-16T19:16:50.466Z,94571.24
2019-05-16T19:19:21.659Z,94570.48
2019-05-16T19:21:51.304Z,94574.91
2019-05-16T19:24:20.940Z,94568.31
2019-05-16T19:26:50.509Z,94577.56
2019-05-16T19:29:20.348Z,94579.56
2019-05-16T19:31:50.680Z,94580.81
2019-05-16T19:34:20.591Z,94574.91
2019-05-16T19:36:50.470Z,94566.98
2019-05-16T19:39:20.332Z,94565.61
2019-05-16T19:41:50.012Z,94574.35
2019-05-16T19:44:20.464Z,94574.73
2019-05-16T19:46:51.492Z,94580.30
2019-05-16T19:49:21.136Z,94584.69
2019-05-16T19:51:50.788Z,94582.45
2019-05-16T19:54:20.451Z,94578.09
2019-05-16T19:56:50.031Z,94573.14
2019-05-16T19:59:19.805Z,94583.41
2019-05-16T20:01:49.312Z,94588.82
2019-05-16T20:04:18.900Z,94579.73
2019-05-16T20:06:48.464Z,94579.64
2019-05-16T20:09:18.264Z,94579.83
2019-05-16T20:11:47.840Z,94585.23
2019-05-16T20:14:19.662Z,94584.35
2019-05-16T20:16:48.850Z,94577.27
2019-05-16T20:19:20.895Z,94588.86
2019-05-16T20:21:50.594Z,94586.73
2019-05-16T20:24:20.167Z,94580.14
2019-05-16T20:26:49.902Z,94593.86
2019-05-16T20:29:19.642Z,94592.00
2019-05-16T20:31:49.314Z,94583.06
2019-05-16T20:34:18.980Z,94595.66
2019-05-16T20:36:48.557Z,94589.82
2019-05-16T20:39:18.177Z,94579.84
2019-05-16T20:41:47.702Z,94596.13
2019-05-16T20:44:17.387Z,94582.58
2019-05-16T20:46:49.703Z,94579.44
2019-05-16T20:49:18.470Z,94576.86
2019-05-16T20:51:50.000Z,94585.30
2019-05-16T20:54:20.238Z,94578.80
2019-05-16T20:56:49.796Z,94578.44
2019-05-16T20:59:19.403Z,94587.18
2019-05-16T21:01:49.205Z,94588.70
2019-05-16T21:04:19.023Z,94588.47
2019-05-16T21:07:00.340Z,94588.41
2019-05-16T21:10:20.357Z,94586.04
2019-05-16T21:12:50.026Z,94598.15
2019-05-16T21:15:26.357Z,94591.22
2019-05-16T21:17:56.818Z,94585.62
2019-05-16T21:20:29.843Z,94591.87
2019-05-16T21:22:59.299Z,94592.72
2019-05-16T21:25:28.987Z,94595.36
2019-05-16T21:27:58.752Z,94590.48
2019-05-16T21:30:28.400Z,94591.34
2019-05-16T21:32:58.095Z,94595.02
2019-05-16T21:35:27.761Z,94591.20
2019-05-16T21:37:57.808Z,94601.81
2019-05-16T21:40:27.898Z,94600.63
2019-05-16T21:42:58.802Z,94605.68
2019-05-16T21:45:28.863Z,94610.64
2019-05-16T21:47:58.609Z,94604.39
2019-05-16T21:50:28.393Z,94607.97
2019-05-16T21:52:58.180Z,94613.07
2019-05-16T21:55:30.026Z,94604.75
2019-05-16T21:58:00.272Z,94617.00
2019-05-16T22:00:43.350Z,94610.64
2019-05-16T22:03:14.720Z,94609.41
2019-05-16T22:05:46.503Z,94604.33
2019-05-16T22:08:16.786Z,94610.41
2019-05-16T22:10:47.421Z,94612.28
2019-05-16T22:13:17.424Z,94607.83
2019-05-16T22:15:47.092Z,94609.79
2019-05-16T22:18:16.815Z,94604.39
2019-05-16T22:20:48.723Z,94612.82
2019-05-16T22:23:17.881Z,94616.61
2019-05-16T22:25:49.281Z,94623.16
2019-05-16T22:28:19.069Z,94604.27
2019-05-16T22:30:49.790Z,94611.55
2019-05-16T22:33:19.360Z,94609.95
2019-05-16T22:35:49.622Z,94608.56
2019-05-16T22:38:19.664Z,94610.24
2019-05-16T22:40:49.282Z,94615.80
2019-05-16T22:43:18.840Z,94620.59
2019-05-16T22:45:48.332Z,94619.21
2019-05-16T22:48:18.137Z,94618.13
2019-05-16T22:50:47.700Z,94608.49
2019-05-16T22:53:17.413Z,94597.34
2019-05-16T22:55:47.798Z,94609.84
2019-05-16T22:58:17.857Z,94604.21
2019-05-16T23:00:47.581Z,94601.62
2019-05-16T23:03:17.527Z,94601.86
2019-05-16T23:05:47.565Z,94588.52
2019-05-16T23:08:17.104Z,94594.31
2019-05-16T23:10:46.749Z,94593.09
2019-05-16T23:13:16.987Z,94597.99
2019-05-16T23:15:46.767Z,94597.73
2019-05-16T23:18:17.248Z,94590.60
2019-05-16T23:20:47.411Z,94603.39
2019-05-16T23:23:18.021Z,94599.13
2019-05-16T23:25:47.523Z,94597.57
2019-05-16T23:28:17.031Z,94597.34
2019-05-16T23:30:47.122Z,94593.67
2019-05-16T23:33:16.620Z,94583.36
2019-05-16T23:35:46.862Z,94587.16
2019-05-16T23:38:20.047Z,94583.09
2019-05-16T23:40:47.938Z,94577.33
2019-05-16T23:43:17.519Z,94592.59
2019-05-16T23:45:47.090Z,94587.81
2019-05-16T23:48:16.735Z,94585.05
2019-05-16T23:50:47.511Z,94590.26
2019-05-16T23:53:17.305Z,94576.75
2019-05-16T23:55:47.229Z,94569.88
2019-05-16T23:58:16.996Z,94575.92
